createdAt,value
2023-05-24T00:01:35.581Z,100451.61
2023-05-24T00:05:32.887Z,100449.20
2023-05-24T00:09:32.449Z,100445.35
2023-05-24T00:13:30.433Z,100442.23
2023-05-24T00:17:30.704Z,100451.57
2023-05-24T00:21:27.985Z,100454.45
2023-05-24T00:25:26.558Z,100460.11
2023-05-24T00:29:24.298Z,100458.35
2023-05-24T00:33:23.444Z,100460.98
2023-05-24T00:37:19.945Z,100465.05
2023-05-24T00:41:19.612Z,100465.46
2023-05-24T00:44:35.487Z,100468.73
2023-05-24T00:47:23.673Z,100469.44
2023-05-24T00:50:12.649Z,100467.83
2023-05-24T00:53:02.532Z,100473.48
2023-05-24T00:55:50.415Z,100470.81
2023-05-24T00:58:38.155Z,100474.86
2023-05-24T01:01:30.482Z,100473.84
2023-05-24T01:04:19.969Z,100472.15
2023-05-24T01:07:26.198Z,100475.48
2023-05-24T01:10:31.864Z,100478.11
2023-05-24T01:13:36.317Z,100483.89
2023-05-24T01:16:26.324Z,100481.67
2023-05-24T01:19:36.886Z,100486.77
2023-05-24T01:22:50.204Z,100485.86
2023-05-24T01:25:46.454Z,100487.36
2023-05-24T01:28:34.763Z,100491.87
2023-05-24T01:31:22.456Z,100489.09
2023-05-24T01:34:11.383Z,100488.06
2023-05-24T01:36:59.985Z,100489.54
2023-05-24T01:39:48.032Z,100488.41
2023-05-24T01:42:45.695Z,100487.17
2023-05-24T01:45:37.747Z,100488.64
2023-05-24T01:48:44.439Z,100493.78
2023-05-24T01:51:40.053Z,100490.04
2023-05-24T01:54:30.241Z,100492.08
2023-05-24T01:57:18.914Z,100486.50
2023-05-24T02:00:09.231Z,100482.48
2023-05-24T02:03:01.863Z,100485.98
2023-05-24T02:05:49.956Z,100481.52
2023-05-24T02:08:37.965Z,100488.25
2023-05-24T02:11:25.774Z,100490.11
2023-05-24T02:14:14.044Z,100491.95
2023-05-24T02:17:02.196Z,100491.59
2023-05-24T02:19:50.154Z,100493.34
2023-05-24T02:22:39.026Z,100486.66
2023-05-24T02:25:26.974Z,100485.24
2023-05-24T02:28:15.540Z,100487.36
2023-05-24T02:31:03.733Z,100486.79
2023-05-24T02:33:51.442Z,100488.77
2023-05-24T02:36:39.376Z,100491.48
2023-05-24T02:39:27.604Z,100492.36
2023-05-24T02:42:15.897Z,100495.13
2023-05-24T02:45:04.268Z,100496.14
2023-05-24T02:47:52.293Z,100493.48
2023-05-24T02:50:40.561Z,100494.20
2023-05-24T02:53:32.142Z,100503.02
2023-05-24T02:56:21.472Z,100504.09
2023-05-24T02:59:09.319Z,100502.11
2023-05-24T03:01:57.050Z,100502.08
2023-05-24T03:04:46.189Z,100503.83
2023-05-24T03:07:35.286Z,100505.48
2023-05-24T03:10:23.372Z,100505.36
2023-05-24T03:13:11.431Z,100506.66
2023-05-24T03:16:00.298Z,100502.05
2023-05-24T03:18:50.675Z,100499.84
2023-05-24T03:21:38.864Z,100501.51
2023-05-24T03:24:27.022Z,100501.48
2023-05-24T03:27:14.820Z,100499.95
2023-05-24T03:30:06.153Z,100496.88
2023-05-24T03:32:58.190Z,100497.04
2023-05-24T03:35:46.440Z,100492.11
2023-05-24T03:38:34.593Z,100491.77
2023-05-24T03:41:22.582Z,100493.61
2023-05-24T03:44:10.313Z,100491.64
2023-05-24T03:46:58.011Z,100490.84
2023-05-24T03:49:45.969Z,100486.67
2023-05-24T03:52:34.896Z,100490.34
2023-05-24T03:55:25.127Z,100493.86
2023-05-24T03:58:14.198Z,100493.98
2023-05-24T04:01:02.069Z,100491.27
2023-05-24T04:03:50.771Z,100494.20
2023-05-24T04:06:41.411Z,100493.41
2023-05-24T04:09:29.653Z,100497.45
2023-05-24T04:12:17.855Z,100502.23
2023-05-24T04:15:08.654Z,100500.61
2023-05-24T04:17:56.651Z,100503.95
2023-05-24T04:20:44.744Z,100502.45
2023-05-24T04:23:34.455Z,100505.73
2023-05-24T04:26:22.431Z,100501.51
2023-05-24T04:29:11.532Z,100496.61
2023-05-24T04:33:03.958Z,100504.92
2023-05-24T04:35:53.640Z,100506.50
2023-05-24T04:38:42.130Z,100509.00
2023-05-24T04:41:36.281Z,100503.61
2023-05-24T04:44:24.875Z,100504.30
2023-05-24T04:47:14.122Z,100501.75
2023-05-24T04:50:02.750Z,100505.55
2023-05-24T04:52:51.671Z,100511.67
2023-05-24T04:55:41.706Z,100512.69
2023-05-24T04:58:30.211Z,100512.96
2023-05-24T05:01:19.261Z,100512.20
2023-05-24T05:04:08.092Z,100512.08
2023-05-24T05:06:57.562Z,100511.73
2023-05-24T05:09:46.420Z,100515.08
2023-05-24T05:12:34.983Z,100519.92
2023-05-24T05:15:23.891Z,100517.29
2023-05-24T05:18:12.558Z,100516.36
2023-05-24T05:21:01.592Z,100520.95
2023-05-24T05:23:50.211Z,100520.28
2023-05-24T05:26:39.198Z,100521.45
2023-05-24T05:29:27.823Z,100521.16
2023-05-24T05:32:16.594Z,100523.86
2023-05-24T05:35:05.769Z,100529.46
2023-05-24T05:37:54.453Z,100527.70
2023-05-24T05:40:43.221Z,100532.80
2023-05-24T05:43:31.987Z,100530.66
2023-05-24T05:46:22.463Z,100536.55
2023-05-24T05:49:10.955Z,100540.05
2023-05-24T05:51:59.576Z,100545.05
2023-05-24T05:54:48.264Z,100542.77
2023-05-24T05:57:37.144Z,100542.33
2023-05-24T06:00:25.928Z,100543.08
2023-05-24T06:03:14.641Z,100545.28
2023-05-24T06:06:03.386Z,100547.49
2023-05-24T06:08:51.968Z,100546.80
2023-05-24T06:11:44.994Z,100542.82
2023-05-24T06:14:34.680Z,100540.00
2023-05-24T06:17:24.646Z,100540.80
2023-05-24T06:20:16.090Z,100541.09
2023-05-24T06:23:05.386Z,100543.44
2023-05-24T06:25:54.152Z,100547.70
2023-05-24T06:28:42.873Z,100546.52
2023-05-24T06:31:31.471Z,100550.88
2023-05-24T06:34:23.614Z,100547.60
2023-05-24T06:37:15.527Z,100545.85
2023-05-24T06:40:07.124Z,100548.73
2023-05-24T06:42:55.262Z,100548.45
2023-05-24T06:45:43.879Z,100549.83
2023-05-24T06:48:32.408Z,100548.33
2023-05-24T06:51:21.297Z,100549.06
2023-05-24T06:54:09.980Z,100552.96
2023-05-24T06:56:59.208Z,100552.33
2023-05-24T06:59:48.061Z,100554.38
2023-05-24T07:02:36.722Z,100550.77
2023-05-24T07:05:25.319Z,100550.92
2023-05-24T07:08:14.127Z,100552.62
2023-05-24T07:11:03.469Z,100549.90
2023-05-24T07:13:52.090Z,100544.27
2023-05-24T07:16:40.705Z,100546.85
2023-05-24T07:19:29.959Z,100544.82
2023-05-24T07:22:18.646Z,100540.06
2023-05-24T07:25:07.655Z,100539.98
2023-05-24T07:27:56.155Z,100542.24
2023-05-24T07:30:45.643Z,100537.56
2023-05-24T07:33:35.093Z,100537.23
2023-05-24T07:36:26.136Z,100536.30
2023-05-24T07:39:16.216Z,100533.48
2023-05-24T07:42:04.751Z,100542.31
2023-05-24T07:44:53.245Z,100545.10
2023-05-24T07:47:41.998Z,100540.45
2023-05-24T07:50:30.564Z,100538.08
2023-05-24T07:53:19.863Z,100536.47
2023-05-24T07:56:08.468Z,100534.91
2023-05-24T07:59:03.581Z,100531.95
2023-05-24T08:01:52.732Z,100531.50
2023-05-24T08:04:41.496Z,100529.21
2023-05-24T08:07:30.259Z,100529.55
2023-05-24T08:10:19.072Z,100530.53
2023-05-24T08:13:07.806Z,100530.33
2023-05-24T08:15:56.755Z,100534.87
2023-05-24T08:18:45.331Z,100538.62
2023-05-24T08:21:34.143Z,100535.73
2023-05-24T08:24:22.896Z,100536.33
2023-05-24T08:27:12.085Z,100534.87
2023-05-24T08:30:00.584Z,100531.82
2023-05-24T08:32:52.544Z,100524.50
2023-05-24T08:35:40.889Z,100522.09
2023-05-24T08:38:29.698Z,100522.06
2023-05-24T08:41:18.260Z,100523.95
2023-05-24T08:44:09.676Z,100518.67
2023-05-24T08:46:58.196Z,100514.88
2023-05-24T08:49:46.805Z,100517.82
2023-05-24T08:52:35.765Z,100521.36
2023-05-24T08:55:24.500Z,100522.05
2023-05-24T08:58:13.170Z,100519.61
2023-05-24T09:01:02.482Z,100512.02
2023-05-24T09:03:51.635Z,100514.59
2023-05-24T09:06:40.299Z,100520.03
2023-05-24T09:09:29.425Z,100518.61
2023-05-24T09:12:35.377Z,100515.64
2023-05-24T09:15:26.227Z,100515.58
2023-05-24T09:18:14.599Z,100509.56
2023-05-24T09:21:03.088Z,100512.11
2023-05-24T09:23:51.682Z,100510.70
2023-05-24T09:26:40.323Z,100506.29
2023-05-24T09:29:29.075Z,100504.42
2023-05-24T09:32:18.444Z,100500.29
2023-05-24T09:35:10.970Z,100501.08
2023-05-24T09:38:02.304Z,100499.30
2023-05-24T09:40:59.644Z,100491.29
2023-05-24T09:43:49.949Z,100497.69
2023-05-24T09:46:38.868Z,100504.79
2023-05-24T09:49:27.554Z,100505.30
2023-05-24T09:52:16.712Z,100502.58
2023-05-24T09:55:15.440Z,100497.38
2023-05-24T09:58:08.649Z,100497.96
2023-05-24T10:01:05.258Z,100501.95
2023-05-24T10:03:58.458Z,100499.61
2023-05-24T10:06:48.754Z,100505.73
2023-05-24T10:09:37.440Z,100509.11
2023-05-24T10:12:25.966Z,100506.80
2023-05-24T10:15:14.672Z,100507.11
2023-05-24T10:18:10.680Z,100508.20
2023-05-24T10:21:01.915Z,100510.23
2023-05-24T10:23:52.186Z,100508.41
2023-05-24T10:26:40.944Z,100506.86
2023-05-24T10:29:46.054Z,100505.55
2023-05-24T10:32:34.972Z,100509.17
2023-05-24T10:35:23.619Z,100506.10
2023-05-24T10:38:12.201Z,100504.13
2023-05-24T10:41:00.920Z,100505.27
2023-05-24T10:44:07.311Z,100506.91
2023-05-24T10:47:10.664Z,100504.79
2023-05-24T10:50:06.829Z,100500.19
2023-05-24T10:53:23.416Z,100496.74
2023-05-24T10:56:13.929Z,100497.63
2023-05-24T10:59:06.360Z,100495.91
2023-05-24T11:01:58.793Z,100500.73
2023-05-24T11:04:47.878Z,100501.16
2023-05-24T11:07:43.084Z,100498.94
2023-05-24T11:10:31.777Z,100491.66
2023-05-24T11:13:21.184Z,100486.79
2023-05-24T11:16:09.826Z,100484.64
2023-05-24T11:18:58.437Z,100483.34
2023-05-24T11:21:48.285Z,100480.27
2023-05-24T11:24:37.697Z,100474.72
2023-05-24T11:27:26.292Z,100466.83
2023-05-24T11:30:15.936Z,100468.85
2023-05-24T11:33:04.517Z,100466.84
2023-05-24T11:35:54.703Z,100471.92
2023-05-24T11:38:42.950Z,100475.16
2023-05-24T11:41:31.610Z,100479.23
2023-05-24T11:44:20.250Z,100476.95
2023-05-24T11:47:09.016Z,100477.45
2023-05-24T11:49:57.620Z,100482.68
2023-05-24T11:52:46.309Z,100482.73
2023-05-24T11:55:35.215Z,100477.55
2023-05-24T11:58:25.209Z,100477.36
2023-05-24T12:01:27.692Z,100477.92
2023-05-24T12:04:16.552Z,100475.10
2023-05-24T12:07:05.896Z,100473.84
2023-05-24T12:09:54.496Z,100469.38
2023-05-24T12:12:47.144Z,100468.43
2023-05-24T12:15:35.874Z,100466.52
2023-05-24T12:18:26.617Z,100463.83
2023-05-24T12:21:14.972Z,100465.23
2023-05-24T12:24:23.309Z,100461.27
2023-05-24T12:27:12.030Z,100454.12
2023-05-24T12:30:07.114Z,100450.69
2023-05-24T12:32:55.868Z,100445.30
2023-05-24T12:35:44.455Z,100439.60
2023-05-24T12:38:33.192Z,100437.08
2023-05-24T12:41:21.865Z,100435.80
2023-05-24T12:44:11.893Z,100435.71
2023-05-24T12:47:01.672Z,100438.17
2023-05-24T12:49:50.919Z,100441.23
2023-05-24T12:52:39.474Z,100442.70
2023-05-24T12:55:28.397Z,100440.67
2023-05-24T12:58:17.579Z,100439.77
2023-05-24T13:01:06.243Z,100444.55
2023-05-24T13:03:54.769Z,100447.83
2023-05-24T13:06:43.844Z,100448.64
2023-05-24T13:13:35.750Z,100457.02
2023-05-24T13:16:24.420Z,100459.23
2023-05-24T13:19:13.055Z,100460.21
2023-05-24T13:22:01.747Z,100462.03
2023-05-24T13:24:50.318Z,100462.73
2023-05-24T13:27:38.882Z,100463.63
2023-05-24T13:30:28.466Z,100463.66
2023-05-24T13:33:17.039Z,100462.93
2023-05-24T13:36:05.821Z,100466.17
2023-05-24T13:39:12.854Z,100459.13
2023-05-24T13:42:03.203Z,100463.44
2023-05-24T13:44:51.928Z,100455.59
2023-05-24T13:47:41.507Z,100452.02
2023-05-24T13:50:32.237Z,100449.41
2023-05-24T13:53:22.458Z,100449.64
2023-05-24T13:56:11.127Z,100446.71
2023-05-24T13:59:03.742Z,100456.98
2023-05-24T14:01:52.039Z,100464.58
2023-05-24T14:04:40.968Z,100476.23
2023-05-24T14:07:29.740Z,100486.98
2023-05-24T14:10:20.915Z,100501.35
2023-05-24T14:16:01.782Z,100494.06
2023-05-24T14:18:51.858Z,100487.30
2023-05-24T14:21:41.556Z,100489.73
2023-05-24T14:24:30.182Z,100489.63
2023-05-24T14:27:18.757Z,100489.20
2023-05-24T14:30:08.359Z,100483.43
2023-05-24T14:32:56.975Z,100480.49
2023-05-24T14:35:46.609Z,100478.29
2023-05-24T14:38:35.650Z,100476.08
2023-05-24T14:41:24.204Z,100474.84
2023-05-24T14:44:12.860Z,100477.65
2023-05-24T14:47:01.550Z,100476.42
2023-05-24T14:49:50.408Z,100479.44
2023-05-24T14:52:39.266Z,100474.39
2023-05-24T14:55:28.053Z,100466.14
2023-05-24T14:58:16.929Z,100464.33
2023-05-24T15:01:06.996Z,100462.67
2023-05-24T15:03:55.667Z,100456.06
2023-05-24T15:06:44.248Z,100451.88
2023-05-24T15:09:32.837Z,100456.21
2023-05-24T15:12:22.513Z,100457.88
2023-05-24T15:15:11.411Z,100459.71
2023-05-24T15:18:00.243Z,100466.59
2023-05-24T15:20:49.292Z,100466.18
2023-05-24T15:23:38.064Z,100468.46
2023-05-24T15:26:27.288Z,100467.55
2023-05-24T15:29:16.949Z,100465.55
2023-05-24T15:32:05.357Z,100467.95
2023-05-24T15:34:53.977Z,100478.71
2023-05-24T15:37:42.811Z,100489.20
2023-05-24T15:40:31.447Z,100492.88
2023-05-24T15:43:20.221Z,100490.96
2023-05-24T15:46:08.835Z,100489.82
2023-05-24T15:48:57.483Z,100491.92
2023-05-24T15:52:03.687Z,100493.36
2023-05-24T15:54:53.513Z,100492.87
2023-05-24T15:57:42.303Z,100497.18
2023-05-24T16:00:30.912Z,100509.26
2023-05-24T16:03:20.292Z,100517.30
2023-05-24T16:06:08.605Z,100519.84
2023-05-24T16:08:57.287Z,100521.21
2023-05-24T16:11:47.597Z,100522.23
2023-05-24T16:14:36.782Z,100514.88
2023-05-24T16:17:25.010Z,100509.82
2023-05-24T16:20:13.757Z,100510.42
2023-05-24T16:23:03.805Z,100508.48
2023-05-24T16:25:52.638Z,100513.73
2023-05-24T16:28:41.254Z,100515.05
2023-05-24T16:31:31.070Z,100525.34
2023-05-24T16:34:19.652Z,100526.16
2023-05-24T16:37:08.645Z,100526.69
2023-05-24T16:39:57.373Z,100530.77
2023-05-24T16:42:46.666Z,100526.73
2023-05-24T16:45:35.250Z,100524.20
2023-05-24T16:48:28.713Z,100524.52
2023-05-24T16:51:17.798Z,100527.27
2023-05-24T16:54:08.607Z,100533.06
2023-05-24T16:56:57.618Z,100537.05
2023-05-24T16:59:47.357Z,100543.45
2023-05-24T17:02:37.376Z,100544.73
2023-05-24T17:05:26.095Z,100545.91
2023-05-24T17:08:14.580Z,100546.90
2023-05-24T17:11:04.143Z,100547.27
2023-05-24T17:13:52.464Z,100545.41
2023-05-24T17:16:41.161Z,100545.73
2023-05-24T17:19:29.843Z,100544.61
2023-05-24T17:22:18.488Z,100542.88
2023-05-24T17:25:07.868Z,100542.20
2023-05-24T17:27:56.496Z,100545.98
2023-05-24T17:30:45.278Z,100547.83
2023-05-24T17:33:33.880Z,100548.95
2023-05-24T17:36:22.361Z,100549.30
2023-05-24T17:39:11.329Z,100549.73
2023-05-24T17:42:00.238Z,100553.05
2023-05-24T17:44:49.087Z,100552.70
2023-05-24T17:47:37.651Z,100557.44
2023-05-24T17:50:26.591Z,100557.48
2023-05-24T17:53:30.380Z,100558.58
2023-05-24T17:56:22.547Z,100557.20
2023-05-24T17:59:11.341Z,100559.38
2023-05-24T18:01:59.998Z,100557.96
2023-05-24T18:04:48.690Z,100567.14
2023-05-24T18:07:37.452Z,100569.43
2023-05-24T18:10:26.644Z,100576.30
2023-05-24T18:13:15.188Z,100576.62
2023-05-24T18:16:03.679Z,100580.38
2023-05-24T18:18:52.569Z,100580.86
2023-05-24T18:21:41.180Z,100582.00
2023-05-24T18:24:29.903Z,100593.05
2023-05-24T18:27:18.514Z,100593.85
2023-05-24T18:30:08.122Z,100591.75
2023-05-24T18:33:06.898Z,100594.50
2023-05-24T18:35:56.727Z,100595.63
2023-05-24T18:38:47.479Z,100597.48
2023-05-24T18:41:36.028Z,100596.55
2023-05-24T18:44:24.752Z,100593.96
2023-05-24T18:47:13.470Z,100596.02
2023-05-24T18:50:02.013Z,100590.38
2023-05-24T18:52:50.699Z,100590.77
2023-05-24T18:55:39.245Z,100593.86
2023-05-24T18:58:31.109Z,100596.59
2023-05-24T19:01:19.695Z,100599.23
2023-05-24T19:04:08.550Z,100600.97
2023-05-24T19:06:57.113Z,100602.23
2023-05-24T19:09:45.789Z,100607.66
2023-05-24T19:12:34.513Z,100602.63
2023-05-24T19:15:25.036Z,100599.54
2023-05-24T19:18:13.554Z,100598.20
2023-05-24T19:21:02.235Z,100604.25
2023-05-24T19:23:51.335Z,100604.67
2023-05-24T19:26:39.962Z,100612.54
2023-05-24T19:29:28.652Z,100611.81
2023-05-24T19:32:17.565Z,100609.45
2023-05-24T19:35:07.060Z,100606.34
2023-05-24T19:37:55.750Z,100608.00
2023-05-24T19:40:44.446Z,100606.27
2023-05-24T19:43:33.029Z,100607.02
2023-05-24T19:46:23.145Z,100610.34
2023-05-24T19:49:12.557Z,100611.57
2023-05-24T19:52:01.216Z,100610.88
2023-05-24T19:54:49.869Z,100610.45
2023-05-24T19:57:38.423Z,100613.86
2023-05-24T20:00:27.281Z,100611.86
2023-05-24T20:03:15.952Z,100611.28
2023-05-24T20:06:04.719Z,100610.96
2023-05-24T20:08:56.788Z,100608.45
2023-05-24T20:11:49.203Z,100610.71
2023-05-24T20:14:37.957Z,100607.70
2023-05-24T20:17:26.680Z,100608.36
2023-05-24T20:20:15.433Z,100599.64
2023-05-24T20:23:04.052Z,100595.84
2023-05-24T20:25:52.569Z,100596.42
2023-05-24T20:28:41.155Z,100594.13
2023-05-24T20:31:29.953Z,100601.07
2023-05-24T20:34:18.672Z,100601.27
2023-05-24T20:37:07.230Z,100600.63
2023-05-24T20:39:55.964Z,100595.33
2023-05-24T20:42:44.480Z,100588.91
2023-05-24T20:45:33.439Z,100584.48
2023-05-24T20:48:23.436Z,100585.74
2023-05-24T20:51:12.233Z,100582.61
2023-05-24T20:54:00.799Z,100579.83
2023-05-24T20:56:49.379Z,100579.97
2023-05-24T20:59:37.978Z,100574.31
2023-05-24T21:02:28.675Z,100578.05
2023-05-24T21:05:16.998Z,100581.84
2023-05-24T21:08:05.916Z,100582.82
2023-05-24T21:10:56.818Z,100581.70
2023-05-24T21:13:46.061Z,100575.83
2023-05-24T21:16:34.773Z,100580.67
2023-05-24T21:19:23.361Z,100580.39
2023-05-24T21:22:11.899Z,100585.73
2023-05-24T21:25:00.638Z,100585.89
2023-05-24T21:27:49.805Z,100583.98
2023-05-24T21:30:38.425Z,100589.14
2023-05-24T21:33:27.029Z,100587.75
2023-05-24T21:36:15.757Z,100594.34
2023-05-24T21:39:08.279Z,100593.54
2023-05-24T21:41:56.807Z,100595.71
2023-05-24T21:44:45.439Z,100596.56
2023-05-24T21:47:35.771Z,100598.77
2023-05-24T21:50:24.475Z,100607.72
2023-05-24T21:53:13.286Z,100611.85
2023-05-24T21:56:02.820Z,100614.89
2023-05-24T21:58:51.440Z,100622.00
2023-05-24T22:01:40.016Z,100624.39
2023-05-24T22:04:28.788Z,100630.45
2023-05-24T22:07:17.221Z,100631.80
2023-05-24T22:10:06.566Z,100629.63
2023-05-24T22:12:55.050Z,100624.54
2023-05-24T22:15:44.007Z,100628.63
2023-05-24T22:18:32.767Z,100629.77
2023-05-24T22:21:22.920Z,100628.92
2023-05-24T22:24:12.733Z,100630.49
2023-05-24T22:27:02.661Z,100639.13
2023-05-24T22:29:51.384Z,100638.31
2023-05-24T22:32:40.183Z,100646.08
2023-05-24T22:35:29.200Z,100648.98
2023-05-24T22:38:17.827Z,100653.26
2023-05-24T22:41:06.625Z,100652.21
2023-05-24T22:43:55.953Z,100654.55
2023-05-24T22:46:44.654Z,100649.30
2023-05-24T22:49:34.370Z,100645.61
2023-05-24T22:52:24.895Z,100645.86
2023-05-24T22:55:13.838Z,100645.59
2023-05-24T22:58:02.426Z,100643.41
2023-05-24T23:00:51.601Z,100647.16
2023-05-24T23:03:40.282Z,100650.85
2023-05-24T23:06:31.764Z,100650.48
2023-05-24T23:09:29.258Z,100650.65
2023-05-24T23:12:18.749Z,100645.64
2023-05-24T23:15:08.882Z,100641.70
2023-05-24T23:17:58.425Z,100640.70
2023-05-24T23:20:47.208Z,100643.82
2023-05-24T23:23:37.856Z,100644.98
2023-05-24T23:26:26.951Z,100643.66
2023-05-24T23:29:15.808Z,100639.98
2023-05-24T23:32:05.225Z,100642.20
2023-05-24T23:34:53.825Z,100638.08
2023-05-24T23:37:42.472Z,100645.52
2023-05-24T23:40:31.159Z,100646.88
2023-05-24T23:43:19.720Z,100643.86
2023-05-24T23:46:08.393Z,100640.36
2023-05-24T23:48:56.957Z,100643.08
2023-05-24T23:51:45.589Z,100641.70
2023-05-24T23:54:34.194Z,100646.23
2023-05-24T23:57:25.139Z,100649.60
