createdAt,value
2023-03-27T00:00:13.029Z,11.10
2023-03-27T00:02:41.662Z,11.10
2023-03-27T00:05:10.369Z,11.10
2023-03-27T00:07:41.314Z,11.00
2023-03-27T00:10:12.223Z,11.00
2023-03-27T00:12:40.270Z,11.00
2023-03-27T00:15:09.774Z,10.90
2023-03-27T00:17:38.105Z,10.90
2023-03-27T00:20:07.052Z,10.90
2023-03-27T00:22:35.971Z,10.90
2023-03-27T00:25:05.212Z,10.90
2023-03-27T00:27:34.630Z,10.90
2023-03-27T00:30:06.612Z,10.90
2023-03-27T00:32:35.374Z,10.80
2023-03-27T00:35:04.436Z,10.90
2023-03-27T00:37:32.521Z,10.80
2023-03-27T00:40:00.590Z,10.80
2023-03-27T00:42:28.790Z,10.90
2023-03-27T00:44:58.216Z,10.90
2023-03-27T00:47:32.988Z,10.80
2023-03-27T00:50:05.278Z,10.80
2023-03-27T00:52:33.634Z,10.80
2023-03-27T00:55:06.974Z,10.70
2023-03-27T00:57:35.450Z,10.70
2023-03-27T01:00:13.609Z,10.70
2023-03-27T01:02:43.575Z,10.70
2023-03-27T01:05:12.659Z,10.70
2023-03-27T01:07:42.037Z,10.70
2023-03-27T01:10:37.078Z,10.70
2023-03-27T01:13:16.645Z,10.60
2023-03-27T01:15:52.726Z,10.60
2023-03-27T01:18:36.712Z,10.60
2023-03-27T01:21:36.117Z,10.60
2023-03-27T01:24:32.764Z,10.60
2023-03-27T01:27:07.517Z,10.60
2023-03-27T01:29:48.476Z,10.60
2023-03-27T01:32:52.429Z,10.60
2023-03-27T01:35:37.009Z,10.50
2023-03-27T01:38:28.707Z,10.50
2023-03-27T01:41:05.975Z,10.50
2023-03-27T01:43:39.221Z,10.50
2023-03-27T01:46:10.700Z,10.50
2023-03-27T01:48:44.787Z,10.50
2023-03-27T01:51:17.037Z,10.50
2023-03-27T01:53:52.114Z,10.50
2023-03-27T01:56:26.625Z,10.50
2023-03-27T01:59:04.076Z,10.50
2023-03-27T02:01:37.857Z,10.50
2023-03-27T02:04:10.540Z,10.50
2023-03-27T02:06:43.736Z,10.60
2023-03-27T02:09:15.818Z,10.60
2023-03-27T02:11:50.570Z,10.60
2023-03-27T02:14:22.507Z,10.60
2023-03-27T02:16:56.119Z,10.60
2023-03-27T02:19:30.102Z,10.60
2023-03-27T02:21:58.990Z,10.60
2023-03-27T02:24:27.058Z,10.60
2023-03-27T02:27:01.933Z,10.60
2023-03-27T02:29:46.589Z,10.60
2023-03-27T02:32:25.323Z,10.60
2023-03-27T02:35:17.601Z,10.70
2023-03-27T02:37:56.657Z,10.60
2023-03-27T02:40:40.076Z,10.60
2023-03-27T02:43:14.297Z,10.60
2023-03-27T02:45:49.746Z,10.50
2023-03-27T02:48:23.784Z,10.50
2023-03-27T02:50:56.619Z,10.50
2023-03-27T02:53:27.093Z,10.40
2023-03-27T02:55:58.500Z,10.40
2023-03-27T02:58:35.381Z,10.30
2023-03-27T03:01:09.344Z,10.30
2023-03-27T03:03:41.807Z,10.20
2023-03-27T03:06:10.930Z,10.20
2023-03-27T03:08:39.520Z,10.10
2023-03-27T03:11:11.116Z,10.10
2023-03-27T03:13:41.145Z,10.00
2023-03-27T03:16:10.511Z,10.00
2023-03-27T03:18:38.539Z,9.90
2023-03-27T03:21:07.103Z,9.90
2023-03-27T03:26:03.643Z,9.70
2023-03-27T03:28:31.652Z,9.70
2023-03-27T03:31:02.778Z,9.70
2023-03-27T03:33:31.090Z,9.60
2023-03-27T03:36:00.837Z,9.60
2023-03-27T03:38:30.690Z,9.60
2023-03-27T03:41:07.039Z,9.50
2023-03-27T03:43:35.224Z,9.50
2023-03-27T03:46:05.081Z,9.50
2023-03-27T03:48:33.131Z,9.50
2023-03-27T03:51:01.247Z,9.50
2023-03-27T03:53:29.271Z,9.40
2023-03-27T03:55:57.628Z,9.40
2023-03-27T03:58:34.573Z,9.40
2023-03-27T04:01:05.097Z,9.40
2023-03-27T04:03:34.109Z,9.40
2023-03-27T04:06:05.538Z,9.40
2023-03-27T04:08:34.339Z,9.30
2023-03-27T04:11:02.410Z,9.30
2023-03-27T04:13:30.689Z,9.30
2023-03-27T04:16:01.646Z,9.30
2023-03-27T04:18:32.953Z,9.30
2023-03-27T04:21:01.517Z,9.20
2023-03-27T04:23:31.310Z,9.20
2023-03-27T04:26:00.943Z,9.20
2023-03-27T04:28:30.371Z,9.20
2023-03-27T04:30:58.853Z,9.20
2023-03-27T04:33:30.917Z,9.10
2023-03-27T04:36:05.297Z,9.10
2023-03-27T04:38:36.831Z,9.10
2023-03-27T04:41:05.554Z,9.10
2023-03-27T04:43:36.627Z,9.10
2023-03-27T04:46:05.938Z,9.00
2023-03-27T04:48:34.245Z,9.00
2023-03-27T04:51:04.687Z,9.00
2023-03-27T04:53:34.737Z,8.90
2023-03-27T04:56:03.097Z,8.90
2023-03-27T04:58:31.112Z,9.00
2023-03-27T05:00:59.315Z,9.00
2023-03-27T05:03:28.306Z,9.00
2023-03-27T05:05:56.635Z,9.00
2023-03-27T05:08:26.327Z,9.00
2023-03-27T05:10:54.537Z,9.00
2023-03-27T05:13:22.765Z,9.10
2023-03-27T05:15:50.795Z,9.10
2023-03-27T05:18:19.077Z,9.10
2023-03-27T05:20:49.479Z,9.10
2023-03-27T05:23:17.593Z,9.10
2023-03-27T05:26:00.721Z,9.20
2023-03-27T05:28:29.439Z,9.20
2023-03-27T05:30:58.367Z,9.20
2023-03-27T05:33:26.771Z,9.30
2023-03-27T05:35:54.910Z,9.30
2023-03-27T05:38:24.522Z,9.30
2023-03-27T05:40:54.132Z,9.30
2023-03-27T05:43:22.697Z,9.40
2023-03-27T05:45:50.804Z,9.40
2023-03-27T05:48:18.867Z,9.40
2023-03-27T05:50:47.481Z,9.50
2023-03-27T05:53:15.828Z,9.50
2023-03-27T05:55:43.897Z,9.50
2023-03-27T05:58:13.789Z,9.60
2023-03-27T06:00:43.333Z,9.60
2023-03-27T06:03:13.619Z,9.60
2023-03-27T06:05:42.158Z,9.70
2023-03-27T06:08:11.750Z,9.80
2023-03-27T06:10:43.329Z,9.90
2023-03-27T06:13:14.703Z,9.90
2023-03-27T06:15:44.318Z,10.00
2023-03-27T06:18:12.636Z,10.10
2023-03-27T06:20:41.361Z,10.20
2023-03-27T06:23:09.566Z,10.30
2023-03-27T06:25:40.034Z,10.50
2023-03-27T06:28:09.752Z,10.60
2023-03-27T06:30:39.372Z,10.70
2023-03-27T06:33:08.728Z,10.70
2023-03-27T06:35:37.575Z,10.80
2023-03-27T06:38:06.289Z,10.80
2023-03-27T06:40:35.521Z,10.80
2023-03-27T06:43:05.812Z,10.80
2023-03-27T06:45:35.625Z,10.90
2023-03-27T06:48:18.784Z,10.90
2023-03-27T06:50:51.327Z,10.90
2023-03-27T06:53:27.148Z,11.00
2023-03-27T06:55:56.536Z,11.00
2023-03-27T06:58:24.923Z,11.20
2023-03-27T07:00:53.115Z,11.20
2023-03-27T07:03:24.012Z,11.30
2023-03-27T07:05:52.189Z,11.40
2023-03-27T07:08:24.899Z,11.50
2023-03-27T07:13:25.746Z,11.60
2023-03-27T07:15:54.170Z,11.60
2023-03-27T07:18:23.679Z,11.70
2023-03-27T07:20:51.842Z,11.70
2023-03-27T07:23:19.944Z,11.80
2023-03-27T07:25:50.031Z,11.90
2023-03-27T07:28:18.506Z,11.90
2023-03-27T07:30:46.851Z,12.00
2023-03-27T07:33:15.078Z,12.10
2023-03-27T07:35:45.779Z,12.20
2023-03-27T07:38:14.489Z,12.30
2023-03-27T07:40:44.454Z,12.40
2023-03-27T07:43:12.548Z,12.50
2023-03-27T07:45:41.271Z,12.60
2023-03-27T07:48:11.984Z,12.80
2023-03-27T07:50:40.146Z,13.00
2023-03-27T07:53:09.545Z,13.10
2023-03-27T07:55:59.127Z,13.20
2023-03-27T07:58:27.496Z,13.40
2023-03-27T08:01:02.202Z,13.50
2023-03-27T08:03:31.477Z,13.70
2023-03-27T08:06:01.280Z,13.80
2023-03-27T08:08:31.239Z,13.90
2023-03-27T08:11:00.949Z,14.10
2023-03-27T08:13:29.017Z,14.20
2023-03-27T08:16:04.597Z,14.30
2023-03-27T08:18:32.621Z,14.40
2023-03-27T08:21:03.212Z,14.50
2023-03-27T08:23:33.814Z,14.60
2023-03-27T08:26:02.397Z,14.70
2023-03-27T08:28:31.268Z,14.80
2023-03-27T08:31:02.581Z,14.80
2023-03-27T08:33:31.457Z,14.90
2023-03-27T08:35:59.812Z,15.00
2023-03-27T08:38:29.307Z,15.20
2023-03-27T08:41:00.027Z,15.30
2023-03-27T08:43:31.849Z,15.40
2023-03-27T08:46:03.175Z,15.40
2023-03-27T08:48:36.393Z,15.50
2023-03-27T08:51:07.497Z,15.60
2023-03-27T08:53:41.619Z,15.70
2023-03-27T08:56:15.290Z,15.70
2023-03-27T08:58:43.981Z,15.80
2023-03-27T09:01:18.186Z,15.80
2023-03-27T09:03:52.693Z,15.80
2023-03-27T09:06:27.780Z,15.90
2023-03-27T09:09:04.128Z,15.90
2023-03-27T09:11:42.934Z,16.00
2023-03-27T09:14:22.308Z,16.10
2023-03-27T09:16:52.325Z,16.10
2023-03-27T09:19:29.280Z,16.20
2023-03-27T09:22:02.684Z,16.30
2023-03-27T09:24:33.990Z,16.40
2023-03-27T09:27:15.078Z,16.40
2023-03-27T09:29:43.517Z,16.50
2023-03-27T09:32:15.512Z,16.60
2023-03-27T09:34:44.177Z,16.70
2023-03-27T09:37:14.415Z,16.70
2023-03-27T09:39:49.729Z,16.80
2023-03-27T09:42:24.875Z,16.90
2023-03-27T09:44:57.430Z,17.00
2023-03-27T09:47:32.425Z,17.20
2023-03-27T09:50:22.277Z,17.40
2023-03-27T09:52:52.286Z,17.60
2023-03-27T09:55:26.550Z,17.70
2023-03-27T09:58:11.656Z,18.00
2023-03-27T10:00:39.749Z,18.20
2023-03-27T10:03:14.684Z,18.40
2023-03-27T10:08:33.344Z,18.80
2023-03-27T10:11:07.922Z,18.90
2023-03-27T10:13:37.377Z,19.10
2023-03-27T10:16:07.201Z,19.30
2023-03-27T10:18:43.440Z,19.50
2023-03-27T10:21:17.728Z,19.70
2023-03-27T10:23:49.352Z,20.00
2023-03-27T10:26:21.046Z,20.20
2023-03-27T10:28:52.660Z,20.40
2023-03-27T10:31:30.701Z,20.60
2023-03-27T10:34:05.967Z,20.90
2023-03-27T10:36:35.586Z,21.20
2023-03-27T10:39:06.737Z,21.50
2023-03-27T10:44:16.724Z,21.90
2023-03-27T10:46:45.657Z,22.10
2023-03-27T10:49:25.605Z,22.40
2023-03-27T10:52:03.749Z,22.60
2023-03-27T10:54:39.813Z,22.80
2023-03-27T10:59:48.845Z,23.40
2023-03-27T11:02:20.937Z,23.60
2023-03-27T11:04:54.960Z,23.90
2023-03-27T11:07:28.329Z,24.20
2023-03-27T11:12:36.446Z,24.60
2023-03-27T11:15:14.695Z,24.70
2023-03-27T11:17:48.978Z,25.00
2023-03-27T11:20:24.968Z,25.30
2023-03-27T11:23:01.363Z,25.40
2023-03-27T11:25:38.916Z,25.50
2023-03-27T11:28:18.505Z,25.50
2023-03-27T11:30:52.255Z,25.50
2023-03-27T11:33:32.513Z,25.60
2023-03-27T11:36:11.777Z,25.80
2023-03-27T11:38:44.909Z,25.90
2023-03-27T11:41:15.470Z,26.00
2023-03-27T11:43:44.182Z,26.20
2023-03-27T11:46:27.893Z,26.30
2023-03-27T11:49:25.241Z,26.60
2023-03-27T11:52:03.933Z,26.80
2023-03-27T11:54:49.017Z,27.00
2023-03-27T11:57:23.266Z,27.10
2023-03-27T12:00:17.855Z,27.20
2023-03-27T12:03:09.544Z,27.30
2023-03-27T12:05:52.426Z,27.40
2023-03-27T12:19:05.886Z,28.40
2023-03-27T12:21:50.080Z,28.30
2023-03-27T12:24:34.027Z,28.30
2023-03-27T12:30:18.256Z,28.60
2023-03-27T12:33:22.488Z,28.40
2023-03-27T12:35:54.936Z,28.40
2023-03-27T12:38:28.759Z,28.30
2023-03-27T12:41:13.824Z,27.90
2023-03-27T12:43:46.421Z,27.20
2023-03-27T12:46:31.636Z,26.40
2023-03-27T12:49:05.230Z,25.70
2023-03-27T12:51:44.565Z,25.20
2023-03-27T12:54:24.851Z,24.90
2023-03-27T12:57:05.013Z,24.50
2023-03-27T12:59:36.481Z,24.00
2023-03-27T13:02:43.058Z,23.70
2023-03-27T13:05:29.079Z,23.20
2023-03-27T13:08:27.517Z,22.70
2023-03-27T13:10:59.927Z,22.40
2023-03-27T13:14:04.415Z,22.20
2023-03-27T13:16:57.095Z,22.00
2023-03-27T13:19:38.650Z,21.90
2023-03-27T13:22:24.735Z,21.70
2023-03-27T13:25:33.059Z,21.70
2023-03-27T13:28:28.379Z,21.60
2023-03-27T13:30:58.249Z,21.50
2023-03-27T13:33:28.297Z,21.40
2023-03-27T13:36:08.346Z,21.30
2023-03-27T13:39:13.286Z,21.20
2023-03-27T13:41:57.205Z,21.10
2023-03-27T13:44:36.880Z,21.00
2023-03-27T13:47:31.947Z,21.00
2023-03-27T13:50:16.065Z,20.90
2023-03-27T13:53:09.347Z,21.00
2023-03-27T13:56:10.974Z,21.00
2023-03-27T13:59:12.337Z,21.00
2023-03-27T14:01:54.773Z,21.10
2023-03-27T14:05:09.116Z,21.30
2023-03-27T14:07:59.631Z,21.60
2023-03-27T14:10:43.344Z,21.70
2023-03-27T14:13:33.123Z,21.70
2023-03-27T14:16:45.070Z,21.60
2023-03-27T14:19:45.934Z,21.40
2023-03-27T14:22:19.987Z,21.20
2023-03-27T14:24:54.500Z,21.10
2023-03-27T14:27:23.894Z,21.00
2023-03-27T14:30:07.207Z,21.00
2023-03-27T14:32:36.852Z,21.00
2023-03-27T14:35:05.651Z,20.90
2023-03-27T14:37:36.805Z,20.90
2023-03-27T14:40:20.559Z,21.00
2023-03-27T14:42:53.895Z,21.10
2023-03-27T14:45:27.256Z,21.20
2023-03-27T14:48:00.095Z,21.20
2023-03-27T14:50:30.818Z,21.20
2023-03-27T14:52:59.741Z,21.10
2023-03-27T14:55:32.296Z,21.10
2023-03-27T14:58:10.912Z,21.10
2023-03-27T15:00:41.076Z,21.10
2023-03-27T15:03:14.652Z,21.10
2023-03-27T15:06:01.321Z,21.10
2023-03-27T15:08:33.717Z,21.20
2023-03-27T15:11:03.187Z,21.30
2023-03-27T15:13:36.537Z,21.60
2023-03-27T15:16:06.678Z,22.00
2023-03-27T15:18:39.976Z,22.30
2023-03-27T15:21:16.747Z,22.40
2023-03-27T15:23:47.807Z,22.50
2023-03-27T15:26:24.221Z,22.40
2023-03-27T15:29:01.842Z,22.20
2023-03-27T15:31:30.608Z,22.00
2023-03-27T15:34:06.238Z,21.60
2023-03-27T15:36:35.875Z,21.20
2023-03-27T15:39:06.791Z,20.80
2023-03-27T15:41:42.579Z,20.50
2023-03-27T15:44:14.094Z,20.30
2023-03-27T15:46:55.894Z,20.10
2023-03-27T15:49:29.020Z,20.00
2023-03-27T15:51:58.776Z,19.90
2023-03-27T15:54:30.029Z,19.90
2023-03-27T15:57:09.758Z,19.90
2023-03-27T15:59:51.818Z,19.80
2023-03-27T16:02:24.918Z,19.70
2023-03-27T16:04:56.725Z,19.60
2023-03-27T16:07:30.073Z,19.60
2023-03-27T16:10:02.880Z,19.50
2023-03-27T16:12:33.623Z,19.40
2023-03-27T16:15:05.065Z,19.30
2023-03-27T16:17:40.452Z,19.20
2023-03-27T16:20:40.224Z,19.00
2023-03-27T16:23:08.749Z,18.90
2023-03-27T16:25:36.915Z,18.80
2023-03-27T16:28:08.323Z,18.60
2023-03-27T16:30:41.375Z,18.50
2023-03-27T16:33:15.871Z,18.40
2023-03-27T16:35:47.410Z,18.30
2023-03-27T16:38:15.981Z,18.20
2023-03-27T16:40:44.292Z,18.10
2023-03-27T16:43:12.395Z,18.10
2023-03-27T16:45:41.290Z,18.00
2023-03-27T16:48:09.437Z,17.90
2023-03-27T16:50:37.864Z,17.80
2023-03-27T16:53:07.293Z,17.80
2023-03-27T16:55:35.380Z,17.70
2023-03-27T16:58:03.831Z,17.60
2023-03-27T17:00:31.896Z,17.60
2023-03-27T17:03:00.804Z,17.50
2023-03-27T17:05:33.867Z,17.50
2023-03-27T17:08:02.311Z,17.40
2023-03-27T17:10:31.796Z,17.40
2023-03-27T17:12:59.830Z,17.30
2023-03-27T17:15:27.961Z,17.30
2023-03-27T17:17:56.095Z,17.20
2023-03-27T17:20:24.156Z,17.20
2023-03-27T17:22:52.249Z,17.10
2023-03-27T17:25:20.454Z,17.10
2023-03-27T17:27:49.857Z,17.00
2023-03-27T17:30:27.122Z,16.90
2023-03-27T17:33:03.300Z,16.90
2023-03-27T17:35:31.490Z,16.80
2023-03-27T17:37:59.581Z,16.80
2023-03-27T17:40:27.600Z,16.70
2023-03-27T17:42:57.042Z,16.60
2023-03-27T17:45:25.214Z,16.50
2023-03-27T17:47:53.301Z,16.40
2023-03-27T17:50:21.511Z,16.30
2023-03-27T17:52:49.870Z,16.20
2023-03-27T17:55:18.058Z,16.20
2023-03-27T17:57:49.116Z,16.10
2023-03-27T18:00:25.359Z,16.10
2023-03-27T18:02:53.496Z,16.00
2023-03-27T18:05:21.652Z,15.90
2023-03-27T18:07:49.705Z,15.90
2023-03-27T18:10:20.283Z,15.80
2023-03-27T18:12:49.043Z,15.70
2023-03-27T18:15:17.237Z,15.60
2023-03-27T18:17:46.654Z,15.50
2023-03-27T18:20:14.716Z,15.40
2023-03-27T18:25:12.054Z,15.20
2023-03-27T18:27:41.165Z,15.20
2023-03-27T18:30:12.277Z,15.10
2023-03-27T18:32:41.495Z,15.10
2023-03-27T18:35:13.944Z,15.00
2023-03-27T18:37:45.410Z,15.00
2023-03-27T18:40:15.386Z,15.00
2023-03-27T18:42:44.898Z,14.90
2023-03-27T18:45:14.566Z,14.90
2023-03-27T18:47:44.141Z,14.90
2023-03-27T18:50:15.048Z,14.80
2023-03-27T18:52:43.646Z,14.80
2023-03-27T18:55:13.012Z,14.80
2023-03-27T18:57:41.042Z,14.70
2023-03-27T19:00:15.048Z,14.70
2023-03-27T19:02:43.292Z,14.60
2023-03-27T19:05:13.088Z,14.60
2023-03-27T19:07:44.522Z,14.50
2023-03-27T19:10:14.058Z,14.50
2023-03-27T19:12:47.418Z,14.50
2023-03-27T19:15:20.370Z,14.50
2023-03-27T19:17:48.696Z,14.40
2023-03-27T19:20:18.242Z,14.40
2023-03-27T19:22:46.378Z,14.40
2023-03-27T19:25:14.498Z,14.30
2023-03-27T19:27:43.078Z,14.30
2023-03-27T19:30:13.007Z,14.30
2023-03-27T19:32:41.676Z,14.30
2023-03-27T19:35:10.690Z,14.30
2023-03-27T19:37:40.562Z,14.20
2023-03-27T19:40:10.558Z,14.20
2023-03-27T19:42:38.660Z,14.20
2023-03-27T19:45:07.452Z,14.20
2023-03-27T19:47:35.714Z,14.10
2023-03-27T19:50:04.009Z,14.10
2023-03-27T19:52:32.127Z,14.10
2023-03-27T19:55:01.710Z,14.10
2023-03-27T19:57:29.755Z,14.10
2023-03-27T19:59:57.955Z,14.00
2023-03-27T20:02:27.221Z,14.00
2023-03-27T20:04:55.587Z,14.00
2023-03-27T20:07:23.621Z,14.00
2023-03-27T20:09:51.650Z,13.90
2023-03-27T20:12:23.174Z,13.90
2023-03-27T20:15:02.893Z,13.90
2023-03-27T20:17:39.438Z,13.80
2023-03-27T20:20:10.301Z,13.80
2023-03-27T20:22:50.118Z,13.80
2023-03-27T20:25:22.913Z,13.80
2023-03-27T20:27:52.297Z,13.80
2023-03-27T20:30:20.412Z,13.70
2023-03-27T20:32:48.584Z,13.70
2023-03-27T20:35:24.173Z,13.70
2023-03-27T20:37:57.694Z,13.70
2023-03-27T20:40:26.862Z,13.60
2023-03-27T20:43:05.860Z,13.60
2023-03-27T20:45:34.133Z,13.60
2023-03-27T20:48:04.305Z,13.60
2023-03-27T20:50:35.162Z,13.50
2023-03-27T20:53:04.256Z,13.50
2023-03-27T20:55:37.340Z,13.50
2023-03-27T20:58:11.492Z,13.50
2023-03-27T21:00:39.715Z,13.40
2023-03-27T21:03:07.905Z,13.40
2023-03-27T21:05:38.356Z,13.30
2023-03-27T21:08:07.386Z,13.30
2023-03-27T21:10:35.662Z,13.20
2023-03-27T21:13:03.832Z,13.20
2023-03-27T21:15:33.645Z,13.20
2023-03-27T21:18:02.220Z,13.20
2023-03-27T21:20:30.420Z,13.20
2023-03-27T21:22:58.607Z,13.20
2023-03-27T21:25:26.641Z,13.20
2023-03-27T21:27:54.673Z,13.20
2023-03-27T21:30:23.582Z,13.10
2023-03-27T21:33:13.026Z,13.10
2023-03-27T21:35:45.394Z,13.10
2023-03-27T21:38:13.881Z,13.10
2023-03-27T21:40:42.190Z,13.00
2023-03-27T21:43:10.433Z,13.00
2023-03-27T21:45:38.524Z,13.00
2023-03-27T21:48:06.902Z,13.00
2023-03-27T21:50:36.522Z,12.90
2023-03-27T21:53:04.547Z,12.90
2023-03-27T21:55:34.333Z,12.90
2023-03-27T21:58:02.432Z,12.80
2023-03-27T22:00:30.619Z,12.90
2023-03-27T22:02:58.699Z,12.80
2023-03-27T22:05:26.874Z,12.80
2023-03-27T22:07:57.637Z,12.80
2023-03-27T22:10:25.810Z,12.80
2023-03-27T22:12:53.874Z,12.80
2023-03-27T22:15:21.949Z,12.90
2023-03-27T22:17:50.017Z,12.80
2023-03-27T22:20:18.979Z,12.80
2023-03-27T22:22:48.495Z,12.80
2023-03-27T22:25:18.327Z,12.80
2023-03-27T22:27:47.513Z,12.80
2023-03-27T22:30:16.102Z,12.80
2023-03-27T22:32:44.607Z,12.80
2023-03-27T22:35:13.248Z,12.80
2023-03-27T22:37:41.474Z,12.80
2023-03-27T22:40:10.798Z,12.70
2023-03-27T22:42:40.216Z,12.70
2023-03-27T22:45:09.213Z,12.70
2023-03-27T22:47:37.288Z,12.70
2023-03-27T22:50:06.404Z,12.70
2023-03-27T22:52:34.631Z,12.60
2023-03-27T22:55:02.700Z,12.60
2023-03-27T22:57:30.869Z,12.60
2023-03-27T23:00:00.282Z,12.60
2023-03-27T23:02:28.438Z,12.50
2023-03-27T23:04:56.568Z,12.50
2023-03-27T23:07:24.599Z,12.40
2023-03-27T23:09:52.645Z,12.40
2023-03-27T23:12:20.820Z,12.30
2023-03-27T23:14:48.857Z,12.30
2023-03-27T23:17:18.377Z,12.30
2023-03-27T23:19:46.411Z,12.20
2023-03-27T23:22:14.448Z,12.10
2023-03-27T23:24:42.519Z,12.10
2023-03-27T23:27:10.540Z,12.00
2023-03-27T23:29:38.557Z,11.90
2023-03-27T23:32:07.161Z,11.80
2023-03-27T23:34:37.107Z,11.70
2023-03-27T23:37:05.424Z,11.60
2023-03-27T23:39:33.432Z,11.60
2023-03-27T23:42:01.710Z,11.60
2023-03-27T23:44:29.745Z,11.60
2023-03-27T23:46:58.312Z,11.50
2023-03-27T23:49:26.540Z,11.40
2023-03-27T23:51:55.962Z,11.30
2023-03-27T23:54:24.180Z,11.30
2023-03-27T23:56:52.300Z,11.20
2023-03-27T23:59:20.664Z,11.20
