createdAt,value
2017-11-09T00:01:12.910Z,11.80
2017-11-09T00:06:46.891Z,12.97
2017-11-09T00:09:14.512Z,13.90
2017-11-09T00:11:42.825Z,11.27
2017-11-09T00:14:10.368Z,12.73
2017-11-09T00:16:37.925Z,11.10
2017-11-09T00:19:05.461Z,14.00
2017-11-09T00:21:33.770Z,12.40
2017-11-09T00:24:01.325Z,12.53
2017-11-09T00:26:28.858Z,10.43
2017-11-09T00:28:56.399Z,12.70
2017-11-09T00:31:23.936Z,11.53
2017-11-09T00:33:51.488Z,12.00
2017-11-09T00:36:19.020Z,12.00
2017-11-09T00:38:46.584Z,14.10
2017-11-09T00:41:14.124Z,11.53
2017-11-09T00:43:42.445Z,13.27
2017-11-09T00:46:09.985Z,13.30
2017-11-09T00:48:37.557Z,12.27
2017-11-09T00:51:05.086Z,12.43
2017-11-09T00:53:34.509Z,12.40
2017-11-09T00:56:02.837Z,11.23
2017-11-09T00:58:30.383Z,11.00
2017-11-09T01:00:57.949Z,10.87
2017-11-09T01:03:25.496Z,11.87
2017-11-09T01:05:53.053Z,14.50
2017-11-09T01:08:20.587Z,16.57
2017-11-09T01:10:48.915Z,16.23
2017-11-09T01:13:16.445Z,13.50
2017-11-09T01:15:44.015Z,12.20
2017-11-09T01:18:11.571Z,10.40
2017-11-09T01:20:39.120Z,12.60
2017-11-09T01:23:07.427Z,11.70
2017-11-09T01:25:34.996Z,10.97
2017-11-09T01:28:02.521Z,10.40
2017-11-09T01:30:30.813Z,10.60
2017-11-09T01:32:58.355Z,12.77
2017-11-09T01:35:26.639Z,14.10
2017-11-09T01:37:54.973Z,13.90
2017-11-09T01:40:22.508Z,13.10
2017-11-09T01:42:50.064Z,13.37
2017-11-09T01:45:17.593Z,13.33
2017-11-09T01:47:45.916Z,13.07
2017-11-09T01:50:13.449Z,14.57
2017-11-09T01:52:41.017Z,13.67
2017-11-09T01:55:08.560Z,13.33
2017-11-09T01:57:36.877Z,13.77
2017-11-09T02:00:04.409Z,11.47
2017-11-09T02:02:32.743Z,21.07
2017-11-09T02:05:00.268Z,17.30
2017-11-09T02:07:27.801Z,21.33
2017-11-09T02:09:56.112Z,17.87
2017-11-09T02:12:23.652Z,14.20
2017-11-09T02:14:51.968Z,15.70
2017-11-09T02:17:19.500Z,20.20
2017-11-09T02:19:47.061Z,16.40
2017-11-09T02:22:14.596Z,14.00
2017-11-09T02:24:42.911Z,19.00
2017-11-09T02:27:10.447Z,22.77
2017-11-09T02:29:38.767Z,18.30
2017-11-09T02:32:06.302Z,14.10
2017-11-09T02:34:33.852Z,15.20
2017-11-09T02:37:02.160Z,15.30
2017-11-09T02:39:29.745Z,12.20
2017-11-09T02:41:57.279Z,12.77
2017-11-09T02:44:24.815Z,13.00
2017-11-09T02:46:53.178Z,11.97
2017-11-09T02:49:20.780Z,15.33
2017-11-09T02:51:48.346Z,22.00
2017-11-09T02:54:27.729Z,17.90
2017-11-09T02:56:55.272Z,19.50
2017-11-09T02:59:22.804Z,17.27
2017-11-09T03:01:50.360Z,20.10
2017-11-09T03:04:17.889Z,17.87
2017-11-09T03:06:45.442Z,16.90
2017-11-09T03:09:12.969Z,18.93
2017-11-09T03:11:40.522Z,16.70
2017-11-09T03:14:08.049Z,18.97
2017-11-09T03:16:36.380Z,17.37
2017-11-09T03:19:03.921Z,17.73
2017-11-09T03:21:31.447Z,17.47
2017-11-09T03:23:59.756Z,15.50
2017-11-09T03:26:27.304Z,14.50
2017-11-09T03:28:54.857Z,13.50
2017-11-09T03:31:23.152Z,13.33
2017-11-09T03:33:50.701Z,18.43
2017-11-09T03:36:18.236Z,15.13
2017-11-09T03:38:45.776Z,16.37
2017-11-09T03:41:13.365Z,18.70
2017-11-09T03:43:41.680Z,19.80
2017-11-09T03:46:09.233Z,16.80
2017-11-09T03:48:36.810Z,14.67
2017-11-09T03:51:04.345Z,15.37
2017-11-09T03:53:32.632Z,14.50
2017-11-09T03:56:00.181Z,20.53
2017-11-09T03:58:28.475Z,26.30
2017-11-09T04:00:56.033Z,25.63
2017-11-09T04:03:23.576Z,28.80
2017-11-09T04:05:51.140Z,21.90
2017-11-09T04:08:19.466Z,20.13
2017-11-09T04:10:47.024Z,16.70
2017-11-09T04:13:14.551Z,15.00
2017-11-09T04:15:42.861Z,15.20
2017-11-09T04:18:10.393Z,14.67
2017-11-09T04:20:38.717Z,13.27
2017-11-09T04:23:06.244Z,12.33
2017-11-09T04:25:33.781Z,13.60
2017-11-09T04:28:02.100Z,13.07
2017-11-09T04:30:29.632Z,12.43
2017-11-09T04:32:57.187Z,13.20
2017-11-09T04:35:25.483Z,13.13
2017-11-09T04:37:53.036Z,16.77
2017-11-09T04:40:21.324Z,18.37
2017-11-09T04:42:48.873Z,17.70
2017-11-09T04:45:16.416Z,17.00
2017-11-09T04:47:43.991Z,17.60
2017-11-09T04:50:12.292Z,22.40
2017-11-09T04:52:39.871Z,18.57
2017-11-09T04:55:07.425Z,18.57
2017-11-09T04:57:34.963Z,17.07
2017-11-09T05:00:03.278Z,15.40
2017-11-09T05:02:30.805Z,16.70
2017-11-09T05:04:59.140Z,21.40
2017-11-09T05:07:26.685Z,21.47
2017-11-09T05:09:54.237Z,20.80
2017-11-09T05:12:21.765Z,15.83
2017-11-09T05:14:50.072Z,15.40
2017-11-09T05:17:17.604Z,14.77
2017-11-09T05:19:45.932Z,16.20
2017-11-09T05:22:13.465Z,17.80
2017-11-09T05:24:41.012Z,25.80
2017-11-09T05:27:08.572Z,16.23
2017-11-09T05:29:36.871Z,16.30
2017-11-09T05:32:04.447Z,16.77
2017-11-09T05:34:31.984Z,16.37
2017-11-09T05:36:59.533Z,16.37
2017-11-09T05:39:27.070Z,19.33
2017-11-09T05:41:54.619Z,20.07
2017-11-09T05:44:22.155Z,21.13
2017-11-09T05:46:49.701Z,22.10
2017-11-09T05:49:17.227Z,20.50
2017-11-09T05:51:44.775Z,20.07
2017-11-09T05:54:12.304Z,21.57
2017-11-09T05:56:39.850Z,15.90
2017-11-09T05:59:07.405Z,14.23
2017-11-09T06:01:34.932Z,14.50
2017-11-09T06:04:03.321Z,13.80
2017-11-09T06:06:30.873Z,12.80
2017-11-09T06:08:58.416Z,12.73
2017-11-09T06:11:25.953Z,12.40
2017-11-09T06:13:53.509Z,13.00
2017-11-09T06:16:21.040Z,15.07
2017-11-09T06:18:48.592Z,12.60
2017-11-09T06:21:16.127Z,13.60
2017-11-09T06:23:44.432Z,23.60
2017-11-09T06:26:11.984Z,21.20
2017-11-09T06:28:39.511Z,18.37
2017-11-09T06:31:07.122Z,16.83
2017-11-09T06:33:34.656Z,15.87
2017-11-09T06:36:02.978Z,14.17
2017-11-09T06:38:30.524Z,12.33
2017-11-09T06:40:58.071Z,15.13
2017-11-09T06:43:25.600Z,12.40
2017-11-09T06:45:53.152Z,13.57
2017-11-09T06:48:21.883Z,16.60
2017-11-09T06:50:49.429Z,19.17
2017-11-09T06:53:17.722Z,18.50
2017-11-09T06:55:45.299Z,22.13
2017-11-09T06:58:12.832Z,25.90
2017-11-09T07:00:41.133Z,22.40
2017-11-09T07:03:08.686Z,23.10
2017-11-09T07:05:36.231Z,17.90
2017-11-09T07:08:04.557Z,15.20
2017-11-09T07:10:32.101Z,15.53
2017-11-09T07:12:59.654Z,14.63
2017-11-09T07:15:27.258Z,14.97
2017-11-09T07:17:55.579Z,24.20
2017-11-09T07:20:23.114Z,23.87
2017-11-09T07:22:50.665Z,22.03
2017-11-09T07:25:18.201Z,18.93
2017-11-09T07:27:45.751Z,15.13
2017-11-09T07:30:13.286Z,15.60
2017-11-09T07:32:40.852Z,15.47
2017-11-09T07:35:08.380Z,13.77
2017-11-09T07:37:35.903Z,14.80
2017-11-09T07:40:03.452Z,13.37
2017-11-09T07:42:30.980Z,14.37
2017-11-09T07:44:59.293Z,15.30
2017-11-09T07:47:26.831Z,14.47
2017-11-09T07:49:54.428Z,17.00
2017-11-09T07:52:21.960Z,15.63
2017-11-09T07:54:49.525Z,15.67
2017-11-09T07:57:17.061Z,18.07
2017-11-09T07:59:45.376Z,15.80
2017-11-09T08:02:12.897Z,15.63
2017-11-09T08:04:40.492Z,23.57
2017-11-09T08:07:08.020Z,20.50
2017-11-09T08:09:36.372Z,20.00
2017-11-09T08:12:03.904Z,15.80
2017-11-09T08:14:31.437Z,15.40
2017-11-09T08:16:58.997Z,15.03
2017-11-09T08:19:29.335Z,18.77
2017-11-09T08:21:56.889Z,21.83
2017-11-09T08:24:25.868Z,22.93
2017-11-09T08:26:54.324Z,23.83
2017-11-09T08:29:22.393Z,21.97
2017-11-09T08:31:52.511Z,23.30
2017-11-09T08:34:20.049Z,21.07
2017-11-09T08:36:47.612Z,22.23
2017-11-09T08:39:15.150Z,18.87
2017-11-09T08:41:42.701Z,18.10
2017-11-09T08:44:10.237Z,22.20
2017-11-09T08:46:38.554Z,23.40
2017-11-09T08:49:06.092Z,25.03
2017-11-09T08:51:33.641Z,26.13
2017-11-09T08:54:01.172Z,25.93
2017-11-09T08:56:28.704Z,25.40
2017-11-09T08:58:56.256Z,26.53
2017-11-09T09:01:23.794Z,24.27
2017-11-09T09:03:51.349Z,27.17
2017-11-09T09:06:18.884Z,27.87
2017-11-09T09:08:46.434Z,27.57
2017-11-09T09:11:13.970Z,26.27
2017-11-09T09:13:41.528Z,28.40
2017-11-09T09:16:09.073Z,27.27
2017-11-09T09:18:36.640Z,28.13
2017-11-09T09:21:05.765Z,27.80
2017-11-09T09:23:33.318Z,28.10
2017-11-09T09:29:00.416Z,30.23
2017-11-09T09:31:28.722Z,27.50
2017-11-09T09:34:00.328Z,28.23
2017-11-09T09:36:33.003Z,24.47
2017-11-09T09:39:03.354Z,22.63
2017-11-09T09:41:30.916Z,27.30
2017-11-09T09:43:58.453Z,25.80
2017-11-09T09:46:26.013Z,27.73
2017-11-09T09:48:53.545Z,22.53
2017-11-09T09:51:21.089Z,24.27
2017-11-09T09:53:48.628Z,23.27
2017-11-09T09:56:16.938Z,26.57
2017-11-09T09:58:44.477Z,24.87
2017-11-09T10:01:12.793Z,24.13
2017-11-09T10:03:40.325Z,24.30
2017-11-09T10:06:07.892Z,23.50
2017-11-09T10:08:35.428Z,26.07
2017-11-09T10:11:03.726Z,26.93
2017-11-09T10:13:31.276Z,23.37
2017-11-09T10:15:59.563Z,24.50
2017-11-09T10:18:27.115Z,24.13
2017-11-09T10:20:54.648Z,24.63
2017-11-09T10:23:22.200Z,26.00
2017-11-09T10:25:49.728Z,20.93
2017-11-09T10:28:17.268Z,22.17
2017-11-09T10:30:44.817Z,25.00
2017-11-09T10:33:13.156Z,22.47
2017-11-09T10:35:40.687Z,22.03
2017-11-09T10:38:08.232Z,24.43
2017-11-09T10:40:35.858Z,24.07
2017-11-09T10:43:03.397Z,23.40
2017-11-09T10:45:31.555Z,25.23
2017-11-09T10:47:59.096Z,25.10
2017-11-09T10:50:26.639Z,22.47
2017-11-09T10:52:54.933Z,24.47
2017-11-09T10:55:22.475Z,22.63
2017-11-09T10:57:50.769Z,23.13
2017-11-09T11:00:18.320Z,26.10
2017-11-09T11:02:45.848Z,24.80
2017-11-09T11:05:13.413Z,27.37
2017-11-09T11:07:40.962Z,27.30
2017-11-09T11:10:08.494Z,24.43
2017-11-09T11:12:36.042Z,27.23
2017-11-09T11:15:03.570Z,30.50
2017-11-09T11:17:31.883Z,23.87
2017-11-09T11:19:59.412Z,26.10
2017-11-09T11:22:27.729Z,27.00
2017-11-09T11:24:55.261Z,24.37
2017-11-09T11:27:22.807Z,26.40
2017-11-09T11:29:51.097Z,26.03
2017-11-09T11:32:18.640Z,24.10
2017-11-09T11:34:46.937Z,28.10
2017-11-09T11:37:14.501Z,27.00
2017-11-09T11:39:42.027Z,27.83
2017-11-09T11:42:09.554Z,22.93
2017-11-09T11:44:37.101Z,25.03
2017-11-09T11:47:04.635Z,25.83
2017-11-09T11:49:32.183Z,26.23
2017-11-09T11:52:00.475Z,24.83
2017-11-09T11:54:28.019Z,24.93
2017-11-09T11:56:56.312Z,23.70
2017-11-09T11:59:23.864Z,25.33
2017-11-09T12:01:52.161Z,24.47
2017-11-09T12:04:23.568Z,23.70
2017-11-09T12:06:51.104Z,24.17
2017-11-09T12:09:18.624Z,24.20
2017-11-09T12:11:48.006Z,25.80
2017-11-09T12:14:16.299Z,22.83
2017-11-09T12:16:43.844Z,21.83
2017-11-09T12:19:12.142Z,26.40
2017-11-09T12:21:39.697Z,25.97
2017-11-09T12:24:07.225Z,21.50
2017-11-09T12:26:34.775Z,20.93
2017-11-09T12:29:02.303Z,21.83
2017-11-09T12:31:29.873Z,22.20
2017-11-09T12:33:57.395Z,21.53
2017-11-09T12:36:25.698Z,23.03
2017-11-09T12:38:53.253Z,24.37
2017-11-09T12:41:20.785Z,21.10
2017-11-09T12:43:49.108Z,23.07
2017-11-09T12:46:16.642Z,21.50
2017-11-09T12:48:44.197Z,23.37
2017-11-09T12:51:12.493Z,23.80
2017-11-09T12:53:40.044Z,24.67
2017-11-09T12:56:07.585Z,24.10
2017-11-09T12:58:35.901Z,21.57
2017-11-09T13:01:03.437Z,22.80
2017-11-09T13:03:30.989Z,24.97
2017-11-09T13:05:59.280Z,24.63
2017-11-09T13:08:26.845Z,25.27
2017-11-09T13:10:54.380Z,28.20
2017-11-09T13:13:22.668Z,25.90
2017-11-09T13:15:50.983Z,25.67
2017-11-09T13:18:18.511Z,27.93
2017-11-09T13:20:46.837Z,25.67
2017-11-09T13:23:14.374Z,29.47
2017-11-09T13:25:41.937Z,26.57
2017-11-09T13:28:09.468Z,26.57
2017-11-09T13:30:37.784Z,26.70
2017-11-09T13:33:05.314Z,26.40
2017-11-09T13:35:32.868Z,21.23
2017-11-09T13:38:01.165Z,24.60
2017-11-09T13:40:28.720Z,27.33
2017-11-09T13:43:12.052Z,25.80
2017-11-09T13:45:41.409Z,27.37
2017-11-09T13:48:08.952Z,24.10
2017-11-09T13:50:36.483Z,23.93
2017-11-09T13:53:04.037Z,23.30
2017-11-09T13:55:31.568Z,24.40
2017-11-09T13:57:59.884Z,24.33
2017-11-09T14:00:28.345Z,24.87
2017-11-09T14:02:56.660Z,26.07
2017-11-09T14:05:24.211Z,24.67
2017-11-09T14:07:51.759Z,26.90
2017-11-09T14:10:21.214Z,25.63
2017-11-09T14:12:48.786Z,26.80
2017-11-09T14:15:16.334Z,28.30
2017-11-09T14:17:43.901Z,25.90
2017-11-09T14:20:11.436Z,23.70
2017-11-09T14:22:38.988Z,25.90
2017-11-09T14:25:06.525Z,26.27
2017-11-09T14:27:34.077Z,27.57
2017-11-09T14:30:02.427Z,27.90
2017-11-09T14:32:29.968Z,27.30
2017-11-09T14:34:57.507Z,24.07
2017-11-09T14:37:25.059Z,26.47
2017-11-09T14:39:52.589Z,28.00
2017-11-09T14:42:20.923Z,30.07
2017-11-09T14:44:48.466Z,26.73
2017-11-09T14:47:17.766Z,28.60
2017-11-09T14:49:45.673Z,27.40
2017-11-09T14:52:13.256Z,28.73
2017-11-09T14:54:41.545Z,25.37
2017-11-09T14:57:09.877Z,29.30
2017-11-09T14:59:37.416Z,29.50
2017-11-09T15:02:04.953Z,28.30
2017-11-09T15:04:32.505Z,27.83
2017-11-09T15:07:00.048Z,28.53
2017-11-09T15:09:28.361Z,26.77
2017-11-09T15:11:55.888Z,31.83
2017-11-09T15:14:24.204Z,29.53
2017-11-09T15:16:51.732Z,26.20
2017-11-09T15:19:20.045Z,27.70
2017-11-09T15:21:47.576Z,26.80
2017-11-09T15:24:15.893Z,25.10
2017-11-09T15:26:43.420Z,23.47
2017-11-09T15:29:10.976Z,23.40
2017-11-09T15:31:45.009Z,23.40
2017-11-09T15:34:12.572Z,23.47
2017-11-09T15:36:40.104Z,23.23
2017-11-09T15:39:08.408Z,21.13
2017-11-09T15:41:35.953Z,22.97
2017-11-09T15:44:03.512Z,24.97
2017-11-09T15:46:31.052Z,24.70
2017-11-09T15:48:59.397Z,21.10
2017-11-09T15:51:26.921Z,25.70
2017-11-09T15:53:54.472Z,24.43
2017-11-09T15:56:22.012Z,26.27
2017-11-09T15:58:50.336Z,22.23
2017-11-09T16:01:17.864Z,25.10
2017-11-09T16:03:46.173Z,26.13
2017-11-09T16:06:13.704Z,22.57
2017-11-09T16:08:42.018Z,23.43
2017-11-09T16:11:09.547Z,24.00
2017-11-09T16:13:37.105Z,27.97
2017-11-09T16:16:05.410Z,26.67
2017-11-09T16:18:37.387Z,24.70
2017-11-09T16:21:04.939Z,29.23
2017-11-09T16:23:32.529Z,27.60
2017-11-09T16:26:00.062Z,28.93
2017-11-09T16:28:27.592Z,27.70
2017-11-09T16:30:55.148Z,26.03
2017-11-09T16:33:23.444Z,28.13
2017-11-09T16:35:51.002Z,42.33
2017-11-09T16:38:18.533Z,34.83
2017-11-09T16:40:46.858Z,31.20
2017-11-09T16:43:14.389Z,30.90
2017-11-09T16:45:42.720Z,31.73
2017-11-09T16:48:10.249Z,27.63
2017-11-09T16:50:37.806Z,32.33
2017-11-09T16:53:07.148Z,31.40
2017-11-09T16:55:34.701Z,29.07
2017-11-09T16:58:02.229Z,31.53
2017-11-09T17:00:29.786Z,32.30
2017-11-09T17:02:57.322Z,28.50
2017-11-09T17:05:25.656Z,27.63
2017-11-09T17:07:53.179Z,25.50
2017-11-09T17:10:20.707Z,28.03
2017-11-09T17:12:48.257Z,26.73
2017-11-09T17:15:15.787Z,28.57
2017-11-09T17:17:43.332Z,24.80
2017-11-09T17:20:10.874Z,26.33
2017-11-09T17:22:39.181Z,25.63
2017-11-09T17:25:06.704Z,27.93
2017-11-09T17:27:35.017Z,29.00
2017-11-09T17:30:02.551Z,28.80
2017-11-09T17:32:30.868Z,28.80
2017-11-09T17:34:58.406Z,30.03
2017-11-09T17:37:29.630Z,28.50
2017-11-09T17:39:57.167Z,30.70
2017-11-09T17:42:26.636Z,28.40
2017-11-09T17:44:54.185Z,26.27
2017-11-09T17:47:21.711Z,27.60
2017-11-09T17:49:50.024Z,27.67
2017-11-09T17:52:17.562Z,28.00
2017-11-09T17:54:45.123Z,46.23
2017-11-09T17:57:13.416Z,29.57
2017-11-09T17:59:41.735Z,30.07
2017-11-09T18:02:09.265Z,29.67
2017-11-09T18:04:36.812Z,29.33
2017-11-09T18:07:04.343Z,29.10
2017-11-09T18:09:31.896Z,28.40
2017-11-09T18:11:59.433Z,29.93
2017-11-09T18:14:26.988Z,30.97
2017-11-09T18:16:54.515Z,31.43
2017-11-09T18:19:22.090Z,28.63
2017-11-09T18:21:49.621Z,32.23
2017-11-09T18:24:17.920Z,29.13
2017-11-09T18:26:45.472Z,33.50
2017-11-09T18:29:13.764Z,30.83
2017-11-09T18:31:42.266Z,29.00
2017-11-09T18:34:09.801Z,32.30
2017-11-09T18:36:37.357Z,27.33
2017-11-09T18:39:04.886Z,29.53
2017-11-09T18:41:32.449Z,30.90
2017-11-09T18:43:59.989Z,30.60
2017-11-09T18:46:27.545Z,30.20
2017-11-09T18:48:55.071Z,30.73
2017-11-09T18:51:22.627Z,32.07
2017-11-09T18:53:50.219Z,31.43
2017-11-09T18:56:17.776Z,29.20
2017-11-09T18:58:46.101Z,30.83
2017-11-09T19:01:13.655Z,29.40
2017-11-09T19:03:41.186Z,29.83
2017-11-09T19:06:08.740Z,27.47
2017-11-09T19:08:36.300Z,28.93
2017-11-09T19:11:03.854Z,29.70
2017-11-09T19:13:31.409Z,31.63
2017-11-09T19:15:58.941Z,29.90
2017-11-09T19:18:27.265Z,29.87
2017-11-09T19:20:54.796Z,27.07
2017-11-09T19:23:22.336Z,30.20
2017-11-09T19:25:50.629Z,28.60
2017-11-09T19:28:18.184Z,33.03
2017-11-09T19:30:46.476Z,29.77
2017-11-09T19:33:14.040Z,27.97
2017-11-09T19:35:41.569Z,29.30
2017-11-09T19:38:09.910Z,35.30
2017-11-09T19:40:37.444Z,31.07
2017-11-09T19:43:04.974Z,28.37
2017-11-09T19:45:33.294Z,27.37
2017-11-09T19:48:00.824Z,28.90
2017-11-09T19:50:29.145Z,30.73
2017-11-09T19:52:56.681Z,29.03
2017-11-09T19:55:24.239Z,31.27
2017-11-09T19:57:51.772Z,30.20
2017-11-09T20:00:19.312Z,27.90
2017-11-09T20:02:46.844Z,29.80
2017-11-09T20:05:14.387Z,38.87
2017-11-09T20:07:41.924Z,45.27
2017-11-09T20:10:10.264Z,29.77
2017-11-09T20:12:37.785Z,30.47
2017-11-09T23:12:15.802Z,24.37
2017-11-09T23:14:43.379Z,24.17
2017-11-09T23:17:10.907Z,24.30
2017-11-09T23:19:38.435Z,22.90
2017-11-09T23:22:05.986Z,24.27
2017-11-09T23:24:34.283Z,22.70
2017-11-09T23:27:01.832Z,21.93
2017-11-09T23:29:29.370Z,22.10
2017-11-09T23:31:56.921Z,22.30
2017-11-09T23:34:24.444Z,21.07
2017-11-09T23:36:51.992Z,22.50
2017-11-09T23:39:19.520Z,23.03
2017-11-09T23:41:47.829Z,23.07
2017-11-09T23:44:15.356Z,21.30
2017-11-09T23:46:43.687Z,23.40
2017-11-09T23:49:11.223Z,22.10
2017-11-09T23:51:38.741Z,22.13
2017-11-09T23:54:06.314Z,18.43
2017-11-09T23:56:34.607Z,21.90
2017-11-09T23:59:02.156Z,19.80
