createdAt,value
2023-05-05T00:00:06.148Z,983.97
2023-05-05T00:01:05.950Z,983.98
2023-05-05T00:02:05.908Z,983.97
2023-05-05T00:03:05.968Z,983.96
2023-05-05T00:04:05.966Z,983.96
2023-05-05T00:05:05.907Z,983.95
2023-05-05T00:06:05.854Z,983.95
2023-05-05T00:07:05.877Z,983.96
2023-05-05T00:08:05.825Z,983.97
2023-05-05T00:09:05.871Z,983.97
2023-05-05T00:10:06.028Z,983.97
2023-05-05T00:11:05.842Z,983.95
2023-05-05T00:12:05.825Z,983.94
2023-05-05T00:13:05.877Z,983.91
2023-05-05T00:14:05.776Z,983.90
2023-05-05T00:15:05.772Z,983.89
2023-05-05T00:16:05.758Z,983.89
2023-05-05T00:17:05.775Z,983.89
2023-05-05T00:18:05.756Z,983.89
2023-05-05T00:19:05.738Z,983.90
2023-05-05T00:20:05.942Z,983.90
2023-05-05T00:21:05.733Z,983.90
2023-05-05T00:22:05.676Z,983.89
2023-05-05T00:23:05.705Z,983.89
2023-05-05T00:24:05.652Z,983.88
2023-05-05T00:25:05.654Z,983.89
2023-05-05T00:26:05.643Z,983.89
2023-05-05T00:27:05.647Z,983.88
2023-05-05T00:28:05.625Z,983.88
2023-05-05T00:29:05.632Z,983.88
2023-05-05T00:30:05.723Z,983.88
2023-05-05T00:31:05.653Z,983.88
2023-05-05T00:32:05.592Z,983.89
2023-05-05T00:33:05.600Z,983.89
2023-05-05T00:34:05.567Z,983.90
2023-05-05T00:35:05.564Z,983.89
2023-05-05T00:36:05.562Z,983.89
2023-05-05T00:37:05.519Z,983.89
2023-05-05T00:38:05.535Z,983.89
2023-05-05T00:39:05.513Z,983.89
2023-05-05T00:40:05.701Z,983.89
2023-05-05T00:41:05.479Z,983.89
2023-05-05T00:42:05.492Z,983.88
2023-05-05T00:43:05.449Z,983.87
2023-05-05T00:44:05.466Z,983.85
2023-05-05T00:45:05.444Z,983.82
2023-05-05T00:46:05.486Z,983.80
2023-05-05T00:47:05.419Z,983.79
2023-05-05T00:48:05.500Z,983.77
2023-05-05T00:49:05.440Z,983.75
2023-05-05T00:50:05.542Z,983.73
2023-05-05T00:51:05.374Z,983.72
2023-05-05T00:52:05.417Z,983.72
2023-05-05T00:53:05.359Z,983.71
2023-05-05T00:54:05.367Z,983.70
2023-05-05T00:55:05.348Z,983.70
2023-05-05T00:56:05.352Z,983.68
2023-05-05T00:57:05.312Z,983.66
2023-05-05T00:58:05.353Z,983.64
2023-05-05T00:59:05.296Z,983.62
2023-05-05T01:00:05.449Z,983.60
2023-05-05T01:01:05.262Z,983.58
2023-05-05T01:02:05.318Z,983.57
2023-05-05T01:03:05.349Z,983.57
2023-05-05T01:04:05.330Z,983.55
2023-05-05T01:05:05.232Z,983.55
2023-05-05T01:06:05.295Z,983.55
2023-05-05T01:07:05.206Z,983.55
2023-05-05T01:08:05.222Z,983.55
2023-05-05T01:09:05.182Z,983.56
2023-05-05T01:10:18.251Z,983.55
2023-05-05T01:11:05.174Z,983.56
2023-05-05T01:12:05.186Z,983.56
2023-05-05T01:13:05.167Z,983.57
2023-05-05T01:14:05.142Z,983.58
2023-05-05T01:15:05.116Z,983.59
2023-05-05T01:16:05.159Z,983.59
2023-05-05T01:17:05.102Z,983.60
2023-05-05T01:18:05.111Z,983.60
2023-05-05T01:19:05.090Z,983.60
2023-05-05T01:20:05.105Z,983.59
2023-05-05T01:21:05.065Z,983.58
2023-05-05T01:22:05.064Z,983.57
2023-05-05T01:23:05.095Z,983.57
2023-05-05T01:24:05.043Z,983.55
2023-05-05T01:25:05.024Z,983.53
2023-05-05T01:26:05.029Z,983.52
2023-05-05T01:27:04.986Z,983.50
2023-05-05T01:28:05.004Z,983.50
2023-05-05T01:29:04.975Z,983.50
2023-05-05T01:30:05.051Z,983.49
2023-05-05T01:31:04.937Z,983.49
2023-05-05T01:32:04.964Z,983.50
2023-05-05T01:33:04.930Z,983.51
2023-05-05T01:34:04.921Z,983.52
2023-05-05T01:35:04.901Z,983.53
2023-05-05T01:36:04.929Z,983.55
2023-05-05T01:37:04.874Z,983.56
2023-05-05T01:38:04.888Z,983.57
2023-05-05T01:39:04.888Z,983.58
2023-05-05T01:40:04.913Z,983.58
2023-05-05T01:41:04.863Z,983.57
2023-05-05T01:42:04.829Z,983.57
2023-05-05T01:43:04.868Z,983.56
2023-05-05T01:44:04.842Z,983.56
2023-05-05T01:45:04.802Z,983.56
2023-05-05T01:46:04.831Z,983.56
2023-05-05T01:47:04.777Z,983.54
2023-05-05T01:48:04.786Z,983.53
2023-05-05T01:49:04.779Z,983.51
2023-05-05T01:50:04.869Z,983.49
2023-05-05T01:51:04.763Z,983.49
2023-05-05T01:52:04.715Z,983.48
2023-05-05T01:53:04.712Z,983.48
2023-05-05T01:54:04.686Z,983.47
2023-05-05T01:55:04.710Z,983.47
2023-05-05T01:56:04.666Z,983.46
2023-05-05T01:57:04.691Z,983.45
2023-05-05T01:58:04.641Z,983.45
2023-05-05T01:59:04.664Z,983.45
2023-05-05T02:00:04.743Z,983.45
2023-05-05T02:01:04.677Z,983.46
2023-05-05T02:02:04.624Z,983.47
2023-05-05T02:03:04.724Z,983.48
2023-05-05T02:04:04.577Z,983.48
2023-05-05T02:05:04.619Z,983.49
2023-05-05T02:06:04.550Z,983.50
2023-05-05T02:07:04.594Z,983.51
2023-05-05T02:08:04.536Z,983.53
2023-05-05T02:09:04.536Z,983.53
2023-05-05T02:10:04.547Z,983.52
2023-05-05T02:11:04.549Z,983.52
2023-05-05T02:12:04.515Z,983.52
2023-05-05T02:13:04.639Z,983.52
2023-05-05T02:14:04.509Z,983.52
2023-05-05T02:15:04.501Z,983.52
2023-05-05T02:16:04.481Z,983.53
2023-05-05T02:17:04.479Z,983.53
2023-05-05T02:18:04.518Z,983.53
2023-05-05T02:19:04.434Z,983.53
2023-05-05T02:20:04.408Z,983.52
2023-05-05T02:21:04.439Z,983.53
2023-05-05T02:22:04.415Z,983.54
2023-05-05T02:23:04.411Z,983.55
2023-05-05T02:24:03.537Z,983.55
2023-05-05T02:25:04.383Z,983.56
2023-05-05T02:26:04.344Z,983.56
2023-05-05T02:27:04.366Z,983.55
2023-05-05T02:28:04.356Z,983.54
2023-05-05T02:29:04.344Z,983.54
2023-05-05T02:30:04.314Z,983.53
2023-05-05T02:31:04.336Z,983.52
2023-05-05T02:32:04.289Z,983.51
2023-05-05T02:33:04.350Z,983.50
2023-05-05T02:34:04.258Z,983.49
2023-05-05T02:35:04.286Z,983.49
2023-05-05T02:36:04.245Z,983.49
2023-05-05T02:37:04.262Z,983.50
2023-05-05T02:38:04.243Z,983.49
2023-05-05T02:39:04.233Z,983.49
2023-05-05T02:40:04.199Z,983.48
2023-05-05T02:41:04.205Z,983.46
2023-05-05T02:42:04.179Z,983.45
2023-05-05T02:43:04.223Z,983.44
2023-05-05T02:44:04.151Z,983.45
2023-05-05T02:45:04.157Z,983.45
2023-05-05T02:46:04.174Z,983.45
2023-05-05T02:47:04.170Z,983.45
2023-05-05T02:48:04.162Z,983.45
2023-05-05T02:49:04.136Z,983.45
2023-05-05T02:50:04.118Z,983.46
2023-05-05T02:51:04.087Z,983.46
2023-05-05T02:52:04.067Z,983.46
2023-05-05T02:53:04.086Z,983.47
2023-05-05T02:54:04.061Z,983.48
2023-05-05T02:55:04.084Z,983.49
2023-05-05T02:56:04.032Z,983.48
2023-05-05T02:57:04.053Z,983.47
2023-05-05T02:58:04.008Z,983.46
2023-05-05T02:59:04.030Z,983.45
2023-05-05T03:00:03.971Z,983.43
2023-05-05T03:01:04.146Z,983.41
2023-05-05T03:02:03.956Z,983.39
2023-05-05T03:03:04.024Z,983.37
2023-05-05T03:04:03.948Z,983.34
2023-05-05T03:05:03.974Z,983.32
2023-05-05T03:06:03.927Z,983.31
2023-05-05T03:07:03.940Z,983.30
2023-05-05T03:08:03.910Z,983.30
2023-05-05T03:09:03.931Z,983.31
2023-05-05T03:10:03.878Z,983.32
2023-05-05T03:11:03.898Z,983.32
2023-05-05T03:12:03.888Z,983.33
2023-05-05T03:13:03.924Z,983.34
2023-05-05T03:14:03.853Z,983.35
2023-05-05T03:15:03.857Z,983.37
2023-05-05T03:16:03.813Z,983.38
2023-05-05T03:17:03.822Z,983.37
2023-05-05T03:18:03.828Z,983.36
2023-05-05T03:19:03.809Z,983.36
2023-05-05T03:20:04.032Z,983.36
2023-05-05T03:21:03.804Z,983.36
2023-05-05T03:22:03.743Z,983.36
2023-05-05T03:23:03.755Z,983.33
2023-05-05T03:24:03.714Z,983.30
2023-05-05T03:25:03.697Z,983.27
2023-05-05T03:26:03.640Z,983.24
2023-05-05T03:27:03.711Z,983.23
2023-05-05T03:28:03.692Z,983.23
2023-05-05T03:29:03.655Z,983.25
2023-05-05T03:30:03.629Z,983.28
2023-05-05T03:31:03.627Z,983.31
2023-05-05T03:32:03.700Z,983.34
2023-05-05T03:33:03.628Z,983.34
2023-05-05T03:34:03.556Z,983.34
2023-05-05T03:35:03.568Z,983.33
2023-05-05T03:36:03.543Z,983.33
2023-05-05T03:37:03.551Z,983.32
2023-05-05T03:38:03.536Z,983.32
2023-05-05T03:39:03.520Z,983.31
2023-05-05T03:40:03.491Z,983.31
2023-05-05T03:41:03.509Z,983.32
2023-05-05T03:42:03.489Z,983.33
2023-05-05T03:43:03.474Z,983.34
2023-05-05T03:44:03.455Z,983.34
2023-05-05T03:45:03.501Z,983.33
2023-05-05T03:46:03.455Z,983.31
2023-05-05T03:47:03.469Z,983.29
2023-05-05T03:48:03.500Z,983.28
2023-05-05T03:49:03.474Z,983.29
2023-05-05T03:50:03.398Z,983.32
2023-05-05T03:51:03.433Z,983.35
2023-05-05T03:52:03.387Z,983.38
2023-05-05T03:53:03.381Z,983.40
2023-05-05T03:54:03.405Z,983.41
2023-05-05T03:55:03.379Z,983.42
2023-05-05T03:56:03.340Z,983.41
2023-05-05T03:57:03.337Z,983.39
2023-05-05T03:58:03.298Z,983.38
2023-05-05T03:59:03.323Z,983.36
2023-05-05T04:00:03.316Z,983.36
2023-05-05T04:01:03.291Z,983.36
2023-05-05T04:02:03.311Z,983.36
2023-05-05T04:03:03.311Z,983.36
2023-05-05T04:04:03.271Z,983.38
2023-05-05T04:05:03.298Z,983.39
2023-05-05T04:06:03.237Z,983.41
2023-05-05T04:07:03.242Z,983.44
2023-05-05T04:08:03.218Z,983.45
2023-05-05T04:09:03.224Z,983.47
2023-05-05T04:10:03.187Z,983.50
2023-05-05T04:11:03.189Z,983.53
2023-05-05T04:12:03.188Z,983.55
2023-05-05T04:13:03.218Z,983.57
2023-05-05T04:14:03.127Z,983.57
2023-05-05T04:15:03.142Z,983.56
2023-05-05T04:16:03.144Z,983.53
2023-05-05T04:17:03.186Z,983.50
2023-05-05T04:18:03.118Z,983.47
2023-05-05T04:19:03.136Z,983.46
2023-05-05T04:20:03.090Z,983.46
2023-05-05T04:21:03.090Z,983.47
2023-05-05T04:22:03.061Z,983.48
2023-05-05T04:23:03.160Z,983.50
2023-05-05T04:24:02.120Z,983.52
2023-05-05T04:25:08.015Z,983.52
2023-05-05T04:26:05.211Z,983.53
2023-05-05T04:27:05.688Z,983.52
2023-05-05T04:28:06.148Z,983.51
2023-05-05T04:29:02.997Z,983.51
2023-05-05T04:30:02.997Z,983.52
2023-05-05T04:31:03.009Z,983.52
2023-05-05T04:32:02.960Z,983.52
2023-05-05T04:33:03.011Z,983.53
2023-05-05T04:34:02.949Z,983.52
2023-05-05T04:35:02.958Z,983.52
2023-05-05T04:36:02.936Z,983.51
2023-05-05T04:37:02.912Z,983.49
2023-05-05T04:38:02.916Z,983.48
2023-05-05T04:39:02.930Z,983.48
2023-05-05T04:40:02.861Z,983.48
2023-05-05T04:41:02.869Z,983.47
2023-05-05T04:42:02.875Z,983.46
2023-05-05T04:43:02.858Z,983.46
2023-05-05T04:44:02.805Z,983.47
2023-05-05T04:45:02.813Z,983.47
2023-05-05T04:46:02.815Z,983.48
2023-05-05T04:47:02.811Z,983.47
2023-05-05T04:48:02.809Z,983.47
2023-05-05T04:49:02.784Z,983.47
2023-05-05T04:50:02.750Z,983.48
2023-05-05T04:51:02.773Z,983.50
2023-05-05T04:52:02.765Z,983.52
2023-05-05T04:53:02.713Z,983.53
2023-05-05T04:54:02.740Z,983.52
2023-05-05T04:55:02.691Z,983.51
2023-05-05T04:56:02.729Z,983.50
2023-05-05T04:57:02.676Z,983.48
2023-05-05T04:58:02.684Z,983.46
2023-05-05T04:59:02.674Z,983.46
2023-05-05T05:00:02.714Z,983.45
2023-05-05T05:01:02.622Z,983.47
2023-05-05T05:02:02.673Z,983.49
2023-05-05T05:03:02.719Z,983.52
2023-05-05T05:04:02.682Z,983.55
2023-05-05T05:05:02.592Z,983.58
2023-05-05T05:06:02.586Z,983.61
2023-05-05T05:07:02.575Z,983.64
2023-05-05T05:08:02.575Z,983.68
2023-05-05T05:09:02.579Z,983.70
2023-05-05T05:10:02.583Z,983.73
2023-05-05T05:11:02.547Z,983.76
2023-05-05T05:12:02.531Z,983.79
2023-05-05T05:13:02.539Z,983.81
2023-05-05T05:14:02.496Z,983.84
2023-05-05T05:15:02.512Z,983.86
2023-05-05T05:16:02.532Z,983.89
2023-05-05T05:17:02.514Z,983.92
2023-05-05T05:18:02.544Z,983.96
2023-05-05T05:19:02.459Z,983.98
2023-05-05T05:20:02.465Z,983.99
2023-05-05T05:21:02.410Z,984.00
2023-05-05T05:22:02.427Z,984.00
2023-05-05T05:23:02.407Z,984.01
2023-05-05T05:24:02.443Z,984.02
2023-05-05T05:25:02.380Z,984.03
2023-05-05T05:26:02.365Z,984.04
2023-05-05T05:27:02.346Z,984.04
2023-05-05T05:28:10.157Z,984.03
2023-05-05T05:29:02.320Z,984.01
2023-05-05T05:30:02.361Z,983.99
2023-05-05T05:31:02.306Z,983.98
2023-05-05T05:32:02.451Z,983.97
2023-05-05T05:33:02.446Z,983.96
2023-05-05T05:34:02.297Z,983.94
2023-05-05T05:35:02.255Z,983.93
2023-05-05T05:36:02.269Z,983.92
2023-05-05T05:37:02.298Z,983.92
2023-05-05T05:38:02.257Z,983.91
2023-05-05T05:39:02.203Z,983.90
2023-05-05T05:40:02.232Z,983.88
2023-05-05T05:41:02.198Z,983.87
2023-05-05T05:42:02.214Z,983.86
2023-05-05T05:43:02.202Z,983.86
2023-05-05T05:44:02.181Z,983.85
2023-05-05T05:45:02.170Z,983.85
2023-05-05T05:46:02.201Z,983.84
2023-05-05T05:47:02.131Z,983.83
2023-05-05T05:48:02.176Z,983.82
2023-05-05T05:49:02.101Z,983.82
2023-05-05T05:50:02.117Z,983.83
2023-05-05T05:51:01.115Z,983.84
2023-05-05T05:52:02.091Z,983.85
2023-05-05T05:53:02.064Z,983.86
2023-05-05T05:54:02.090Z,983.87
2023-05-05T05:55:02.097Z,983.87
2023-05-05T05:56:02.052Z,983.87
2023-05-05T05:57:02.013Z,983.89
2023-05-05T05:58:02.016Z,983.91
2023-05-05T05:59:01.996Z,983.91
2023-05-05T06:00:02.400Z,983.92
2023-05-05T06:01:01.980Z,983.92
2023-05-05T06:02:02.073Z,983.92
2023-05-05T06:03:02.066Z,983.92
2023-05-05T06:04:01.978Z,983.94
2023-05-05T06:05:01.934Z,983.95
2023-05-05T06:06:01.985Z,983.97
2023-05-05T06:07:01.931Z,983.95
2023-05-05T06:08:01.937Z,983.94
2023-05-05T06:09:01.879Z,983.92
2023-05-05T06:10:11.269Z,983.90
2023-05-05T06:11:01.917Z,983.89
2023-05-05T06:12:01.886Z,983.89
2023-05-05T06:13:01.883Z,983.89
2023-05-05T06:14:01.891Z,983.86
2023-05-05T06:15:01.823Z,983.86
2023-05-05T06:16:01.853Z,983.86
2023-05-05T06:17:01.795Z,983.85
2023-05-05T06:18:01.861Z,983.85
2023-05-05T06:19:01.780Z,983.86
2023-05-05T06:20:01.830Z,983.88
2023-05-05T06:21:01.765Z,983.86
2023-05-05T06:22:01.793Z,983.83
2023-05-05T06:23:01.723Z,983.84
2023-05-05T06:24:01.758Z,983.84
2023-05-05T06:25:01.712Z,983.85
2023-05-05T06:26:01.728Z,983.84
2023-05-05T06:27:01.686Z,983.83
2023-05-05T06:28:01.705Z,983.84
2023-05-05T06:29:01.674Z,983.84
2023-05-05T06:30:01.693Z,983.85
2023-05-05T06:31:01.686Z,983.87
2023-05-05T06:32:01.660Z,983.90
2023-05-05T06:33:01.646Z,983.88
2023-05-05T06:34:01.655Z,983.88
2023-05-05T06:35:01.600Z,983.87
2023-05-05T06:36:01.642Z,983.88
2023-05-05T06:37:01.594Z,983.89
2023-05-05T06:38:01.596Z,983.92
2023-05-05T06:39:01.559Z,983.93
2023-05-05T06:40:01.579Z,983.91
2023-05-05T06:41:01.547Z,983.90
2023-05-05T06:42:01.592Z,983.90
2023-05-05T06:43:01.525Z,983.87
2023-05-05T06:44:01.523Z,983.86
2023-05-05T06:45:01.494Z,983.84
2023-05-05T06:46:01.525Z,983.82
2023-05-05T06:47:01.488Z,983.81
2023-05-05T06:48:01.589Z,983.81
2023-05-05T06:49:01.465Z,983.81
2023-05-05T06:50:01.498Z,983.81
2023-05-05T06:51:01.450Z,983.79
2023-05-05T06:52:01.446Z,983.80
2023-05-05T06:53:01.405Z,983.78
2023-05-05T06:54:01.427Z,983.77
2023-05-05T06:55:01.387Z,983.77
2023-05-05T06:56:01.439Z,983.78
2023-05-05T06:57:01.354Z,983.77
2023-05-05T06:58:01.379Z,983.75
2023-05-05T06:59:01.337Z,983.74
2023-05-05T07:00:01.368Z,983.73
2023-05-05T07:01:01.376Z,983.72
2023-05-05T07:02:01.336Z,983.72
2023-05-05T07:03:01.409Z,983.71
2023-05-05T07:04:01.343Z,983.71
2023-05-05T07:05:01.279Z,983.72
2023-05-05T07:06:01.271Z,983.76
2023-05-05T07:07:01.265Z,983.72
2023-05-05T07:08:01.278Z,983.77
2023-05-05T07:09:01.224Z,983.79
2023-05-05T07:10:01.287Z,983.79
2023-05-05T07:11:01.229Z,983.80
2023-05-05T07:12:01.272Z,983.81
2023-05-05T07:13:01.355Z,983.79
2023-05-05T07:14:01.205Z,983.81
2023-05-05T07:15:09.409Z,983.80
2023-05-05T07:16:01.190Z,983.80
2023-05-05T07:17:01.223Z,983.82
2023-05-05T07:18:01.241Z,983.80
2023-05-05T07:19:01.129Z,983.78
2023-05-05T07:20:01.133Z,983.75
2023-05-05T07:21:01.113Z,983.73
2023-05-05T07:22:01.124Z,983.73
2023-05-05T07:23:01.089Z,983.73
2023-05-05T07:24:01.084Z,983.71
2023-05-05T07:25:01.101Z,983.73
2023-05-05T07:26:01.101Z,983.74
2023-05-05T07:27:01.040Z,983.73
2023-05-05T07:28:01.042Z,983.72
2023-05-05T07:29:01.010Z,983.72
2023-05-05T07:30:01.020Z,983.71
2023-05-05T07:31:00.992Z,983.70
2023-05-05T07:32:01.081Z,983.71
2023-05-05T07:33:01.020Z,983.72
2023-05-05T07:34:00.991Z,983.70
2023-05-05T07:35:00.952Z,983.70
2023-05-05T07:36:00.973Z,983.69
2023-05-05T07:37:00.940Z,983.71
2023-05-05T07:38:00.946Z,983.73
2023-05-05T07:39:00.899Z,983.74
2023-05-05T07:40:00.911Z,983.73
2023-05-05T07:41:00.904Z,983.74
2023-05-05T07:42:00.896Z,983.74
2023-05-05T07:43:00.863Z,983.77
2023-05-05T07:44:00.892Z,983.77
2023-05-05T07:45:00.829Z,983.80
2023-05-05T07:46:00.867Z,983.77
2023-05-05T07:47:00.817Z,983.76
2023-05-05T07:48:00.842Z,983.76
2023-05-05T07:49:00.801Z,983.75
2023-05-05T07:50:00.821Z,983.77
2023-05-05T07:51:00.763Z,983.76
2023-05-05T07:52:00.795Z,983.76
2023-05-05T07:53:10.909Z,983.75
2023-05-05T07:54:00.777Z,983.76
2023-05-05T07:55:00.728Z,983.76
2023-05-05T07:56:00.752Z,983.75
2023-05-05T07:57:00.702Z,983.76
2023-05-05T07:58:00.713Z,983.73
2023-05-05T07:59:00.678Z,983.72
2023-05-05T08:00:00.722Z,983.73
2023-05-05T08:01:00.693Z,983.73
2023-05-05T08:02:00.664Z,983.72
2023-05-05T08:03:00.745Z,983.72
2023-05-05T08:04:00.702Z,983.72
2023-05-05T08:05:00.640Z,983.72
2023-05-05T08:06:00.643Z,983.75
2023-05-05T08:07:00.595Z,983.75
2023-05-05T08:08:00.597Z,983.75
2023-05-05T08:09:00.566Z,983.72
2023-05-05T08:10:00.606Z,983.72
2023-05-05T08:11:00.553Z,983.72
2023-05-05T08:12:00.571Z,983.73
2023-05-05T08:13:00.541Z,983.74
2023-05-05T08:14:00.532Z,983.75
2023-05-05T08:15:00.503Z,983.75
2023-05-05T08:16:00.565Z,983.76
2023-05-05T08:17:00.502Z,983.75
2023-05-05T08:18:00.572Z,983.74
2023-05-05T08:19:00.465Z,983.74
2023-05-05T08:20:00.466Z,983.73
2023-05-05T08:21:00.445Z,983.73
2023-05-05T08:22:01.453Z,983.75
2023-05-05T08:23:00.503Z,983.75
2023-05-05T08:24:00.434Z,983.77
2023-05-05T08:25:00.413Z,983.78
2023-05-05T08:26:00.411Z,983.78
2023-05-05T08:27:00.394Z,983.78
2023-05-05T08:28:00.379Z,983.78
2023-05-05T08:29:00.368Z,983.76
2023-05-05T08:30:00.426Z,983.75
2023-05-05T08:31:00.352Z,983.74
2023-05-05T08:32:00.518Z,983.74
2023-05-05T08:33:00.357Z,983.74
2023-05-05T08:34:00.338Z,983.73
2023-05-05T08:35:00.288Z,983.73
2023-05-05T08:35:59.293Z,983.73
2023-05-05T08:37:00.263Z,983.71
2023-05-05T08:38:00.299Z,983.71
2023-05-05T08:39:00.245Z,983.70
2023-05-05T08:40:00.517Z,983.67
2023-05-05T08:41:00.238Z,983.69
2023-05-05T08:42:00.239Z,983.68
2023-05-05T08:43:00.214Z,983.69
2023-05-05T08:44:00.211Z,983.71
2023-05-05T08:45:00.184Z,983.72
2023-05-05T08:46:00.203Z,983.73
2023-05-05T08:47:00.254Z,983.72
2023-05-05T08:48:00.235Z,983.70
2023-05-05T08:49:00.171Z,983.70
2023-05-05T08:50:00.196Z,983.71
2023-05-05T08:51:01.888Z,983.71
2023-05-05T08:52:00.143Z,983.72
2023-05-05T08:53:00.233Z,983.73
2023-05-05T08:54:00.161Z,983.72
2023-05-05T08:55:00.116Z,983.71
2023-05-05T08:56:00.121Z,983.71
2023-05-05T08:57:00.068Z,983.72
2023-05-05T08:58:00.078Z,983.74
2023-05-05T08:59:00.037Z,983.72
2023-05-05T09:00:00.042Z,983.72
2023-05-05T09:01:00.055Z,983.73
2023-05-05T09:02:00.052Z,983.73
2023-05-05T09:03:00.178Z,983.75
2023-05-05T09:04:00.010Z,983.77
2023-05-05T09:04:59.975Z,983.76
2023-05-05T09:05:59.972Z,983.74
2023-05-05T09:07:00.008Z,983.74
2023-05-05T09:07:59.940Z,983.72
2023-05-05T09:08:59.942Z,983.73
2023-05-05T09:09:59.915Z,983.73
2023-05-05T09:10:59.926Z,983.73
2023-05-05T09:11:59.894Z,983.69
2023-05-05T09:12:59.942Z,983.69
2023-05-05T09:13:59.894Z,983.67
2023-05-05T09:14:59.918Z,983.67
2023-05-05T09:15:59.880Z,983.65
2023-05-05T09:16:59.947Z,983.65
2023-05-05T09:17:59.866Z,983.63
2023-05-05T09:18:59.844Z,983.63
2023-05-05T09:19:59.821Z,983.62
2023-05-05T09:20:59.842Z,983.59
2023-05-05T09:21:59.800Z,983.59
2023-05-05T09:22:59.811Z,983.57
2023-05-05T09:24:07.414Z,983.55
2023-05-05T09:24:59.785Z,983.54
2023-05-05T09:25:59.748Z,983.53
2023-05-05T09:26:59.776Z,983.52
2023-05-05T09:27:59.742Z,983.52
2023-05-05T09:28:59.755Z,983.51
2023-05-05T09:29:59.725Z,983.51
2023-05-05T09:30:59.733Z,983.51
2023-05-05T09:31:59.698Z,983.50
2023-05-05T09:32:59.714Z,983.50
2023-05-05T09:33:59.697Z,983.49
2023-05-05T09:34:59.691Z,983.49
2023-05-05T09:35:59.650Z,983.47
2023-05-05T09:36:59.667Z,983.46
2023-05-05T09:37:59.670Z,983.45
2023-05-05T09:38:59.652Z,983.43
2023-05-05T09:39:59.605Z,983.40
2023-05-05T09:40:59.711Z,983.40
2023-05-05T09:41:59.584Z,983.40
2023-05-05T09:42:59.600Z,983.40
2023-05-05T09:43:59.584Z,983.39
2023-05-05T09:45:00.022Z,983.40
2023-05-05T09:45:59.595Z,983.39
2023-05-05T09:46:59.557Z,983.39
2023-05-05T09:48:00.597Z,983.36
2023-05-05T09:48:59.554Z,983.33
2023-05-05T09:49:59.507Z,983.31
2023-05-05T09:50:59.554Z,983.30
2023-05-05T09:51:59.489Z,983.29
2023-05-05T09:52:59.505Z,983.30
2023-05-05T09:53:59.482Z,983.31
2023-05-05T09:54:59.486Z,983.33
2023-05-05T09:55:59.455Z,983.35
2023-05-05T09:56:59.446Z,983.35
2023-05-05T09:57:59.480Z,983.36
2023-05-05T09:58:59.465Z,983.38
2023-05-05T09:59:59.394Z,983.38
2023-05-05T10:00:59.430Z,983.40
2023-05-05T10:01:59.406Z,983.37
2023-05-05T10:02:59.450Z,983.38
2023-05-05T10:03:59.372Z,983.36
2023-05-05T10:05:02.087Z,983.41
2023-05-05T10:05:59.351Z,983.39
2023-05-05T10:06:59.364Z,983.42
2023-05-05T10:07:59.317Z,983.40
2023-05-05T10:08:59.340Z,983.38
2023-05-05T10:09:59.297Z,983.40
2023-05-05T10:10:59.312Z,983.40
2023-05-05T10:11:59.278Z,983.39
2023-05-05T10:12:59.323Z,983.42
2023-05-05T10:13:59.260Z,983.41
2023-05-05T10:14:59.275Z,983.42
2023-05-05T10:15:59.291Z,983.42
2023-05-05T10:16:59.270Z,983.40
2023-05-05T10:18:07.466Z,983.39
2023-05-05T10:18:59.226Z,983.40
2023-05-05T10:19:59.202Z,983.38
2023-05-05T10:20:59.228Z,983.37
2023-05-05T10:21:59.183Z,983.37
2023-05-05T10:22:59.195Z,983.36
2023-05-05T10:23:59.155Z,983.34
2023-05-05T10:24:59.178Z,983.35
2023-05-05T10:25:59.130Z,983.36
2023-05-05T10:26:59.178Z,983.37
2023-05-05T10:27:59.105Z,983.35
2023-05-05T10:28:59.144Z,983.34
2023-05-05T10:29:59.100Z,983.32
2023-05-05T10:30:59.106Z,983.30
2023-05-05T10:31:59.095Z,983.30
2023-05-05T10:33:17.311Z,983.28
2023-05-05T10:33:59.172Z,983.28
2023-05-05T10:34:59.055Z,983.28
2023-05-05T10:35:59.033Z,983.27
2023-05-05T10:36:59.056Z,983.26
2023-05-05T10:37:59.017Z,983.25
2023-05-05T10:38:59.029Z,983.26
2023-05-05T10:39:59.005Z,983.27
2023-05-05T10:40:58.995Z,983.29
2023-05-05T10:41:58.969Z,983.30
2023-05-05T10:42:58.988Z,983.30
2023-05-05T10:43:59.355Z,983.28
2023-05-05T10:44:58.984Z,983.27
2023-05-05T10:45:58.959Z,983.26
2023-05-05T10:46:58.933Z,983.25
2023-05-05T10:47:58.926Z,983.22
2023-05-05T10:48:58.975Z,983.21
2023-05-05T10:49:58.896Z,983.20
2023-05-05T10:50:58.928Z,983.18
2023-05-05T10:51:58.881Z,983.17
2023-05-05T10:52:58.918Z,983.14
2023-05-05T10:53:58.914Z,983.10
2023-05-05T10:54:58.863Z,983.07
2023-05-05T10:55:58.830Z,983.04
2023-05-05T10:56:58.881Z,983.02
2023-05-05T10:57:58.812Z,983.02
2023-05-05T10:59:00.089Z,983.00
2023-05-05T10:59:58.817Z,983.00
2023-05-05T11:00:58.827Z,983.01
2023-05-05T11:01:58.757Z,983.02
2023-05-05T11:02:58.912Z,983.04
2023-05-05T11:03:58.800Z,983.03
2023-05-05T11:04:58.786Z,982.99
2023-05-05T11:05:58.718Z,982.94
2023-05-05T11:06:58.743Z,982.89
2023-05-05T11:07:58.712Z,982.90
2023-05-05T11:08:58.705Z,982.86
2023-05-05T11:09:58.679Z,982.82
2023-05-05T11:10:58.697Z,982.80
2023-05-05T11:11:58.666Z,982.78
2023-05-05T11:12:58.715Z,982.74
2023-05-05T11:13:58.653Z,982.74
2023-05-05T11:14:58.668Z,982.72
2023-05-05T11:15:58.632Z,982.69
2023-05-05T11:16:58.719Z,982.65
2023-05-05T11:17:58.661Z,982.65
2023-05-05T11:18:58.605Z,982.62
2023-05-05T11:19:58.576Z,982.63
2023-05-05T11:20:58.603Z,982.62
2023-05-05T11:21:58.564Z,982.59
2023-05-05T11:22:58.560Z,982.63
2023-05-05T11:23:58.538Z,982.59
2023-05-05T11:24:58.537Z,982.61
2023-05-05T11:25:58.532Z,982.57
2023-05-05T11:26:58.523Z,982.56
2023-05-05T11:27:58.505Z,982.56
2023-05-05T11:28:58.512Z,982.55
2023-05-05T11:29:58.499Z,982.55
2023-05-05T11:30:58.854Z,982.50
2023-05-05T11:31:58.461Z,982.50
2023-05-05T11:32:58.497Z,982.43
2023-05-05T11:33:58.438Z,982.42
2023-05-05T11:34:58.447Z,982.46
2023-05-05T11:35:58.454Z,982.46
2023-05-05T11:36:58.439Z,982.42
2023-05-05T11:37:58.390Z,982.44
2023-05-05T11:38:58.413Z,982.47
2023-05-05T11:39:58.399Z,982.48
2023-05-05T11:40:58.438Z,982.47
2023-05-05T11:41:58.354Z,982.47
2023-05-05T11:42:58.370Z,982.46
2023-05-05T11:43:58.328Z,982.47
2023-05-05T11:44:58.350Z,982.46
2023-05-05T11:45:58.329Z,982.48
2023-05-05T11:46:59.462Z,982.47
2023-05-05T11:47:58.336Z,982.47
2023-05-05T11:48:58.310Z,982.48
2023-05-05T11:49:58.282Z,982.49
2023-05-05T11:50:58.283Z,982.49
2023-05-05T11:51:58.261Z,982.48
2023-05-05T11:52:58.262Z,982.47
2023-05-05T11:53:59.218Z,982.47
2023-05-05T11:54:58.251Z,982.44
2023-05-05T11:55:58.205Z,982.43
2023-05-05T11:56:58.236Z,982.42
2023-05-05T11:57:58.198Z,982.40
2023-05-05T11:58:58.200Z,982.40
2023-05-05T11:59:58.162Z,982.39
2023-05-05T12:00:58.168Z,982.40
2023-05-05T12:01:58.132Z,982.39
2023-05-05T12:02:58.265Z,982.40
2023-05-05T12:03:58.519Z,982.40
2023-05-05T12:04:58.245Z,982.38
2023-05-05T12:05:58.113Z,982.37
2023-05-05T12:06:58.118Z,982.38
2023-05-05T12:07:58.078Z,982.38
2023-05-05T12:08:58.081Z,982.40
2023-05-05T12:09:58.068Z,982.41
2023-05-05T12:10:58.058Z,982.44
2023-05-05T12:11:58.055Z,982.46
2023-05-05T12:12:58.089Z,982.46
2023-05-05T12:13:58.032Z,982.47
2023-05-05T12:14:58.032Z,982.48
2023-05-05T12:15:58.005Z,982.48
2023-05-05T12:16:58.019Z,982.48
2023-05-05T12:17:59.527Z,982.48
2023-05-05T12:18:57.976Z,982.49
2023-05-05T12:19:57.957Z,982.49
2023-05-05T12:20:57.953Z,982.49
2023-05-05T12:21:57.931Z,982.46
2023-05-05T12:22:57.944Z,982.45
2023-05-05T12:23:57.902Z,982.45
2023-05-05T12:24:57.920Z,982.44
2023-05-05T12:25:57.891Z,982.45
2023-05-05T12:26:57.881Z,982.46
2023-05-05T12:27:57.868Z,982.47