createdAt,value
2019-05-03T00:01:47.414Z,29.30
2019-05-03T00:04:48.037Z,27.63
2019-05-03T00:07:42.380Z,30.83
2019-05-03T00:10:31.818Z,28.17
2019-05-03T00:13:22.018Z,31.70
2019-05-03T00:16:17.243Z,31.70
2019-05-03T00:19:07.962Z,33.90
2019-05-03T00:21:58.821Z,29.20
2019-05-03T00:24:47.775Z,30.97
2019-05-03T00:27:38.002Z,27.83
2019-05-03T00:30:28.382Z,29.47
2019-05-03T00:33:17.922Z,28.03
2019-05-03T00:36:41.936Z,29.43
2019-05-03T00:39:37.653Z,26.83
2019-05-03T00:42:28.707Z,31.53
2019-05-03T00:45:19.307Z,28.10
2019-05-03T00:48:08.070Z,27.20
2019-05-03T00:50:58.278Z,31.90
2019-05-03T00:53:47.898Z,28.83
2019-05-03T00:56:37.922Z,25.43
2019-05-03T00:59:27.166Z,29.10
2019-05-03T01:02:21.832Z,31.70
2019-05-03T01:05:12.104Z,27.37
2019-05-03T01:08:02.848Z,26.47
2019-05-03T01:10:53.142Z,32.30
2019-05-03T01:13:43.271Z,29.20
2019-05-03T01:16:33.297Z,32.30
2019-05-03T01:19:23.238Z,31.60
2019-05-03T01:22:13.167Z,28.37
2019-05-03T01:25:03.071Z,28.47
2019-05-03T01:27:52.738Z,29.80
2019-05-03T01:30:42.580Z,29.73
2019-05-03T01:33:33.080Z,31.23
2019-05-03T01:36:23.090Z,30.77
2019-05-03T01:39:13.047Z,29.20
2019-05-03T01:42:03.054Z,32.00
2019-05-03T01:44:53.449Z,34.23
2019-05-03T01:47:50.051Z,28.63
2019-05-03T01:51:03.325Z,32.17
2019-05-03T01:53:53.863Z,31.07
2019-05-03T01:56:56.126Z,39.60
2019-05-03T01:59:42.661Z,35.60
2019-05-03T02:03:01.553Z,35.63
2019-05-03T02:05:53.435Z,36.23
2019-05-03T02:08:42.908Z,30.10
2019-05-03T02:11:33.057Z,32.93
2019-05-03T02:14:22.286Z,31.67
2019-05-03T02:17:12.439Z,33.10
2019-05-03T02:20:02.878Z,35.00
2019-05-03T02:22:52.597Z,38.83
2019-05-03T02:25:55.167Z,33.20
2019-05-03T02:28:33.694Z,34.53
2019-05-03T02:31:23.887Z,32.30
2019-05-03T02:34:13.222Z,31.90
2019-05-03T02:37:03.403Z,32.93
2019-05-03T02:39:56.983Z,29.77
2019-05-03T02:43:06.513Z,32.63
2019-05-03T02:46:20.558Z,31.43
2019-05-03T02:49:30.545Z,29.63
2019-05-03T02:52:37.117Z,33.60
2019-05-03T02:55:27.068Z,34.27
2019-05-03T02:58:17.504Z,29.97
2019-05-03T03:01:07.811Z,27.13
2019-05-03T03:06:55.623Z,30.20
2019-05-03T03:09:47.020Z,37.50
2019-05-03T03:12:39.196Z,30.33
2019-05-03T03:15:32.150Z,34.07
2019-05-03T03:18:25.526Z,31.50
2019-05-03T03:24:16.819Z,32.47
2019-05-03T03:27:08.659Z,34.80
2019-05-03T03:30:29.301Z,33.00
2019-05-03T03:33:18.165Z,38.70
2019-05-03T03:36:31.861Z,34.30
2019-05-03T03:38:59.583Z,41.27
2019-05-03T03:41:50.462Z,38.30
2019-05-03T03:44:40.915Z,28.87
2019-05-03T03:47:35.831Z,35.20
2019-05-03T03:50:35.998Z,41.93
2019-05-03T03:53:26.781Z,34.53
2019-05-03T03:56:19.014Z,34.33
2019-05-03T03:59:09.519Z,30.40
2019-05-03T04:01:59.998Z,33.13
2019-05-03T04:04:56.260Z,31.67
2019-05-03T04:07:47.700Z,32.93
2019-05-03T04:10:38.282Z,34.43
2019-05-03T04:13:29.971Z,30.93
2019-05-03T04:16:39.379Z,29.20
2019-05-03T04:19:31.786Z,28.20
2019-05-03T04:22:25.393Z,26.13
2019-05-03T04:25:20.611Z,29.00
2019-05-03T04:28:16.265Z,26.30
2019-05-03T04:31:18.900Z,33.77
2019-05-03T04:34:16.186Z,29.50
2019-05-03T04:37:06.823Z,30.07
2019-05-03T04:40:29.222Z,28.63
2019-05-03T04:43:13.231Z,23.40
2019-05-03T04:46:06.965Z,30.10
2019-05-03T04:48:57.626Z,28.53
2019-05-03T04:51:47.441Z,31.43
2019-05-03T04:54:56.306Z,24.73
2019-05-03T04:57:50.090Z,25.00
2019-05-03T05:03:36.511Z,26.00
2019-05-03T05:06:28.049Z,31.47
2019-05-03T05:09:17.870Z,24.97
2019-05-03T05:12:09.264Z,30.73
2019-05-03T05:14:59.936Z,26.80
2019-05-03T05:17:56.465Z,27.53
2019-05-03T05:20:55.524Z,25.30
2019-05-03T05:23:58.418Z,20.10
2019-05-03T05:27:11.034Z,26.43
2019-05-03T05:30:01.901Z,22.70
2019-05-03T05:32:52.161Z,26.87
2019-05-03T05:35:41.780Z,23.67
2019-05-03T05:38:32.244Z,25.90
2019-05-03T05:41:28.132Z,23.20
2019-05-03T05:44:25.237Z,25.50
2019-05-03T05:47:30.255Z,22.13
2019-05-03T05:50:34.610Z,20.17
2019-05-03T05:53:25.367Z,23.37
2019-05-03T05:56:35.322Z,20.17
2019-05-03T05:59:45.259Z,22.17
2019-05-03T06:02:35.895Z,25.60
2019-05-03T06:05:31.774Z,20.30
2019-05-03T06:08:35.376Z,23.00
2019-05-03T06:11:29.968Z,21.87
2019-05-03T06:14:45.310Z,26.20
2019-05-03T06:17:49.084Z,25.20
2019-05-03T06:20:50.464Z,24.43
2019-05-03T06:23:45.895Z,23.63
2019-05-03T06:26:55.265Z,24.43
2019-05-03T06:29:47.331Z,20.67
2019-05-03T06:32:39.702Z,29.20
2019-05-03T06:35:29.935Z,25.70
2019-05-03T06:38:19.595Z,28.10
2019-05-03T06:41:09.425Z,30.00
2019-05-03T06:43:58.755Z,21.47
2019-05-03T06:46:50.523Z,23.13
2019-05-03T06:49:44.927Z,24.13
2019-05-03T06:52:32.350Z,25.40
2019-05-03T06:55:21.730Z,25.67
2019-05-03T06:58:11.919Z,28.57
2019-05-03T07:01:26.722Z,27.13
2019-05-03T07:04:20.377Z,27.67
2019-05-03T07:07:22.197Z,26.23
2019-05-03T07:10:17.005Z,23.63
2019-05-03T07:13:09.042Z,30.63
2019-05-03T07:15:59.432Z,23.13
2019-05-03T07:18:50.255Z,14.93
2019-05-03T07:21:41.129Z,11.60
2019-05-03T07:24:31.230Z,9.43
2019-05-03T07:27:21.893Z,7.37
2019-05-03T07:30:11.902Z,10.20
2019-05-03T07:33:05.939Z,6.37
2019-05-03T07:35:55.538Z,7.50
2019-05-03T07:38:45.514Z,7.27
2019-05-03T07:41:35.617Z,8.77
2019-05-03T07:44:26.002Z,9.87
2019-05-03T07:47:16.220Z,8.10
2019-05-03T07:50:06.357Z,7.20
2019-05-03T07:52:58.923Z,8.63
2019-05-03T07:56:10.907Z,7.60
2019-05-03T07:59:05.646Z,11.07
2019-05-03T08:01:55.142Z,8.37
2019-05-03T08:07:51.428Z,7.80
2019-05-03T08:10:40.985Z,6.47
2019-05-03T08:13:31.224Z,6.30
2019-05-03T08:16:21.258Z,6.07
2019-05-03T08:19:10.547Z,5.77
2019-05-03T08:22:01.218Z,5.97
2019-05-03T08:24:51.184Z,5.00
2019-05-03T08:27:40.446Z,7.27
2019-05-03T08:30:45.012Z,7.60
2019-05-03T08:33:45.943Z,6.00
2019-05-03T08:36:58.326Z,6.87
2019-05-03T08:39:48.901Z,7.53
2019-05-03T08:42:39.997Z,5.30
2019-05-03T08:45:30.227Z,5.30
2019-05-03T08:48:19.947Z,10.93
2019-05-03T08:51:09.040Z,6.43
2019-05-03T08:53:59.614Z,7.30
2019-05-03T08:56:49.755Z,5.37
2019-05-03T08:59:44.610Z,8.67
2019-05-03T09:02:44.706Z,6.97
2019-05-03T09:05:39.146Z,6.17
2019-05-03T09:08:29.465Z,5.80
2019-05-03T09:11:30.818Z,7.20
2019-05-03T09:14:12.654Z,8.53
2019-05-03T09:17:02.230Z,10.00
2019-05-03T09:19:52.249Z,8.80
2019-05-03T09:22:45.347Z,7.23
2019-05-03T09:25:35.797Z,10.60
2019-05-03T09:28:29.072Z,5.87
2019-05-03T09:31:16.739Z,8.60
2019-05-03T09:34:08.345Z,7.10
2019-05-03T09:36:58.949Z,6.90
2019-05-03T09:39:49.490Z,10.43
2019-05-03T09:42:39.070Z,7.43
2019-05-03T09:45:30.079Z,7.23
2019-05-03T09:48:20.226Z,7.07
2019-05-03T09:51:10.730Z,6.70
2019-05-03T09:54:07.430Z,7.43
2019-05-03T09:57:06.120Z,10.50
2019-05-03T09:59:59.715Z,7.03
2019-05-03T10:02:47.434Z,7.57
2019-05-03T10:05:39.444Z,7.10
2019-05-03T10:08:29.632Z,7.13
2019-05-03T10:11:19.659Z,4.17
2019-05-03T10:14:10.470Z,5.40
2019-05-03T10:17:20.756Z,4.23
2019-05-03T10:20:12.637Z,3.50
2019-05-03T10:23:09.916Z,3.40
2019-05-03T10:25:59.559Z,2.10
2019-05-03T10:28:56.426Z,2.83
2019-05-03T10:31:54.594Z,2.30
2019-05-03T10:34:55.386Z,2.03
2019-05-03T10:37:45.453Z,2.20
2019-05-03T10:40:35.842Z,1.77
2019-05-03T10:43:25.007Z,2.97
2019-05-03T10:46:15.912Z,4.20
2019-05-03T10:49:15.154Z,1.73
2019-05-03T10:52:05.805Z,4.93
2019-05-03T10:54:55.962Z,1.40
2019-05-03T10:57:48.103Z,1.33
2019-05-03T11:00:52.222Z,1.50
2019-05-03T11:03:37.005Z,2.37
2019-05-03T11:06:26.774Z,1.47
2019-05-03T11:09:17.049Z,1.53
2019-05-03T11:12:07.687Z,2.07
2019-05-03T11:14:57.399Z,1.90
2019-05-03T11:17:46.730Z,2.20
2019-05-03T11:20:37.418Z,1.70
2019-05-03T11:23:27.287Z,1.80
2019-05-03T11:26:17.719Z,1.63
2019-05-03T11:29:06.862Z,2.20
2019-05-03T11:32:09.279Z,2.70
2019-05-03T11:35:04.793Z,2.33
2019-05-03T11:38:10.526Z,1.57
2019-05-03T11:41:00.427Z,2.10
2019-05-03T11:43:50.261Z,1.60
2019-05-03T11:46:40.170Z,2.30
2019-05-03T11:49:29.832Z,1.83
2019-05-03T11:52:19.631Z,2.23
2019-05-03T11:55:11.809Z,1.80
2019-05-03T11:58:05.898Z,1.70
2019-05-03T12:01:13.130Z,1.80
2019-05-03T12:04:01.622Z,2.67
2019-05-03T12:06:54.891Z,2.30
2019-05-03T12:09:45.235Z,2.20
2019-05-03T12:12:37.297Z,2.23
2019-05-03T12:15:27.923Z,1.80
2019-05-03T12:18:19.086Z,1.90
2019-05-03T12:21:10.824Z,2.33
2019-05-03T12:24:01.106Z,2.13
2019-05-03T12:26:51.718Z,3.30
2019-05-03T12:29:41.911Z,3.13
2019-05-03T12:32:30.906Z,3.07
2019-05-03T12:35:21.475Z,3.33
2019-05-03T12:38:11.766Z,2.07
2019-05-03T12:41:01.008Z,3.00
2019-05-03T12:43:51.077Z,4.50
2019-05-03T12:46:42.163Z,2.07
2019-05-03T12:49:31.810Z,3.00
2019-05-03T12:52:26.093Z,2.90
2019-05-03T12:55:15.346Z,2.30
2019-05-03T12:58:06.610Z,2.77
2019-05-03T13:01:11.418Z,2.43
2019-05-03T13:04:16.284Z,2.97
2019-05-03T13:07:18.042Z,2.73
2019-05-03T13:10:08.838Z,2.60
2019-05-03T13:12:58.873Z,3.30
2019-05-03T13:15:49.426Z,3.93
2019-05-03T13:18:41.077Z,5.20
2019-05-03T13:21:31.706Z,2.73
2019-05-03T13:24:23.117Z,2.60
2019-05-03T13:27:14.840Z,4.70
2019-05-03T13:30:05.183Z,4.40
2019-05-03T13:32:55.475Z,4.00
2019-05-03T13:35:44.690Z,4.50
2019-05-03T13:38:35.180Z,5.50
2019-05-03T13:41:26.489Z,4.00
2019-05-03T13:44:16.334Z,3.90
2019-05-03T13:47:07.264Z,4.70
2019-05-03T13:49:57.673Z,4.93
2019-05-03T13:52:47.302Z,8.50
2019-05-03T13:55:37.859Z,6.83
2019-05-03T13:58:27.677Z,5.33
2019-05-03T14:01:17.050Z,4.83
2019-05-03T14:04:07.211Z,5.13
2019-05-03T14:06:57.743Z,4.67
2019-05-03T14:09:47.643Z,5.00
2019-05-03T14:12:37.549Z,4.17
2019-05-03T14:15:28.065Z,4.67
2019-05-03T14:18:18.628Z,6.13
2019-05-03T14:24:15.885Z,8.70
2019-05-03T14:27:05.789Z,5.50
2019-05-03T14:29:55.740Z,6.03
2019-05-03T14:32:45.683Z,3.60
2019-05-03T14:35:35.487Z,5.10
2019-05-03T14:38:25.653Z,3.83
2019-05-03T14:41:17.186Z,5.63
2019-05-03T14:44:07.806Z,4.17
2019-05-03T14:46:59.196Z,4.43
2019-05-03T14:49:49.284Z,4.00
2019-05-03T14:52:39.222Z,4.30
2019-05-03T14:55:45.207Z,4.30
2019-05-03T14:59:11.551Z,3.13
2019-05-03T15:02:10.793Z,5.00
2019-05-03T15:05:16.559Z,6.50
2019-05-03T15:08:07.023Z,4.00
2019-05-03T15:10:57.007Z,6.10
2019-05-03T15:13:47.975Z,4.78
2019-05-03T15:16:38.885Z,4.03
2019-05-03T15:19:34.885Z,2.50
2019-05-03T15:22:26.118Z,3.93
2019-05-03T15:25:16.127Z,6.93
2019-05-03T15:28:05.963Z,4.07
2019-05-03T15:30:55.551Z,3.20
2019-05-03T15:33:47.060Z,4.10
2019-05-03T15:36:36.978Z,4.23
2019-05-03T15:39:32.810Z,5.27
2019-05-03T15:42:24.736Z,4.50
2019-05-03T15:45:34.445Z,4.63
2019-05-03T15:48:30.663Z,6.37
2019-05-03T15:51:21.291Z,3.73
2019-05-03T15:54:12.337Z,3.97
2019-05-03T15:57:01.223Z,5.20
2019-05-03T15:59:51.435Z,4.07
2019-05-03T16:02:42.238Z,4.50
2019-05-03T16:05:32.415Z,5.60
2019-05-03T16:08:22.219Z,5.73
2019-05-03T16:11:14.685Z,5.70
2019-05-03T16:14:04.814Z,6.97
2019-05-03T16:16:55.007Z,3.63
2019-05-03T16:19:47.727Z,5.20
2019-05-03T16:22:40.099Z,4.17
2019-05-03T16:25:30.112Z,4.40
2019-05-03T16:28:31.822Z,5.60
2019-05-03T16:31:22.204Z,5.00
2019-05-03T16:34:12.572Z,4.97
2019-05-03T16:37:09.740Z,5.17
2019-05-03T16:39:59.610Z,5.20
2019-05-03T16:42:50.517Z,7.00
2019-05-03T16:45:40.570Z,7.20
2019-05-03T16:48:30.723Z,5.73
2019-05-03T16:51:20.008Z,4.00
2019-05-03T16:54:10.270Z,5.57
2019-05-03T16:57:00.155Z,4.80
2019-05-03T16:59:49.916Z,5.03
2019-05-03T17:02:40.626Z,6.50
2019-05-03T17:05:49.441Z,5.33
2019-05-03T17:08:51.186Z,7.37
2019-05-03T17:11:41.615Z,4.97
2019-05-03T17:14:31.874Z,6.57
2019-05-03T17:17:22.492Z,4.97
2019-05-03T17:20:14.474Z,6.70
2019-05-03T17:23:07.078Z,5.47
2019-05-03T17:26:03.301Z,6.23
2019-05-03T17:28:55.404Z,6.70
2019-05-03T17:31:46.282Z,5.10
2019-05-03T17:34:37.050Z,4.83
2019-05-03T17:37:27.042Z,6.47
2019-05-03T17:40:40.352Z,5.67
2019-05-03T17:43:34.623Z,8.83
2019-05-03T17:46:31.158Z,6.67
2019-05-03T17:49:20.784Z,6.50
2019-05-03T17:52:29.898Z,4.50
2019-05-03T17:55:52.376Z,5.57
2019-05-03T17:59:08.350Z,5.73
2019-05-03T18:02:27.226Z,5.90
2019-05-03T18:05:51.472Z,9.37
2019-05-03T18:09:15.420Z,3.30
2019-05-03T18:12:05.687Z,5.10
2019-05-03T18:14:56.021Z,3.07
2019-05-03T18:17:45.095Z,7.50
2019-05-03T18:20:34.747Z,4.40
2019-05-03T18:23:24.972Z,6.00
2019-05-03T18:26:15.546Z,4.97
2019-05-03T18:29:06.115Z,5.43
2019-05-03T18:32:00.850Z,4.30
2019-05-03T18:34:51.172Z,5.10
2019-05-03T18:37:45.277Z,4.73
2019-05-03T18:40:35.530Z,5.20
2019-05-03T18:43:56.596Z,6.13
2019-05-03T18:46:54.943Z,5.80
2019-05-03T18:49:45.795Z,5.50
2019-05-03T18:52:37.182Z,6.70
2019-05-03T18:55:28.187Z,5.07
2019-05-03T18:58:22.105Z,6.90
2019-05-03T19:01:14.674Z,4.87
2019-05-03T19:04:31.403Z,17.70
2019-05-03T19:07:25.232Z,7.30
2019-05-03T19:10:40.074Z,7.67
2019-05-03T19:13:36.417Z,6.40
2019-05-03T19:16:36.401Z,7.00
2019-05-03T19:19:30.472Z,13.47
2019-05-03T19:22:21.159Z,15.67
2019-05-03T19:25:14.942Z,9.77
2019-05-03T19:28:08.082Z,7.70
2019-05-03T19:30:58.352Z,5.90
2019-05-03T19:33:50.488Z,8.40
2019-05-03T19:36:39.534Z,7.70
2019-05-03T19:39:42.069Z,6.30
2019-05-03T19:42:32.526Z,7.67
2019-05-03T19:45:24.846Z,8.00
2019-05-03T19:48:16.925Z,8.03
2019-05-03T19:51:07.171Z,7.67
2019-05-03T19:53:58.370Z,7.23
2019-05-03T19:56:49.009Z,8.53
2019-05-03T19:59:56.879Z,7.13
2019-05-03T20:02:55.840Z,7.97
2019-05-03T20:05:52.702Z,6.37
2019-05-03T20:08:46.127Z,6.87
2019-05-03T20:11:38.372Z,6.20
2019-05-03T20:14:32.435Z,5.57
2019-05-03T20:17:27.013Z,6.53
2019-05-03T20:20:16.761Z,11.10
2019-05-03T20:23:06.835Z,9.13
2019-05-03T20:25:57.057Z,9.80
2019-05-03T20:28:48.159Z,9.00
2019-05-03T20:31:37.438Z,7.50
2019-05-03T20:34:28.143Z,6.77
2019-05-03T20:37:21.493Z,7.83
2019-05-03T20:40:11.058Z,7.83
2019-05-03T20:43:11.724Z,6.20
2019-05-03T20:46:10.611Z,7.50
2019-05-03T20:49:04.464Z,5.87
2019-05-03T20:51:55.096Z,8.23
2019-05-03T20:54:45.846Z,10.47
2019-05-03T20:57:35.287Z,8.37
2019-05-03T21:00:25.879Z,7.60
2019-05-03T21:03:16.461Z,8.13
2019-05-03T21:06:07.042Z,11.37
2019-05-03T21:08:56.708Z,7.47
2019-05-03T21:11:46.831Z,7.30
2019-05-03T21:14:37.167Z,10.33
2019-05-03T21:17:52.727Z,9.40
2019-05-03T21:20:55.462Z,8.67
2019-05-03T21:23:49.590Z,6.77
2019-05-03T21:26:40.077Z,10.37
2019-05-03T21:29:29.188Z,12.00
2019-05-03T21:32:18.588Z,10.40
2019-05-03T21:35:09.070Z,16.03
2019-05-03T21:37:59.898Z,11.93
2019-05-03T21:40:55.020Z,7.60
2019-05-03T21:43:45.111Z,12.73
2019-05-03T21:46:45.011Z,13.20
2019-05-03T21:49:43.726Z,9.30
2019-05-03T21:52:33.204Z,8.70
2019-05-03T21:55:25.903Z,11.60
2019-05-03T21:58:16.629Z,10.40
2019-05-03T22:01:09.054Z,10.83
2019-05-03T22:04:00.345Z,10.57
2019-05-03T22:06:49.952Z,12.90
2019-05-03T22:09:40.458Z,11.00
2019-05-03T22:12:30.877Z,9.43
2019-05-03T22:15:35.564Z,9.77
2019-05-03T22:18:26.354Z,9.07
2019-05-03T22:21:37.499Z,11.10
2019-05-03T22:24:33.103Z,13.00
2019-05-03T22:27:24.666Z,10.30
2019-05-03T22:30:14.622Z,10.23
2019-05-03T22:33:05.238Z,9.63
2019-05-03T22:36:07.595Z,9.63
2019-05-03T22:38:47.675Z,14.90
2019-05-03T22:41:38.254Z,10.73
2019-05-03T22:44:27.894Z,8.40
2019-05-03T22:47:17.841Z,9.37
2019-05-03T22:50:07.960Z,12.83
2019-05-03T22:53:09.878Z,11.33
2019-05-03T22:55:59.466Z,12.47
2019-05-03T22:58:49.421Z,11.43
2019-05-03T23:01:39.206Z,7.57
2019-05-03T23:04:28.960Z,12.03
2019-05-03T23:07:19.892Z,13.73
2019-05-03T23:10:14.794Z,14.77
2019-05-03T23:13:05.082Z,9.03
2019-05-03T23:15:55.770Z,10.77
2019-05-03T23:18:49.357Z,11.10
2019-05-03T23:21:45.395Z,10.90
2019-05-03T23:24:35.369Z,9.60
2019-05-03T23:27:25.462Z,10.50
2019-05-03T23:30:15.684Z,10.10
2019-05-03T23:33:06.275Z,9.13
2019-05-03T23:35:55.681Z,12.17
2019-05-03T23:38:45.666Z,10.20
2019-05-03T23:41:35.918Z,9.90
2019-05-03T23:44:35.058Z,11.60
2019-05-03T23:47:36.456Z,11.73
2019-05-03T23:50:25.914Z,11.10
2019-05-03T23:53:15.812Z,10.40
2019-05-03T23:56:12.190Z,13.60
2019-05-03T23:59:01.635Z,13.07
