createdAt,value
2023-04-27T00:00:51.422Z,3.97
2023-04-27T00:03:17.702Z,3.30
2023-04-27T00:05:44.228Z,3.47
2023-04-27T00:08:10.460Z,2.83
2023-04-27T00:10:36.543Z,3.13
2023-04-27T00:13:02.914Z,4.10
2023-04-27T00:15:29.281Z,3.80
2023-04-27T00:17:56.776Z,3.90
2023-04-27T00:20:23.045Z,3.77
2023-04-27T00:22:49.139Z,4.73
2023-04-27T00:25:15.446Z,4.40
2023-04-27T00:27:41.656Z,4.83
2023-04-27T00:30:08.438Z,4.83
2023-04-27T00:32:34.751Z,5.60
2023-04-27T00:35:00.983Z,4.57
2023-04-27T00:37:27.066Z,4.70
2023-04-27T00:39:53.131Z,5.00
2023-04-27T00:42:19.209Z,4.87
2023-04-27T00:44:46.267Z,5.50
2023-04-27T00:47:12.396Z,5.40
2023-04-27T00:49:39.117Z,5.80
2023-04-27T00:52:05.462Z,4.70
2023-04-27T00:54:31.593Z,5.53
2023-04-27T00:56:58.825Z,5.63
2023-04-27T00:59:25.226Z,5.60
2023-04-27T01:01:52.301Z,5.50
2023-04-27T01:04:19.062Z,5.47
2023-04-27T01:06:45.433Z,5.90
2023-04-27T01:09:11.907Z,5.93
2023-04-27T01:11:46.735Z,5.67
2023-04-27T01:14:12.884Z,6.20
2023-04-27T01:16:39.956Z,5.60
2023-04-27T01:19:07.271Z,5.83
2023-04-27T01:21:33.361Z,6.10
2023-04-27T01:23:59.428Z,7.07
2023-04-27T01:26:26.200Z,6.53
2023-04-27T01:28:52.266Z,7.07
2023-04-27T01:31:18.412Z,5.90
2023-04-27T01:33:44.853Z,6.30
2023-04-27T01:36:11.018Z,5.70
2023-04-27T01:38:37.126Z,6.07
2023-04-27T01:41:04.285Z,5.07
2023-04-27T01:43:31.139Z,6.20
2023-04-27T01:46:07.930Z,6.03
2023-04-27T01:48:35.260Z,5.77
2023-04-27T01:51:01.699Z,5.63
2023-04-27T01:53:27.776Z,5.37
2023-04-27T01:55:53.844Z,5.10
2023-04-27T01:58:20.154Z,4.73
2023-04-27T02:00:46.278Z,4.90
2023-04-27T02:03:12.550Z,4.93
2023-04-27T02:05:38.881Z,4.87
2023-04-27T02:08:05.516Z,5.27
2023-04-27T02:10:31.595Z,4.83
2023-04-27T02:12:57.723Z,4.80
2023-04-27T02:15:23.946Z,5.10
2023-04-27T02:17:50.043Z,5.40
2023-04-27T02:20:16.247Z,5.27
2023-04-27T02:22:43.733Z,5.30
2023-04-27T02:25:13.207Z,5.27
2023-04-27T02:27:40.191Z,5.43
2023-04-27T02:30:08.001Z,5.27
2023-04-27T02:32:34.773Z,5.33
2023-04-27T02:35:01.674Z,5.50
2023-04-27T02:37:27.978Z,5.30
2023-04-27T02:39:54.258Z,4.77
2023-04-27T02:42:20.378Z,5.40
2023-04-27T02:44:46.614Z,5.40
2023-04-27T02:47:13.095Z,6.03
2023-04-27T02:49:39.447Z,6.20
2023-04-27T02:52:05.932Z,5.83
2023-04-27T02:54:32.035Z,5.83
2023-04-27T02:56:58.131Z,6.07
2023-04-27T02:59:24.209Z,6.40
2023-04-27T03:01:50.492Z,5.77
2023-04-27T03:04:16.837Z,5.90
2023-04-27T03:06:43.845Z,5.87
2023-04-27T03:09:10.146Z,5.97
2023-04-27T03:11:37.453Z,5.27
2023-04-27T03:14:03.759Z,5.37
2023-04-27T03:16:33.213Z,5.97
2023-04-27T03:18:59.632Z,6.00
2023-04-27T03:21:26.321Z,5.40
2023-04-27T03:23:52.586Z,5.93
2023-04-27T03:26:19.671Z,5.37
2023-04-27T03:28:45.834Z,5.63
2023-04-27T03:31:13.803Z,5.87
2023-04-27T03:33:40.575Z,5.50
2023-04-27T03:36:07.940Z,5.37
2023-04-27T03:38:34.898Z,6.13
2023-04-27T03:41:01.203Z,5.67
2023-04-27T03:43:27.385Z,5.17
2023-04-27T03:45:53.541Z,5.97
2023-04-27T03:48:20.039Z,5.27
2023-04-27T03:50:46.283Z,5.00
2023-04-27T03:53:12.792Z,5.60
2023-04-27T03:55:39.809Z,5.73
2023-04-27T03:58:06.202Z,6.37
2023-04-27T04:00:33.512Z,5.53
2023-04-27T04:02:59.843Z,5.83
2023-04-27T04:05:26.009Z,5.30
2023-04-27T04:07:52.055Z,5.37
2023-04-27T04:10:18.337Z,5.63
2023-04-27T04:12:44.439Z,5.80
2023-04-27T04:15:10.822Z,5.47
2023-04-27T04:17:36.967Z,5.17
2023-04-27T04:20:09.052Z,5.10
2023-04-27T04:22:35.314Z,5.20
2023-04-27T04:25:03.080Z,5.33
2023-04-27T04:27:29.248Z,5.40
2023-04-27T04:29:55.303Z,5.20
2023-04-27T04:32:22.389Z,5.33
2023-04-27T04:34:50.506Z,5.40
2023-04-27T04:37:17.874Z,5.60
2023-04-27T04:39:44.434Z,5.57
2023-04-27T04:42:10.503Z,5.33
2023-04-27T04:44:38.022Z,5.10
2023-04-27T04:47:04.624Z,5.00
2023-04-27T04:49:31.041Z,5.10
2023-04-27T04:51:57.188Z,5.87
2023-04-27T04:54:23.279Z,5.37
2023-04-27T04:56:49.373Z,4.47
2023-04-27T04:59:16.085Z,5.10
2023-04-27T05:01:42.422Z,5.43
2023-04-27T05:04:08.753Z,5.70
2023-04-27T05:06:35.053Z,5.07
2023-04-27T05:09:01.384Z,4.67
2023-04-27T05:11:27.539Z,5.13
2023-04-27T05:13:53.693Z,5.40
2023-04-27T05:16:19.884Z,5.57
2023-04-27T05:18:45.967Z,6.57
2023-04-27T05:21:15.649Z,5.73
2023-04-27T05:23:42.124Z,6.40
2023-04-27T05:26:15.698Z,5.57
2023-04-27T05:28:42.075Z,6.17
2023-04-27T05:31:08.262Z,6.70
2023-04-27T05:33:34.431Z,6.17
2023-04-27T05:36:00.635Z,6.20
2023-04-27T05:38:26.789Z,7.13
2023-04-27T05:40:56.836Z,6.80
2023-04-27T05:43:24.314Z,7.00
2023-04-27T05:45:50.959Z,6.80
2023-04-27T05:48:17.523Z,6.30
2023-04-27T05:50:43.620Z,6.50
2023-04-27T05:53:09.754Z,6.80
2023-04-27T05:55:37.145Z,6.67
2023-04-27T05:58:08.708Z,7.30
2023-04-27T06:00:35.933Z,7.30
2023-04-27T06:03:02.319Z,7.30
2023-04-27T06:05:28.754Z,6.70
2023-04-27T06:07:54.925Z,6.70
2023-04-27T06:10:21.016Z,6.60
2023-04-27T06:12:47.243Z,6.63
2023-04-27T06:15:13.367Z,7.07
2023-04-27T06:17:39.526Z,7.37
2023-04-27T06:20:06.574Z,6.90
2023-04-27T06:22:32.964Z,5.80
2023-04-27T06:24:59.360Z,7.10
2023-04-27T06:27:25.585Z,6.73
2023-04-27T06:29:51.691Z,6.80
2023-04-27T06:32:17.943Z,6.90
2023-04-27T06:34:44.108Z,6.80
2023-04-27T06:37:10.360Z,6.60
2023-04-27T06:39:36.423Z,6.53
2023-04-27T06:42:05.875Z,6.10
2023-04-27T06:44:32.182Z,6.50
2023-04-27T06:46:58.390Z,7.13
2023-04-27T06:49:24.865Z,6.53
2023-04-27T06:51:51.027Z,6.33
2023-04-27T06:54:17.168Z,6.40
2023-04-27T06:56:44.115Z,6.27
2023-04-27T06:59:10.353Z,6.83
2023-04-27T07:01:36.972Z,6.10
2023-04-27T07:04:04.036Z,5.90
2023-04-27T07:06:30.993Z,5.50
2023-04-27T07:08:57.133Z,5.63
2023-04-27T07:11:23.286Z,5.77
2023-04-27T07:13:49.649Z,4.93
2023-04-27T07:16:16.295Z,5.30
2023-04-27T07:18:43.538Z,6.20
2023-04-27T07:21:10.430Z,5.37
2023-04-27T07:23:36.523Z,5.40
2023-04-27T07:26:02.609Z,5.50
2023-04-27T07:28:29.147Z,5.30
2023-04-27T07:30:57.248Z,5.23
2023-04-27T07:33:23.368Z,5.57
2023-04-27T07:35:50.485Z,5.40
2023-04-27T07:38:20.130Z,4.70
2023-04-27T07:40:46.504Z,6.20
2023-04-27T07:43:12.792Z,5.97
2023-04-27T07:45:40.700Z,5.33
2023-04-27T07:48:06.861Z,5.77
2023-04-27T07:50:33.101Z,6.00
2023-04-27T07:52:59.349Z,5.87
2023-04-27T07:55:26.039Z,5.60
2023-04-27T07:57:53.437Z,5.70
2023-04-27T08:00:20.111Z,5.87
2023-04-27T08:02:46.448Z,5.37
2023-04-27T08:05:13.662Z,5.67
2023-04-27T08:07:44.423Z,5.60
2023-04-27T08:10:11.340Z,5.63
2023-04-27T08:12:37.438Z,5.40
2023-04-27T08:15:05.178Z,5.60
2023-04-27T08:17:31.373Z,5.20
2023-04-27T08:19:57.497Z,5.07
2023-04-27T08:22:23.629Z,5.60
2023-04-27T08:24:49.698Z,5.60
2023-04-27T08:27:15.758Z,5.10
2023-04-27T08:29:49.237Z,5.43
2023-04-27T08:32:15.663Z,5.20
2023-04-27T08:34:41.978Z,4.90
2023-04-27T08:37:08.069Z,5.20
2023-04-27T08:39:34.199Z,5.50
2023-04-27T08:42:00.379Z,5.30
2023-04-27T08:44:26.777Z,5.70
2023-04-27T08:46:52.958Z,5.50
2023-04-27T08:49:20.263Z,5.47
2023-04-27T08:51:46.597Z,5.40
2023-04-27T08:54:12.730Z,5.17
2023-04-27T08:56:38.911Z,4.90
2023-04-27T08:59:17.223Z,4.70
2023-04-27T09:01:47.835Z,5.97
2023-04-27T09:04:15.134Z,5.10
2023-04-27T09:06:41.415Z,5.20
2023-04-27T09:09:08.256Z,5.20
2023-04-27T09:11:38.580Z,4.97
2023-04-27T09:14:23.150Z,5.60
2023-04-27T09:16:57.146Z,4.40
2023-04-27T09:19:27.880Z,3.90
2023-04-27T09:22:04.100Z,3.87
2023-04-27T09:24:30.396Z,3.90
2023-04-27T09:26:56.691Z,3.63
2023-04-27T09:29:36.896Z,3.70
2023-04-27T09:32:16.614Z,3.43
2023-04-27T09:34:43.311Z,3.30
2023-04-27T09:37:09.649Z,2.87
2023-04-27T09:39:36.625Z,2.77
2023-04-27T09:42:03.788Z,3.17
2023-04-27T09:44:30.914Z,3.47
2023-04-27T09:46:58.079Z,3.80
2023-04-27T09:49:25.935Z,3.60
2023-04-27T09:51:53.720Z,4.00
2023-04-27T09:54:22.185Z,3.40
2023-04-27T09:57:07.969Z,4.23
2023-04-27T09:59:48.550Z,4.20
2023-04-27T10:02:24.784Z,4.40
2023-04-27T10:05:15.464Z,4.23
2023-04-27T10:07:41.948Z,4.10
2023-04-27T10:10:17.131Z,4.57
2023-04-27T10:12:43.431Z,3.80
2023-04-27T10:15:15.129Z,4.43
2023-04-27T10:17:49.369Z,3.73
2023-04-27T10:20:16.835Z,4.03
2023-04-27T10:22:49.349Z,4.70
2023-04-27T10:25:25.445Z,4.20
2023-04-27T10:27:55.520Z,4.40
2023-04-27T10:30:25.172Z,4.03
2023-04-27T10:32:56.576Z,4.40
2023-04-27T10:35:37.754Z,3.90
2023-04-27T10:38:08.634Z,4.20
2023-04-27T10:40:35.920Z,5.37
2023-04-27T10:43:16.807Z,3.67
2023-04-27T10:45:43.675Z,3.53
2023-04-27T10:48:13.745Z,3.60
2023-04-27T10:50:40.106Z,4.03
2023-04-27T10:53:07.288Z,3.80
2023-04-27T10:55:34.748Z,3.60
2023-04-27T10:58:01.513Z,3.43
2023-04-27T11:00:32.119Z,4.73
2023-04-27T11:03:17.516Z,4.80
2023-04-27T11:05:45.156Z,4.17
2023-04-27T11:08:13.301Z,3.90
2023-04-27T11:10:42.672Z,3.97
2023-04-27T11:13:11.638Z,4.33
2023-04-27T11:15:44.626Z,4.70
2023-04-27T11:18:10.782Z,4.60
2023-04-27T11:20:36.881Z,4.40
2023-04-27T11:23:03.119Z,4.40
2023-04-27T11:25:29.393Z,4.17
2023-04-27T11:27:55.454Z,5.27
2023-04-27T11:30:22.775Z,4.57
2023-04-27T11:32:49.608Z,4.90
2023-04-27T11:35:17.452Z,4.40
2023-04-27T11:37:43.936Z,5.17
2023-04-27T11:40:13.364Z,5.37
2023-04-27T11:42:42.907Z,4.63
2023-04-27T11:45:11.026Z,4.10
2023-04-27T11:47:37.339Z,4.33
2023-04-27T11:50:06.584Z,5.03
2023-04-27T11:52:36.297Z,5.70
2023-04-27T11:55:15.101Z,5.20
2023-04-27T11:57:41.459Z,5.40
2023-04-27T12:00:11.863Z,5.60
2023-04-27T12:02:38.053Z,5.33
2023-04-27T12:05:05.284Z,4.93
2023-04-27T12:07:32.011Z,5.20
2023-04-27T12:10:00.615Z,4.93
2023-04-27T12:12:27.167Z,4.77
2023-04-27T12:14:53.411Z,5.17
2023-04-27T12:17:19.592Z,4.83
2023-04-27T12:19:45.885Z,5.20
2023-04-27T12:22:12.018Z,5.17
2023-04-27T12:24:38.132Z,4.63
2023-04-27T12:27:04.523Z,5.60
2023-04-27T12:29:33.487Z,5.53
2023-04-27T12:31:59.715Z,5.30
2023-04-27T12:34:26.614Z,6.30
2023-04-27T12:36:52.684Z,5.10
2023-04-27T12:39:20.395Z,4.97
2023-04-27T12:41:48.778Z,5.47
2023-04-27T12:44:16.460Z,5.50
2023-04-27T12:46:43.533Z,6.00
2023-04-27T12:49:10.347Z,5.20
2023-04-27T12:51:36.650Z,5.53
2023-04-27T12:54:03.354Z,5.93
2023-04-27T12:56:30.177Z,5.13
2023-04-27T12:58:56.486Z,5.33
2023-04-27T13:01:26.756Z,4.80
2023-04-27T13:03:54.428Z,5.67
2023-04-27T13:06:22.082Z,5.63
2023-04-27T13:08:49.052Z,5.73
2023-04-27T13:11:15.934Z,5.50
2023-04-27T13:13:42.277Z,5.90
2023-04-27T13:16:08.391Z,5.60
2023-04-27T13:18:35.234Z,5.50
2023-04-27T13:21:02.445Z,5.57
2023-04-27T13:23:29.269Z,5.23
2023-04-27T13:25:55.336Z,5.10
2023-04-27T13:28:21.428Z,5.13
2023-04-27T13:30:48.171Z,5.90
2023-04-27T13:33:22.729Z,5.70
2023-04-27T13:35:50.728Z,4.10
2023-04-27T13:38:17.041Z,5.23
2023-04-27T13:40:43.168Z,5.33
2023-04-27T13:43:09.253Z,5.07
2023-04-27T13:45:35.467Z,4.47
2023-04-27T13:48:01.669Z,4.60
2023-04-27T13:50:27.757Z,5.10
2023-04-27T13:52:54.203Z,4.73
2023-04-27T13:55:20.450Z,5.77
2023-04-27T13:57:46.582Z,5.87
2023-04-27T14:00:13.710Z,4.73
2023-04-27T14:02:40.933Z,4.90
2023-04-27T14:05:07.564Z,6.40
2023-04-27T14:07:34.947Z,5.10
2023-04-27T14:10:05.156Z,5.00
2023-04-27T14:12:31.687Z,4.60
2023-04-27T14:14:58.589Z,5.47
2023-04-27T14:17:24.959Z,5.23
2023-04-27T14:19:51.035Z,4.73
2023-04-27T14:22:17.248Z,5.23
2023-04-27T14:24:43.319Z,5.53
2023-04-27T14:27:09.439Z,5.50
2023-04-27T14:29:35.503Z,5.10
2023-04-27T14:32:02.562Z,5.37
2023-04-27T14:34:29.199Z,5.00
2023-04-27T14:36:56.080Z,5.00
2023-04-27T14:39:22.205Z,5.43
2023-04-27T14:41:48.258Z,4.67
2023-04-27T14:44:14.367Z,4.70
2023-04-27T14:46:40.461Z,5.47
2023-04-27T14:49:06.577Z,5.13
2023-04-27T14:51:32.810Z,5.43
2023-04-27T14:53:58.879Z,4.57
2023-04-27T14:56:25.175Z,4.27
2023-04-27T14:58:51.280Z,4.50
2023-04-27T15:01:17.547Z,5.23
2023-04-27T15:03:43.772Z,4.47
2023-04-27T15:06:10.152Z,5.47
2023-04-27T15:08:36.228Z,5.70
2023-04-27T15:11:03.698Z,5.30
2023-04-27T15:13:30.448Z,5.20
2023-04-27T15:15:58.102Z,5.07
2023-04-27T15:18:24.405Z,4.83
2023-04-27T15:20:54.291Z,4.30
2023-04-27T15:23:21.283Z,5.07
2023-04-27T15:25:48.228Z,4.90
2023-04-27T15:28:15.668Z,4.73
2023-04-27T15:30:43.080Z,4.50
2023-04-27T15:33:10.563Z,4.23
2023-04-27T15:35:38.312Z,4.83
2023-04-27T15:38:04.977Z,4.73
2023-04-27T15:40:31.613Z,4.43
2023-04-27T15:42:58.348Z,5.00
2023-04-27T15:45:24.563Z,5.70
2023-04-27T15:47:50.792Z,4.90
2023-04-27T15:50:18.024Z,4.57
2023-04-27T15:52:44.984Z,4.63
2023-04-27T15:55:11.721Z,4.63
2023-04-27T15:57:37.835Z,4.23
2023-04-27T16:00:11.158Z,4.33
2023-04-27T16:02:37.918Z,4.57
2023-04-27T16:05:05.459Z,4.40
2023-04-27T16:07:35.656Z,4.27
2023-04-27T16:10:02.580Z,4.57
2023-04-27T16:12:29.079Z,4.63
2023-04-27T16:14:58.467Z,4.10
2023-04-27T16:17:26.946Z,4.20
2023-04-27T16:19:53.084Z,4.80
2023-04-27T16:22:19.320Z,4.73
2023-04-27T16:24:45.462Z,4.73
2023-04-27T16:27:11.609Z,4.83
2023-04-27T16:29:37.835Z,4.37
2023-04-27T16:32:05.244Z,4.23
2023-04-27T16:34:31.535Z,4.43
2023-04-27T16:36:57.655Z,4.03
2023-04-27T16:39:23.719Z,4.90
2023-04-27T16:41:50.397Z,4.47
2023-04-27T16:44:16.800Z,4.77
2023-04-27T16:46:43.016Z,5.13
2023-04-27T16:49:09.460Z,4.43
2023-04-27T16:51:35.690Z,4.80
2023-04-27T16:54:02.192Z,4.37
2023-04-27T16:56:30.199Z,4.53
2023-04-27T16:58:56.782Z,4.10
2023-04-27T17:01:26.331Z,4.53
2023-04-27T17:03:52.785Z,4.30
2023-04-27T17:06:19.027Z,4.47
2023-04-27T17:08:45.173Z,4.10
2023-04-27T17:11:11.443Z,4.57
2023-04-27T17:13:37.532Z,4.43
2023-04-27T17:16:04.776Z,4.40
2023-04-27T17:18:33.032Z,4.70
2023-04-27T17:21:00.058Z,4.57
2023-04-27T17:23:26.283Z,5.20
2023-04-27T17:25:52.393Z,4.57
2023-04-27T17:28:18.547Z,5.00
2023-04-27T17:30:44.803Z,6.93
2023-04-27T17:33:10.969Z,4.73
2023-04-27T17:35:37.097Z,8.90
2023-04-27T17:38:03.308Z,5.90
2023-04-27T17:40:30.262Z,3.97
2023-04-27T17:42:57.167Z,3.97
2023-04-27T17:45:25.753Z,4.37
2023-04-27T17:47:51.993Z,4.63
2023-04-27T17:50:18.162Z,3.70
2023-04-27T17:52:46.967Z,3.90
2023-04-27T17:55:13.066Z,4.07
2023-04-27T17:57:40.085Z,4.47
2023-04-27T18:00:08.077Z,4.13
2023-04-27T18:02:34.294Z,4.00
2023-04-27T18:05:00.481Z,4.00
2023-04-27T18:07:26.565Z,3.77
2023-04-27T18:09:52.648Z,3.53
2023-04-27T18:12:18.769Z,4.13
2023-04-27T18:14:44.989Z,4.03
2023-04-27T18:17:13.790Z,3.97
2023-04-27T18:20:04.410Z,3.50
2023-04-27T18:22:43.689Z,3.90
2023-04-27T18:25:10.344Z,3.60
2023-04-27T18:27:36.971Z,4.10
2023-04-27T18:30:07.629Z,3.97
2023-04-27T18:32:33.874Z,3.80
2023-04-27T18:35:08.932Z,4.27
2023-04-27T18:37:48.407Z,3.47
2023-04-27T18:40:21.550Z,3.40
2023-04-27T18:42:48.176Z,3.87
2023-04-27T18:45:14.900Z,4.00
2023-04-27T18:47:41.104Z,3.90
2023-04-27T18:50:07.785Z,4.23
2023-04-27T18:52:34.021Z,4.30
2023-04-27T18:55:00.103Z,4.17
2023-04-27T18:57:26.215Z,4.13
2023-04-27T18:59:52.302Z,4.57
2023-04-27T19:02:18.746Z,4.20
2023-04-27T19:04:52.806Z,4.60
2023-04-27T19:07:24.737Z,4.50
2023-04-27T19:09:54.633Z,4.33
2023-04-27T19:12:22.359Z,3.73
2023-04-27T19:14:48.455Z,4.10
2023-04-27T19:17:14.786Z,4.17
2023-04-27T19:19:40.890Z,4.13
2023-04-27T19:22:07.548Z,4.10
2023-04-27T19:24:33.860Z,4.13
2023-04-27T19:27:00.193Z,4.07
2023-04-27T19:29:26.403Z,4.13
2023-04-27T19:31:52.612Z,4.30
2023-04-27T19:34:18.847Z,4.00
2023-04-27T19:36:45.581Z,4.23
2023-04-27T19:39:13.086Z,4.27
2023-04-27T19:41:40.127Z,4.63
2023-04-27T19:44:06.421Z,4.30
2023-04-27T19:46:32.544Z,4.70
2023-04-27T19:48:59.349Z,4.90
2023-04-27T19:51:25.942Z,5.30
2023-04-27T19:53:52.026Z,4.63
2023-04-27T19:56:18.101Z,5.30
2023-04-27T19:58:44.254Z,7.43
2023-04-27T20:01:12.961Z,6.10
2023-04-27T20:03:39.845Z,5.80
2023-04-27T20:06:06.293Z,4.93
2023-04-27T20:08:33.400Z,6.77
2023-04-27T20:10:59.437Z,5.30
2023-04-27T20:13:25.679Z,5.20
2023-04-27T20:15:52.758Z,5.73
2023-04-27T20:18:18.826Z,5.10
2023-04-27T20:20:45.044Z,5.57
2023-04-27T20:23:11.136Z,6.30
2023-04-27T20:25:37.563Z,6.13
2023-04-27T20:28:03.859Z,6.20
2023-04-27T20:30:30.011Z,8.30
2023-04-27T20:32:56.164Z,6.27
2023-04-27T20:35:23.395Z,5.80
2023-04-27T20:37:49.448Z,6.40
2023-04-27T20:40:16.697Z,5.57
2023-04-27T20:42:44.895Z,6.07
2023-04-27T20:45:11.217Z,5.33
2023-04-27T20:47:37.596Z,5.90
2023-04-27T20:50:04.497Z,7.00
2023-04-27T20:52:33.086Z,5.10
2023-04-27T20:55:00.793Z,5.53
2023-04-27T20:57:26.844Z,4.80
2023-04-27T20:59:52.935Z,5.60
2023-04-27T21:02:19.520Z,5.03
2023-04-27T21:04:45.778Z,4.03
2023-04-27T21:07:11.987Z,4.50
2023-04-27T21:09:38.433Z,4.43
2023-04-27T21:12:05.465Z,5.10
2023-04-27T21:14:32.935Z,4.40
2023-04-27T21:16:59.252Z,5.67
2023-04-27T21:19:25.582Z,4.87
2023-04-27T21:21:51.682Z,5.07
2023-04-27T21:24:18.855Z,10.77
2023-04-27T21:26:45.129Z,10.40
2023-04-27T21:29:11.199Z,7.30
2023-04-27T21:31:37.424Z,7.80
2023-04-27T21:34:03.692Z,5.50
2023-04-27T21:36:29.896Z,4.60
2023-04-27T21:38:56.068Z,5.37
2023-04-27T21:41:22.111Z,4.70
2023-04-27T21:43:48.195Z,5.20
2023-04-27T21:46:14.268Z,5.27
2023-04-27T21:48:40.525Z,5.70
2023-04-27T21:51:06.629Z,4.40
2023-04-27T21:53:32.685Z,5.17
2023-04-27T21:55:58.952Z,4.53
2023-04-27T21:58:25.356Z,4.20
2023-04-27T22:00:51.487Z,4.40
2023-04-27T22:03:17.742Z,4.53
2023-04-27T22:05:44.591Z,4.57
2023-04-27T22:08:11.400Z,4.90
2023-04-27T22:10:37.482Z,5.80
2023-04-27T22:13:15.090Z,5.70
2023-04-27T22:15:45.340Z,5.93
2023-04-27T22:18:11.460Z,5.23
2023-04-27T22:20:37.711Z,5.27
2023-04-27T22:23:03.782Z,5.70
2023-04-27T22:25:30.201Z,4.97
2023-04-27T22:27:56.288Z,4.77
2023-04-27T22:30:22.445Z,4.27
2023-04-27T22:32:49.390Z,5.50
2023-04-27T22:35:25.432Z,7.17
2023-04-27T22:37:56.597Z,5.87
2023-04-27T22:40:22.807Z,5.20
2023-04-27T22:42:48.906Z,4.83
2023-04-27T22:45:15.581Z,4.67
2023-04-27T22:47:43.784Z,5.00
2023-04-27T22:50:11.219Z,5.33
2023-04-27T22:52:38.090Z,5.20
2023-04-27T22:55:04.561Z,5.90
2023-04-27T22:57:30.794Z,5.27
2023-04-27T22:59:56.902Z,5.10
2023-04-27T23:02:23.196Z,4.80
2023-04-27T23:04:49.607Z,5.80
2023-04-27T23:07:17.602Z,5.80
2023-04-27T23:09:44.270Z,4.70
2023-04-27T23:12:10.814Z,5.70
2023-04-27T23:14:36.949Z,5.30
2023-04-27T23:17:03.645Z,4.53
2023-04-27T23:19:29.919Z,5.23
2023-04-27T23:21:56.016Z,5.83
2023-04-27T23:24:22.070Z,4.73
2023-04-27T23:26:48.128Z,5.33
2023-04-27T23:29:14.222Z,6.70
2023-04-27T23:31:40.586Z,7.87
2023-04-27T23:34:06.646Z,7.60
2023-04-27T23:36:32.718Z,6.67
2023-04-27T23:38:58.814Z,6.30
2023-04-27T23:41:25.339Z,5.90
2023-04-27T23:43:51.389Z,6.07
2023-04-27T23:46:17.536Z,5.97
2023-04-27T23:48:43.652Z,5.97
2023-04-27T23:51:09.834Z,5.43
2023-04-27T23:53:35.947Z,5.67
2023-04-27T23:56:02.025Z,5.10
2023-04-27T23:58:28.319Z,5.27
