createdAt,value
2019-04-23T00:02:44.664Z,1.87
2019-04-23T00:05:29.580Z,2.10
2019-04-23T00:08:09.611Z,1.82
2019-04-23T00:11:05.257Z,1.85
2019-04-23T00:13:50.332Z,1.67
2019-04-23T00:16:44.779Z,2.05
2019-04-23T00:19:32.706Z,1.90
2019-04-23T00:22:45.154Z,2.00
2019-04-23T00:28:29.921Z,1.90
2019-04-23T00:31:18.270Z,1.57
2019-04-23T00:34:10.973Z,1.90
2019-04-23T00:37:06.486Z,1.80
2019-04-23T00:42:42.315Z,1.95
2019-04-23T00:45:39.893Z,1.82
2019-04-23T00:48:43.950Z,1.77
2019-04-23T00:51:09.289Z,2.00
2019-04-23T00:54:07.298Z,1.47
2019-04-23T00:57:00.776Z,1.95
2019-04-23T00:59:57.753Z,1.85
2019-04-23T01:05:31.217Z,1.85
2019-04-23T01:11:16.779Z,1.72
2019-04-23T01:16:52.550Z,1.67
2019-04-23T01:20:14.781Z,1.87
2019-04-23T01:22:31.813Z,1.82
2019-04-23T01:25:45.444Z,2.05
2019-04-23T01:28:55.796Z,1.67
2019-04-23T01:31:42.074Z,2.00
2019-04-23T01:34:42.343Z,2.20
2019-04-23T01:37:26.764Z,1.95
2019-04-23T01:40:19.192Z,1.65
2019-04-23T01:43:05.667Z,1.95
2019-04-23T01:45:54.671Z,1.80
2019-04-23T01:51:54.872Z,2.67
2019-04-23T01:54:30.548Z,2.00
2019-04-23T01:57:28.826Z,2.65
2019-04-23T02:00:17.282Z,2.00
2019-04-23T02:05:55.799Z,2.00
2019-04-23T02:08:48.519Z,2.08
2019-04-23T02:11:37.668Z,1.95
2019-04-23T02:14:28.183Z,2.05
2019-04-23T02:17:24.921Z,2.10
2019-04-23T02:20:15.939Z,1.80
2019-04-23T02:23:32.656Z,1.90
2019-04-23T02:29:29.871Z,2.10
2019-04-23T02:35:11.726Z,2.62
2019-04-23T02:38:00.746Z,2.47
2019-04-23T02:40:54.981Z,2.33
2019-04-23T02:43:45.409Z,2.47
2019-04-23T02:46:13.217Z,2.83
2019-04-23T02:49:29.098Z,2.20
2019-04-23T02:55:07.981Z,2.47
2019-04-23T02:57:54.095Z,2.60
2019-04-23T03:00:55.209Z,2.72
2019-04-23T03:03:44.914Z,2.62
2019-04-23T03:06:32.262Z,2.95
2019-04-23T03:09:23.000Z,2.85
2019-04-23T03:15:21.377Z,4.10
2019-04-23T03:21:27.053Z,3.67
2019-04-23T03:24:36.564Z,3.10
2019-04-23T03:27:17.036Z,2.77
2019-04-23T03:36:10.662Z,3.02
2019-04-23T03:41:39.666Z,2.80
2019-04-23T03:44:14.550Z,2.98
2019-04-23T03:47:13.832Z,2.52
2019-04-23T04:09:55.550Z,2.17
2019-04-23T04:12:49.959Z,2.37
2019-04-23T04:18:40.207Z,2.30
2019-04-23T04:21:29.925Z,2.52
2019-04-23T04:27:10.180Z,2.65
2019-04-23T04:32:59.081Z,2.52
2019-04-23T04:35:27.331Z,2.60
2019-04-23T04:41:28.995Z,2.92
2019-04-23T04:46:59.046Z,2.70
2019-04-23T04:55:41.774Z,2.85
2019-04-23T05:04:13.524Z,2.72
2019-04-23T05:10:01.620Z,3.17
2019-04-23T05:12:39.259Z,2.90
2019-04-23T05:15:28.236Z,2.62
2019-04-23T05:21:26.878Z,2.80
2019-04-23T05:30:07.487Z,3.27
2019-04-23T05:32:56.466Z,2.92
2019-04-23T05:38:43.774Z,3.67
2019-04-23T05:41:30.474Z,3.33
2019-04-23T05:47:11.729Z,3.40
2019-04-23T05:50:00.840Z,3.60
2019-04-23T05:53:10.151Z,3.60
2019-04-23T05:55:42.784Z,3.60
2019-04-23T05:58:28.711Z,3.83
2019-04-23T06:04:24.813Z,3.95
2019-04-23T06:10:02.846Z,3.92
2019-04-23T06:12:51.609Z,4.40
2019-04-23T06:18:38.954Z,4.22
2019-04-23T06:21:26.726Z,4.12
2019-04-23T06:24:24.978Z,4.37
2019-04-23T06:29:57.424Z,3.92
2019-04-23T06:32:55.157Z,4.20
2019-04-23T06:35:45.441Z,4.58
2019-04-23T06:41:21.215Z,4.35
2019-04-23T06:44:24.077Z,4.28
2019-04-23T06:47:08.290Z,4.20
2019-04-23T06:52:47.970Z,4.65
2019-04-23T06:55:44.045Z,4.55
2019-04-23T06:58:37.515Z,5.30
2019-04-23T07:01:20.502Z,4.70
2019-04-23T07:04:18.076Z,5.00
2019-04-23T07:07:31.386Z,5.28
2019-04-23T07:10:10.058Z,5.22
2019-04-23T07:12:49.364Z,5.35
2019-04-23T07:15:46.484Z,5.08
2019-04-23T07:18:31.566Z,4.90
2019-04-23T07:21:23.495Z,5.00
2019-04-23T07:24:29.898Z,5.65
2019-04-23T07:27:10.333Z,5.78
2019-04-23T07:32:49.874Z,4.97
2019-04-23T07:35:49.488Z,4.92
2019-04-23T07:42:29.303Z,4.97
2019-04-23T07:50:57.913Z,5.12
2019-04-23T07:54:01.341Z,5.37
2019-04-23T07:56:55.358Z,5.42
2019-04-23T07:59:43.108Z,5.42
2019-04-23T08:02:30.170Z,5.33
2019-04-23T08:05:36.234Z,4.75
2019-04-23T08:08:15.145Z,5.97
2019-04-23T08:14:00.571Z,5.50
2019-04-23T08:16:43.802Z,5.35
2019-04-23T08:19:53.080Z,5.70
2019-04-23T08:22:32.323Z,5.15
2019-04-23T08:25:56.441Z,4.97
2019-04-23T08:28:44.507Z,6.00
2019-04-23T08:31:32.048Z,5.92
2019-04-23T08:34:25.550Z,6.22
2019-04-23T08:37:08.912Z,5.45
2019-04-23T08:42:52.872Z,5.70
2019-04-23T08:45:50.093Z,5.42
2019-04-23T08:48:48.016Z,5.35
2019-04-23T08:51:54.946Z,5.85
2019-04-23T09:00:07.820Z,6.33
2019-04-23T09:03:00.215Z,5.55
2019-04-23T09:05:52.723Z,5.83
2019-04-23T09:08:37.537Z,5.67
2019-04-23T09:11:44.127Z,5.85
2019-04-23T09:14:22.911Z,5.60
2019-04-23T09:22:55.013Z,6.05
2019-04-23T09:25:55.846Z,6.08
2019-04-23T09:28:54.804Z,6.30
2019-04-23T09:32:07.617Z,5.37
2019-04-23T09:35:02.525Z,5.20
2019-04-23T09:38:03.625Z,6.17
2019-04-23T09:44:27.569Z,5.47
2019-04-23T09:47:19.493Z,5.42
2019-04-23T09:50:13.999Z,5.72
2019-04-23T09:53:09.709Z,5.42
2019-04-23T09:55:49.909Z,8.43
2019-04-23T09:58:34.652Z,6.67
2019-04-23T10:04:07.502Z,6.62
2019-04-23T10:07:01.982Z,6.78
2019-04-23T10:09:38.366Z,6.78
2019-04-23T10:12:28.188Z,6.45
2019-04-23T10:15:24.325Z,6.03
2019-04-23T10:18:10.082Z,7.33
2019-04-23T10:20:59.410Z,7.22
2019-04-23T10:23:49.598Z,6.67
2019-04-23T10:26:39.932Z,6.95
2019-04-23T10:29:34.222Z,7.17
2019-04-23T10:32:25.272Z,6.33
2019-04-23T10:35:29.177Z,6.10
2019-04-23T10:38:10.791Z,6.20
2019-04-23T10:41:04.494Z,6.62
2019-04-23T10:44:02.944Z,7.50
2019-04-23T10:47:59.405Z,6.72
2019-04-23T10:51:00.278Z,6.20
2019-04-23T10:54:03.489Z,6.28
2019-04-23T10:56:53.129Z,5.62
2019-04-23T11:02:40.268Z,5.87
2019-04-23T11:05:35.574Z,6.03
2019-04-23T11:08:17.404Z,5.50
2019-04-23T11:11:14.597Z,6.08
2019-04-23T11:14:15.422Z,5.80
2019-04-23T11:31:26.130Z,6.08
2019-04-23T11:34:26.631Z,5.90
2019-04-23T11:37:03.888Z,5.40
2019-04-23T11:40:01.742Z,5.80
2019-04-23T11:42:49.622Z,6.10
2019-04-23T11:45:38.796Z,5.65
2019-04-23T11:48:46.287Z,5.58
2019-04-23T11:54:10.368Z,5.47
2019-04-23T11:59:55.624Z,5.33
2019-04-23T12:02:55.986Z,5.80
2019-04-23T12:06:11.564Z,5.53
2019-04-23T12:09:14.513Z,5.60
2019-04-23T12:12:17.264Z,5.60
2019-04-23T12:17:55.917Z,5.35
2019-04-23T12:20:57.285Z,5.80
2019-04-23T12:24:00.702Z,6.08
2019-04-23T12:29:30.402Z,5.58
2019-04-23T12:35:21.461Z,5.10
2019-04-23T12:38:08.931Z,5.70
2019-04-23T12:40:56.117Z,6.78
2019-04-23T12:43:47.035Z,7.47
2019-04-23T12:46:49.136Z,7.20
2019-04-23T12:49:57.810Z,5.53
2019-04-23T12:52:35.973Z,6.97
2019-04-23T12:55:21.695Z,6.05
2019-04-23T12:58:12.974Z,6.00
2019-04-23T13:00:51.465Z,5.30
2019-04-23T13:03:47.381Z,5.95
2019-04-23T13:06:41.060Z,5.35
2019-04-23T13:18:10.800Z,5.55
2019-04-23T13:20:58.677Z,5.15
2019-04-23T13:24:04.160Z,5.05
2019-04-23T13:26:56.961Z,5.08
2019-04-23T13:29:51.856Z,4.75
2019-04-23T13:32:46.116Z,4.78
2019-04-23T13:35:59.551Z,5.03
2019-04-23T13:41:23.377Z,5.35
2019-04-23T13:43:56.950Z,4.87
2019-04-23T13:47:00.871Z,5.90
2019-04-23T13:49:51.165Z,5.25
2019-04-23T13:55:31.227Z,5.70
2019-04-23T13:58:43.394Z,5.10
2019-04-23T14:01:37.207Z,4.97
2019-04-23T14:04:16.199Z,5.30
2019-04-23T14:07:10.162Z,5.65
2019-04-23T14:10:04.623Z,5.55
2019-04-23T14:13:08.274Z,5.50
2019-04-23T14:16:01.856Z,5.97
2019-04-23T14:24:40.745Z,5.65
2019-04-23T14:27:18.041Z,4.97
2019-04-23T14:30:23.918Z,4.47
2019-04-23T14:32:55.842Z,5.45
2019-04-23T14:35:47.832Z,5.53
2019-04-23T14:38:41.688Z,6.47
2019-04-23T14:44:19.815Z,5.95
2019-04-23T14:50:29.405Z,5.47
2019-04-23T14:53:06.795Z,5.75
2019-04-23T14:55:56.995Z,4.70
2019-04-23T14:58:55.501Z,5.20
2019-04-23T15:01:35.823Z,4.60
2019-04-23T15:04:27.171Z,4.85
2019-04-23T15:13:00.028Z,5.10
2019-04-23T15:15:57.090Z,4.97
2019-04-23T15:22:03.344Z,5.05
2019-04-23T15:24:37.653Z,4.90
2019-04-23T15:28:04.002Z,4.83
2019-04-23T15:30:06.923Z,4.58
2019-04-23T15:36:25.269Z,4.90
2019-04-23T15:39:04.172Z,4.72
2019-04-23T15:44:32.349Z,4.78
2019-04-23T15:50:23.545Z,5.35
2019-04-23T15:53:06.850Z,5.25
2019-04-23T15:55:59.695Z,4.70
2019-04-23T15:59:03.998Z,4.92
2019-04-23T16:04:03.426Z,5.08
2019-04-23T16:06:54.053Z,4.70
2019-04-23T16:10:19.082Z,4.60
2019-04-23T16:13:02.309Z,5.12
2019-04-23T16:16:02.940Z,5.45
2019-04-23T16:19:00.239Z,4.72
2019-04-23T16:24:44.788Z,5.25
2019-04-23T16:27:21.539Z,4.87
2019-04-23T16:30:21.889Z,4.42
2019-04-23T16:38:58.563Z,5.10
2019-04-23T16:41:54.330Z,5.47
2019-04-23T16:45:07.524Z,4.65
2019-04-23T16:50:31.023Z,5.37
2019-04-23T16:56:28.875Z,4.80
2019-04-23T16:59:10.718Z,4.78
2019-04-23T17:02:03.514Z,5.00
2019-04-23T17:07:36.218Z,4.70
2019-04-23T17:13:24.099Z,4.80
2019-04-23T17:16:15.221Z,5.05
2019-04-23T17:19:04.765Z,5.53
2019-04-23T17:21:55.207Z,5.83
2019-04-23T17:24:40.420Z,4.67
2019-04-23T17:27:29.530Z,4.55
2019-04-23T17:39:21.312Z,4.80
2019-04-23T17:48:18.773Z,4.65
2019-04-23T17:51:11.570Z,4.58
2019-04-23T17:57:01.487Z,4.60
2019-04-23T18:00:04.971Z,5.17
2019-04-23T18:02:55.865Z,4.70
2019-04-23T18:05:40.674Z,4.92
2019-04-23T18:08:27.704Z,4.80
2019-04-23T18:14:08.420Z,4.42
2019-04-23T18:17:05.448Z,4.55
2019-04-23T18:20:08.231Z,5.50
2019-04-23T18:23:04.797Z,4.75
2019-04-23T18:25:55.060Z,4.58
2019-04-23T18:28:50.202Z,4.97
2019-04-23T18:31:49.119Z,4.87
2019-04-23T18:34:42.299Z,5.25
2019-04-23T18:37:23.765Z,4.72
2019-04-23T18:40:13.705Z,4.92
2019-04-23T18:43:17.193Z,4.58
2019-04-23T18:46:00.771Z,4.85
2019-04-23T18:51:41.746Z,4.83
2019-04-23T18:54:28.369Z,5.67
2019-04-23T19:00:18.634Z,5.30
2019-04-23T19:03:31.146Z,5.35
2019-04-23T19:09:32.040Z,4.97
2019-04-23T19:12:36.581Z,5.28
2019-04-23T19:15:33.674Z,5.08
2019-04-23T19:18:12.411Z,5.33
2019-04-23T19:21:08.961Z,4.60
2019-04-23T19:23:55.018Z,5.00
2019-04-23T19:29:47.876Z,5.47
2019-04-23T19:32:37.327Z,5.03
2019-04-23T19:35:43.896Z,4.87
2019-04-23T19:38:21.323Z,5.12
2019-04-23T19:41:01.701Z,5.65
2019-04-23T19:46:54.844Z,5.15
2019-04-23T19:49:40.630Z,5.75
2019-04-23T19:52:52.604Z,5.30
2019-04-23T19:55:24.371Z,5.25
2019-04-23T19:58:16.432Z,5.70
2019-04-23T20:03:52.552Z,4.97
2019-04-23T20:07:04.360Z,5.12
2019-04-23T20:15:14.240Z,4.95
2019-04-23T20:18:05.729Z,5.40
2019-04-23T20:21:08.311Z,5.83
2019-04-23T20:26:50.824Z,5.30
2019-04-23T20:35:51.520Z,6.20
2019-04-23T20:38:41.777Z,5.20
2019-04-23T20:42:02.336Z,5.53
2019-04-23T20:47:34.448Z,5.97
2019-04-23T20:50:34.782Z,5.58
2019-04-23T20:53:22.778Z,5.87
2019-04-23T20:56:27.147Z,5.87
2019-04-23T20:59:11.546Z,6.12
2019-04-23T21:02:28.393Z,6.08
2019-04-23T21:05:09.755Z,5.62
2019-04-23T21:08:34.304Z,6.28
2019-04-23T21:11:16.541Z,6.20
2019-04-23T21:14:22.607Z,6.15
2019-04-23T21:16:54.701Z,5.58
2019-04-23T21:19:59.770Z,6.70
2019-04-23T21:22:44.968Z,6.30
2019-04-23T21:25:43.155Z,5.62
2019-04-23T21:28:37.305Z,5.92
2019-04-23T21:31:28.335Z,6.20
2019-04-23T21:34:21.094Z,6.08
2019-04-23T21:37:43.366Z,6.37
2019-04-23T21:41:09.210Z,6.37
2019-04-23T21:44:05.384Z,6.60
2019-04-23T21:46:40.264Z,6.62
2019-04-23T21:49:39.037Z,6.65
2019-04-23T21:52:31.593Z,6.33
2019-04-23T21:55:09.759Z,5.78
2019-04-23T21:58:29.678Z,7.28
2019-04-23T22:01:20.517Z,6.83
2019-04-23T22:06:52.765Z,6.60
2019-04-23T22:09:50.404Z,7.05
2019-04-23T22:13:00.541Z,6.35
2019-04-23T22:18:35.199Z,6.85
2019-04-23T22:21:28.616Z,6.70
2019-04-23T22:24:12.315Z,6.87
2019-04-23T22:26:58.177Z,6.85
2019-04-23T22:29:54.548Z,6.75
2019-04-23T22:32:57.908Z,7.28
2019-04-23T22:35:43.179Z,7.08
2019-04-23T22:38:37.630Z,7.50
2019-04-23T22:41:16.147Z,7.42
2019-04-23T22:44:14.492Z,7.00
2019-04-23T22:47:02.616Z,7.62
2019-04-23T22:50:02.192Z,8.00
2019-04-23T22:52:53.715Z,7.20
2019-04-23T22:55:55.462Z,7.70
2019-04-23T22:58:35.429Z,7.87
2019-04-23T23:01:26.033Z,7.87
2019-04-23T23:10:12.963Z,7.90
2019-04-23T23:13:00.025Z,7.80
2019-04-23T23:15:50.721Z,8.83
2019-04-23T23:18:53.768Z,8.20
2019-04-23T23:21:29.155Z,9.15
2019-04-23T23:24:18.225Z,8.55
2019-04-23T23:27:10.288Z,8.60
2019-04-23T23:30:05.173Z,8.70
2019-04-23T23:32:57.129Z,8.33
2019-04-23T23:35:59.009Z,9.13
2019-04-23T23:41:43.803Z,8.38
2019-04-23T23:44:43.957Z,8.75
2019-04-23T23:47:37.586Z,8.93
2019-04-23T23:50:17.582Z,9.03
2019-04-23T23:53:11.751Z,9.23
2019-04-23T23:56:01.825Z,10.30
