createdAt,value
2022-08-27T00:02:20.405Z,15.10
2022-08-27T00:04:49.780Z,19.90
2022-08-27T00:07:18.033Z,13.90
2022-08-27T00:09:46.295Z,21.48
2022-08-27T00:12:14.540Z,19.88
2022-08-27T00:14:43.934Z,18.52
2022-08-27T00:17:12.228Z,17.20
2022-08-27T00:19:40.935Z,24.65
2022-08-27T00:22:10.433Z,21.00
2022-08-27T00:24:44.641Z,14.23
2022-08-27T00:27:17.437Z,20.20
2022-08-27T00:29:49.342Z,15.40
2022-08-27T00:32:18.206Z,16.27
2022-08-27T00:34:46.694Z,22.70
2022-08-27T00:37:14.645Z,23.37
2022-08-27T00:39:42.677Z,16.55
2022-08-27T00:42:10.629Z,16.65
2022-08-27T00:44:38.860Z,13.55
2022-08-27T00:47:12.047Z,21.47
2022-08-27T00:49:43.002Z,24.03
2022-08-27T00:52:17.787Z,19.17
2022-08-27T00:54:46.481Z,20.00
2022-08-27T00:57:16.214Z,14.50
2022-08-27T00:59:44.876Z,20.90
2022-08-27T01:02:20.609Z,19.10
2022-08-27T01:04:52.084Z,20.92
2022-08-27T01:07:20.517Z,22.97
2022-08-27T01:09:50.186Z,15.97
2022-08-27T01:12:21.014Z,16.83
2022-08-27T01:14:48.988Z,17.30
2022-08-27T01:17:18.826Z,14.82
2022-08-27T01:19:51.185Z,21.48
2022-08-27T01:22:29.753Z,15.93
2022-08-27T01:25:02.693Z,13.77
2022-08-27T01:27:32.436Z,17.30
2022-08-27T01:30:00.942Z,16.80
2022-08-27T01:32:31.520Z,22.40
2022-08-27T01:35:00.419Z,18.43
2022-08-27T01:37:28.969Z,17.42
2022-08-27T01:39:59.452Z,21.20
2022-08-27T01:42:31.587Z,21.85
2022-08-27T01:45:04.718Z,22.10
2022-08-27T01:47:34.788Z,15.70
2022-08-27T01:50:03.586Z,17.17
2022-08-27T01:52:32.193Z,17.40
2022-08-27T01:55:01.523Z,17.02
2022-08-27T01:57:29.722Z,20.02
2022-08-27T01:59:58.135Z,16.95
2022-08-27T02:02:26.606Z,18.77
2022-08-27T02:04:54.881Z,18.58
2022-08-27T02:07:23.035Z,19.45
2022-08-27T02:09:51.208Z,19.85
2022-08-27T02:12:20.504Z,19.02
2022-08-27T02:14:49.428Z,22.08
2022-08-27T02:17:17.570Z,22.20
2022-08-27T02:19:45.662Z,20.10
2022-08-27T02:22:17.044Z,23.30
2022-08-27T02:24:44.926Z,19.83
2022-08-27T02:27:13.168Z,26.85
2022-08-27T02:29:44.712Z,24.38
2022-08-27T02:32:23.904Z,24.23
2022-08-27T02:35:00.235Z,18.48
2022-08-27T02:37:30.644Z,19.57
2022-08-27T02:39:59.599Z,22.63
2022-08-27T02:42:27.519Z,20.45
2022-08-27T02:44:56.784Z,22.23
2022-08-27T02:47:24.648Z,18.48
2022-08-27T02:49:52.561Z,18.83
2022-08-27T02:52:24.851Z,16.30
2022-08-27T02:54:54.109Z,25.20
2022-08-27T02:57:22.377Z,25.07
2022-08-27T02:59:53.431Z,26.77
2022-08-27T03:02:22.946Z,25.10
2022-08-27T03:04:54.207Z,27.50
2022-08-27T03:07:24.383Z,23.53
2022-08-27T03:09:52.376Z,22.07
2022-08-27T03:12:20.414Z,18.65
2022-08-27T03:14:51.015Z,16.87
2022-08-27T03:17:36.392Z,19.00
2022-08-27T03:20:12.149Z,21.85
2022-08-27T03:22:42.126Z,18.13
2022-08-27T03:25:10.821Z,23.20
2022-08-27T03:27:39.183Z,18.77
2022-08-27T03:30:09.828Z,20.73
2022-08-27T03:32:38.369Z,15.03
2022-08-27T03:35:09.022Z,13.43
2022-08-27T03:37:39.381Z,18.27
2022-08-27T03:40:09.165Z,12.52
2022-08-27T03:42:38.514Z,18.17
2022-08-27T03:45:08.077Z,14.90
2022-08-27T03:47:36.722Z,12.48
2022-08-27T03:50:05.966Z,15.90
2022-08-27T03:52:36.603Z,12.50
2022-08-27T03:55:08.889Z,15.68
2022-08-27T03:57:37.774Z,19.08
2022-08-27T04:00:07.788Z,14.40
2022-08-27T04:02:40.649Z,18.75
2022-08-27T04:05:11.165Z,19.35
2022-08-27T04:07:41.214Z,21.40
2022-08-27T04:10:11.302Z,22.33
2022-08-27T04:12:39.648Z,24.08
2022-08-27T04:15:09.278Z,22.85
2022-08-27T04:17:37.349Z,22.90
2022-08-27T04:20:31.694Z,26.67
2022-08-27T04:22:56.635Z,21.13
2022-08-27T04:25:24.590Z,32.03
2022-08-27T04:27:53.486Z,33.08
2022-08-27T04:30:21.314Z,26.88
2022-08-27T04:32:49.239Z,31.33
2022-08-27T04:35:17.998Z,28.98
2022-08-27T04:37:45.943Z,29.75
2022-08-27T04:40:15.327Z,28.27
2022-08-27T04:42:44.375Z,24.83
2022-08-27T04:45:12.807Z,31.30
2022-08-27T04:47:40.740Z,27.97
2022-08-27T04:50:09.259Z,23.98
2022-08-27T04:52:40.377Z,27.77
2022-08-27T04:55:10.333Z,30.25
2022-08-27T04:57:39.598Z,29.73
2022-08-27T05:00:08.871Z,30.48
2022-08-27T05:02:36.699Z,34.10
2022-08-27T05:05:04.848Z,28.70
2022-08-27T05:07:32.875Z,24.70
2022-08-27T05:10:00.830Z,22.83
2022-08-27T05:12:28.826Z,29.02
2022-08-27T05:14:58.199Z,21.30
2022-08-27T05:17:26.218Z,25.40
2022-08-27T05:19:56.614Z,26.33
2022-08-27T05:22:25.220Z,30.00
2022-08-27T05:24:53.059Z,23.58
2022-08-27T05:27:24.112Z,23.73
2022-08-27T05:29:52.071Z,24.27
2022-08-27T05:32:21.320Z,28.45
2022-08-27T05:34:53.012Z,23.45
2022-08-27T05:37:20.908Z,23.50
2022-08-27T05:39:48.785Z,23.98
2022-08-27T05:42:19.829Z,25.67
2022-08-27T05:44:47.770Z,28.20
2022-08-27T05:47:15.900Z,23.15
2022-08-27T05:49:45.687Z,23.08
2022-08-27T05:52:13.579Z,25.23
2022-08-27T05:54:41.535Z,24.45
2022-08-27T05:57:09.531Z,29.47
2022-08-27T05:59:55.136Z,32.55
2022-08-27T06:02:23.487Z,31.73
2022-08-27T06:04:53.448Z,30.92
2022-08-27T06:07:23.791Z,31.10
2022-08-27T06:09:51.730Z,31.75
2022-08-27T06:12:19.723Z,32.85
2022-08-27T06:14:56.201Z,33.50
2022-08-27T06:17:24.456Z,34.05
2022-08-27T06:19:53.965Z,29.40
2022-08-27T06:22:22.037Z,27.30
2022-08-27T06:24:50.232Z,27.85
2022-08-27T06:27:21.660Z,32.13
2022-08-27T06:29:49.740Z,29.85
2022-08-27T06:32:17.814Z,27.75
2022-08-27T06:34:45.694Z,30.53
2022-08-27T06:37:15.119Z,29.45
2022-08-27T06:39:43.133Z,31.33
2022-08-27T06:42:13.468Z,29.63
2022-08-27T06:44:42.251Z,30.00
2022-08-27T06:47:10.438Z,31.80
2022-08-27T06:49:40.225Z,30.53
2022-08-27T06:52:08.179Z,29.23
2022-08-27T06:54:40.218Z,29.77
2022-08-27T06:57:08.167Z,26.77
2022-08-27T06:59:36.135Z,29.20
2022-08-27T07:02:06.803Z,23.30
2022-08-27T07:04:35.028Z,29.65
2022-08-27T07:07:03.696Z,28.98
2022-08-27T07:09:33.042Z,24.33
2022-08-27T07:12:02.867Z,28.20
2022-08-27T07:14:37.157Z,29.02
2022-08-27T07:17:10.744Z,30.27
2022-08-27T07:19:41.201Z,29.75
2022-08-27T07:22:10.451Z,28.77
2022-08-27T07:24:42.056Z,26.37
2022-08-27T07:27:14.920Z,27.65
2022-08-27T07:29:43.092Z,28.40
2022-08-27T07:32:11.216Z,27.85
2022-08-27T07:34:39.209Z,32.13
2022-08-27T07:37:07.502Z,27.15
2022-08-27T07:39:35.347Z,19.17
2022-08-27T07:42:20.585Z,22.50
2022-08-27T07:44:50.031Z,25.40
2022-08-27T07:47:18.582Z,27.67
2022-08-27T07:49:46.769Z,33.58
2022-08-27T07:52:17.182Z,26.60
2022-08-27T07:54:45.406Z,26.08
2022-08-27T07:57:15.100Z,31.02
2022-08-27T07:59:43.215Z,29.88
2022-08-27T08:02:15.315Z,31.17
2022-08-27T08:04:43.278Z,28.27
2022-08-27T08:07:11.327Z,33.37
2022-08-27T08:09:39.716Z,32.25
2022-08-27T08:12:08.282Z,35.85
2022-08-27T08:14:37.407Z,33.45
2022-08-27T08:17:10.333Z,30.40
2022-08-27T08:19:40.586Z,33.70
2022-08-27T08:22:09.080Z,33.40
2022-08-27T08:24:37.194Z,30.63
2022-08-27T08:27:07.669Z,35.40
2022-08-27T08:29:37.658Z,36.60
2022-08-27T08:32:06.254Z,32.38
2022-08-27T08:34:35.772Z,21.73
2022-08-27T08:37:06.788Z,21.17
2022-08-27T08:39:35.874Z,34.03
2022-08-27T08:42:05.851Z,28.58
2022-08-27T08:44:37.701Z,28.63
2022-08-27T08:47:10.615Z,35.47
2022-08-27T08:49:50.825Z,33.72
2022-08-27T08:52:40.191Z,33.33
2022-08-27T08:55:23.305Z,28.50
2022-08-27T08:58:02.258Z,26.77
2022-08-27T09:00:33.898Z,20.80
2022-08-27T09:03:01.907Z,17.77
2022-08-27T09:05:31.020Z,13.90
2022-08-27T09:08:33.049Z,16.47
2022-08-27T09:11:07.748Z,15.77
2022-08-27T09:13:41.507Z,14.25
2022-08-27T09:16:10.117Z,12.68
2022-08-27T09:18:40.999Z,13.80
2022-08-27T09:21:27.481Z,15.47
2022-08-27T09:24:08.203Z,16.80
2022-08-27T09:26:40.742Z,14.93
2022-08-27T09:29:16.994Z,16.27
2022-08-27T09:31:48.085Z,16.58
2022-08-27T09:34:17.468Z,15.47
2022-08-27T09:37:03.319Z,17.65
2022-08-27T09:39:42.024Z,14.75
2022-08-27T09:42:10.813Z,16.23
2022-08-27T09:44:52.915Z,17.87
2022-08-27T09:47:21.969Z,21.48
2022-08-27T09:49:51.821Z,17.02
2022-08-27T09:52:33.065Z,17.95
2022-08-27T09:55:08.411Z,19.35
2022-08-27T09:57:41.908Z,17.25
2022-08-27T10:00:17.417Z,20.00
2022-08-27T10:02:53.625Z,19.90
2022-08-27T10:05:29.226Z,22.00
2022-08-27T10:08:03.911Z,20.33
2022-08-27T10:10:45.289Z,23.67
2022-08-27T10:13:21.278Z,22.80
2022-08-27T10:16:03.643Z,20.20
2022-08-27T10:18:42.876Z,23.48
2022-08-27T10:21:17.026Z,17.90
2022-08-27T10:23:53.418Z,21.63
2022-08-27T10:26:31.864Z,19.90
2022-08-27T10:29:14.499Z,23.50
2022-08-27T10:31:52.647Z,21.67
2022-08-27T10:34:32.001Z,22.23
2022-08-27T10:37:11.722Z,16.50
2022-08-27T10:40:03.097Z,19.42
2022-08-27T10:42:40.410Z,21.60
2022-08-27T10:45:30.639Z,22.17
2022-08-27T10:48:12.278Z,23.25
2022-08-27T10:50:47.847Z,22.40
2022-08-27T10:53:27.064Z,18.92
2022-08-27T10:56:07.560Z,22.38
2022-08-27T10:58:52.241Z,19.67
2022-08-27T11:01:28.580Z,19.00
2022-08-27T11:04:02.859Z,22.07
2022-08-27T11:06:36.127Z,20.47
2022-08-27T11:09:11.566Z,19.35
2022-08-27T11:14:37.569Z,22.70
2022-08-27T11:17:10.475Z,22.52
2022-08-27T11:20:00.330Z,24.03
2022-08-27T11:22:34.658Z,25.80
2022-08-27T11:25:16.485Z,20.38
2022-08-27T11:27:46.298Z,22.33
2022-08-27T11:30:25.442Z,21.52
2022-08-27T11:33:05.806Z,23.25
2022-08-27T11:35:50.891Z,23.70
2022-08-27T11:38:45.745Z,19.20
2022-08-27T11:41:45.513Z,17.48
2022-08-27T11:44:15.457Z,16.97
2022-08-27T11:46:48.667Z,25.25
2022-08-27T11:49:28.705Z,24.50
2022-08-27T11:52:00.298Z,15.80
2022-08-27T11:54:31.527Z,22.02
2022-08-27T11:57:00.219Z,23.25
2022-08-27T11:59:33.669Z,27.10
2022-08-27T12:02:27.148Z,22.73
2022-08-27T12:05:07.506Z,26.77
2022-08-27T12:07:37.528Z,20.13
2022-08-27T12:10:21.260Z,19.50
2022-08-27T12:13:02.631Z,25.55
2022-08-27T12:15:51.718Z,20.33
2022-08-27T12:18:41.723Z,24.70
2022-08-27T12:21:20.592Z,24.90
2022-08-27T12:24:08.319Z,18.77
2022-08-27T12:26:39.967Z,21.53
2022-08-27T12:29:39.356Z,20.38
2022-08-27T12:32:26.403Z,24.07
2022-08-27T12:35:05.719Z,26.52
2022-08-27T12:37:37.683Z,22.95
2022-08-27T12:40:14.569Z,26.87
2022-08-27T12:42:42.864Z,25.40
2022-08-27T12:45:20.322Z,24.10
2022-08-27T12:47:50.842Z,20.60
2022-08-27T12:50:27.745Z,27.27
2022-08-27T12:53:26.902Z,26.10
2022-08-27T12:56:22.815Z,26.27
2022-08-27T12:58:59.563Z,24.50
2022-08-27T13:01:43.561Z,24.07
2022-08-27T13:04:22.097Z,21.20
2022-08-27T13:06:51.795Z,26.02
2022-08-27T13:09:28.779Z,24.25
2022-08-27T13:11:57.738Z,20.80
2022-08-27T13:14:27.882Z,26.67
2022-08-27T13:17:04.550Z,19.52
2022-08-27T13:19:37.858Z,18.17
2022-08-27T13:22:07.754Z,20.77
2022-08-27T13:24:38.497Z,20.73
2022-08-27T13:27:07.535Z,21.33
2022-08-27T13:29:35.950Z,18.35
2022-08-27T13:32:05.684Z,23.77
2022-08-27T13:34:37.096Z,23.92
2022-08-27T13:37:09.310Z,19.98
2022-08-27T13:39:39.114Z,27.17
2022-08-27T13:42:10.395Z,18.90
2022-08-27T13:44:41.655Z,24.63
2022-08-27T13:47:20.165Z,17.10
2022-08-27T13:49:50.908Z,21.83
2022-08-27T13:52:28.519Z,28.92
2022-08-27T13:55:05.787Z,26.47
2022-08-27T13:57:44.041Z,23.90
2022-08-27T14:00:18.263Z,28.38
2022-08-27T14:02:55.971Z,24.83
2022-08-27T14:05:31.867Z,21.88
2022-08-27T14:08:12.996Z,24.50
2022-08-27T14:10:45.271Z,24.00
2022-08-27T14:13:22.900Z,23.92
2022-08-27T14:15:53.072Z,29.17
2022-08-27T14:18:42.139Z,20.53
2022-08-27T14:21:16.930Z,27.17
2022-08-27T14:23:46.249Z,27.77
2022-08-27T14:26:14.977Z,25.33
2022-08-27T14:28:43.740Z,25.60
2022-08-27T14:31:12.969Z,23.40
2022-08-27T14:33:41.664Z,27.45
2022-08-27T14:36:11.535Z,25.45
2022-08-27T14:38:43.253Z,25.52
2022-08-27T14:41:14.231Z,24.98
2022-08-27T14:43:42.917Z,21.37
2022-08-27T14:46:23.472Z,16.48
2022-08-27T14:48:57.774Z,19.05
2022-08-27T14:51:27.908Z,17.40
2022-08-27T14:53:57.537Z,20.77
2022-08-27T14:56:27.573Z,22.17
2022-08-27T14:58:55.611Z,18.23
2022-08-27T15:01:25.969Z,20.30
2022-08-27T15:03:55.470Z,23.35
2022-08-27T15:06:25.130Z,18.95
2022-08-27T15:08:55.043Z,20.88
2022-08-27T15:11:27.503Z,18.40
2022-08-27T15:13:57.347Z,20.00
2022-08-27T15:16:30.840Z,20.80
2022-08-27T15:19:01.237Z,17.03
2022-08-27T15:21:31.489Z,13.30
2022-08-27T15:24:02.171Z,17.48
2022-08-27T15:26:34.846Z,16.83
2022-08-27T15:29:06.370Z,15.15
2022-08-27T15:31:35.448Z,16.10
2022-08-27T15:34:06.702Z,16.15
2022-08-27T15:36:34.779Z,15.10
2022-08-27T15:39:03.272Z,17.15
2022-08-27T15:41:34.052Z,17.20
2022-08-27T15:44:04.417Z,15.95
2022-08-27T15:46:35.029Z,12.35
2022-08-27T15:49:03.416Z,18.48
2022-08-27T15:51:33.925Z,18.63
2022-08-27T15:54:06.708Z,21.25
2022-08-27T15:56:37.809Z,22.50
2022-08-27T15:59:09.932Z,17.70
2022-08-27T16:01:39.812Z,18.23
2022-08-27T16:04:09.435Z,14.40
2022-08-27T16:06:37.550Z,23.27
2022-08-27T16:09:06.510Z,19.55
2022-08-27T16:11:37.704Z,14.95
2022-08-27T16:14:10.650Z,18.98
2022-08-27T16:16:39.857Z,14.02
2022-08-27T16:19:11.653Z,16.13
2022-08-27T16:21:41.844Z,22.15
2022-08-27T16:24:10.959Z,27.98
2022-08-27T16:26:39.419Z,28.05
2022-08-27T16:29:09.706Z,29.30
2022-08-27T16:31:38.276Z,25.20
2022-08-27T16:34:15.073Z,30.07
2022-08-27T16:36:43.487Z,23.60
2022-08-27T16:39:11.678Z,28.70
2022-08-27T16:41:39.761Z,27.30
2022-08-27T16:44:09.162Z,24.55
2022-08-27T16:46:37.693Z,25.85
2022-08-27T16:49:23.141Z,27.02
2022-08-27T16:51:52.287Z,28.48
2022-08-27T16:54:22.761Z,26.75
2022-08-27T16:56:51.086Z,21.20
2022-08-27T16:59:20.784Z,15.82
2022-08-27T17:01:52.640Z,21.97
2022-08-27T17:04:30.280Z,22.52
2022-08-27T17:07:00.699Z,20.55
2022-08-27T17:09:28.722Z,16.48
2022-08-27T17:11:59.384Z,16.70
2022-08-27T17:14:29.160Z,15.15
2022-08-27T17:16:57.122Z,25.40
2022-08-27T17:19:26.112Z,22.10
2022-08-27T17:21:59.382Z,16.70
2022-08-27T17:24:27.330Z,19.95
2022-08-27T17:26:55.933Z,18.97
2022-08-27T17:29:23.906Z,15.48
2022-08-27T17:31:53.266Z,20.08
2022-08-27T17:34:25.191Z,20.55
2022-08-27T17:36:54.314Z,13.82
2022-08-27T17:39:22.796Z,13.47
2022-08-27T17:41:56.019Z,13.88
2022-08-27T17:44:27.516Z,13.70
2022-08-27T17:46:58.889Z,13.65
2022-08-27T17:49:31.301Z,17.02
2022-08-27T17:52:01.069Z,14.27
2022-08-27T17:54:33.831Z,14.05
2022-08-27T17:57:02.603Z,19.90
2022-08-27T17:59:31.021Z,20.30
2022-08-27T18:02:01.405Z,14.95
2022-08-27T18:04:29.350Z,18.90
2022-08-27T18:06:57.514Z,14.07
2022-08-27T18:09:25.513Z,26.45
2022-08-27T18:11:53.940Z,26.00
2022-08-27T18:14:27.139Z,24.60
2022-08-27T18:16:58.221Z,30.65
2022-08-27T18:19:28.329Z,24.17
2022-08-27T18:21:57.448Z,28.98
2022-08-27T18:24:27.576Z,24.20
2022-08-27T18:26:57.964Z,16.92
2022-08-27T18:29:25.959Z,27.10
2022-08-27T18:31:53.832Z,25.98
2022-08-27T18:34:22.207Z,19.58
2022-08-27T18:36:51.494Z,19.15
2022-08-27T18:39:19.996Z,15.65
2022-08-27T18:41:48.267Z,15.27
2022-08-27T18:44:17.683Z,17.33
2022-08-27T18:46:46.824Z,21.40
2022-08-27T18:49:15.217Z,14.02
2022-08-27T18:51:48.078Z,17.80
2022-08-27T18:54:20.804Z,12.50
2022-08-27T18:56:49.210Z,12.32
2022-08-27T18:59:17.123Z,13.32
2022-08-27T19:01:48.086Z,15.05
2022-08-27T19:04:16.499Z,20.10
2022-08-27T19:06:44.406Z,24.35
2022-08-27T19:09:12.567Z,25.08
2022-08-27T19:11:41.938Z,19.38
2022-08-27T19:14:09.937Z,14.15
2022-08-27T19:16:42.368Z,13.27
2022-08-27T19:19:11.794Z,17.70
2022-08-27T19:21:39.929Z,13.43
2022-08-27T19:24:09.097Z,14.90
2022-08-27T19:26:37.247Z,10.30
2022-08-27T19:29:07.869Z,13.35
2022-08-27T19:31:39.277Z,13.45
2022-08-27T19:34:08.512Z,18.58
2022-08-27T19:36:40.595Z,16.95
2022-08-27T19:39:11.122Z,23.07
2022-08-27T19:41:39.308Z,20.50
2022-08-27T19:44:08.954Z,22.10
2022-08-27T19:46:37.868Z,21.60
2022-08-27T19:49:05.753Z,11.50
2022-08-27T19:51:33.720Z,15.23
2022-08-27T19:54:01.665Z,13.63
2022-08-27T19:56:32.436Z,15.80
2022-08-27T19:59:14.545Z,17.75
2022-08-27T20:01:50.613Z,20.47
2022-08-27T20:04:18.492Z,18.85
2022-08-27T20:06:46.424Z,15.67
2022-08-27T20:09:16.144Z,16.23
2022-08-27T20:11:45.846Z,10.67
2022-08-27T20:14:14.502Z,11.75
2022-08-27T20:16:43.110Z,7.82
2022-08-27T20:19:12.836Z,9.07
2022-08-27T20:21:40.934Z,14.15
2022-08-27T20:24:09.115Z,11.55
2022-08-27T20:26:37.127Z,10.00
2022-08-27T20:29:05.127Z,8.93
2022-08-27T20:31:33.377Z,11.20
2022-08-27T20:34:01.505Z,19.83
2022-08-27T20:36:33.101Z,12.35
2022-08-27T20:39:01.450Z,18.17
2022-08-27T20:41:29.605Z,13.23
2022-08-27T20:43:57.583Z,13.77
2022-08-27T20:46:27.942Z,9.25
2022-08-27T20:48:59.088Z,8.63
2022-08-27T20:51:27.700Z,8.60
2022-08-27T20:53:56.971Z,8.75
2022-08-27T20:56:25.965Z,10.57
2022-08-27T20:59:16.769Z,12.05
2022-08-27T21:01:44.681Z,13.93
2022-08-27T21:04:12.698Z,14.27
2022-08-27T21:06:40.552Z,14.98
2022-08-27T21:09:09.784Z,11.23
2022-08-27T21:11:37.886Z,11.37
2022-08-27T21:14:05.802Z,18.52
2022-08-27T21:16:34.281Z,14.30
2022-08-27T21:19:02.207Z,10.70
2022-08-27T21:21:30.104Z,15.32
2022-08-27T21:23:58.135Z,14.37
2022-08-27T21:26:27.423Z,15.30
2022-08-27T21:28:56.141Z,12.18
2022-08-27T21:31:25.060Z,10.73
2022-08-27T21:33:53.039Z,12.32
2022-08-27T21:36:20.883Z,11.65
2022-08-27T21:38:48.860Z,10.75
2022-08-27T21:41:16.874Z,11.00
2022-08-27T21:43:46.149Z,9.07
2022-08-27T21:46:14.221Z,10.23
2022-08-27T21:48:44.549Z,9.23
2022-08-27T21:51:24.262Z,8.93
2022-08-27T21:53:54.955Z,9.95
2022-08-27T21:56:22.871Z,9.07
2022-08-27T21:58:52.210Z,11.50
2022-08-27T22:01:20.498Z,10.38
2022-08-27T22:03:50.904Z,11.98
2022-08-27T22:06:19.084Z,13.95
2022-08-27T22:08:46.940Z,16.13
2022-08-27T22:11:14.933Z,12.32
2022-08-27T22:13:43.461Z,15.25
2022-08-27T22:16:12.858Z,12.18
2022-08-27T22:18:40.886Z,14.80
2022-08-27T22:21:08.918Z,11.68
2022-08-27T22:23:36.904Z,14.68
2022-08-27T22:26:04.858Z,10.95
2022-08-27T22:28:32.930Z,15.67
2022-08-27T22:31:00.953Z,15.20
2022-08-27T22:33:30.392Z,12.02
2022-08-27T22:35:58.236Z,15.40
2022-08-27T22:38:26.124Z,13.93
2022-08-27T22:40:54.695Z,11.65
2022-08-27T22:43:22.637Z,13.73
2022-08-27T22:45:50.591Z,9.00
2022-08-27T22:48:18.756Z,12.10
2022-08-27T22:50:48.087Z,10.82
2022-08-27T22:53:16.053Z,13.65
2022-08-27T22:55:50.054Z,8.77
2022-08-27T22:58:18.955Z,8.30
2022-08-27T23:00:56.909Z,7.70
2022-08-27T23:03:24.908Z,8.47
2022-08-27T23:05:54.896Z,10.73
2022-08-27T23:08:23.372Z,9.07
2022-08-27T23:10:52.558Z,12.07
2022-08-27T23:13:21.717Z,15.45
2022-08-27T23:15:49.823Z,10.07
2022-08-27T23:18:17.675Z,14.57
2022-08-27T23:20:45.744Z,8.85
2022-08-27T23:23:15.087Z,14.90
2022-08-27T23:26:00.899Z,14.87
2022-08-27T23:28:31.084Z,12.45
2022-08-27T23:31:00.041Z,9.43
2022-08-27T23:33:27.920Z,9.07
2022-08-27T23:35:58.117Z,8.18
2022-08-27T23:38:27.471Z,8.18
2022-08-27T23:40:55.879Z,7.45
2022-08-27T23:43:26.067Z,8.57
2022-08-27T23:45:54.016Z,10.02
2022-08-27T23:48:24.690Z,10.55
2022-08-27T23:50:52.803Z,13.68
2022-08-27T23:53:20.748Z,10.77
2022-08-27T23:55:49.964Z,11.30
2022-08-27T23:58:17.901Z,14.50
