createdAt,value
2024-03-24T00:00:14.333Z,58.78
2024-03-24T00:01:33.825Z,58.71
2024-03-24T00:02:53.463Z,58.04
2024-03-24T00:04:13.150Z,58.62
2024-03-24T00:05:33.504Z,58.58
2024-03-24T00:06:53.120Z,58.82
2024-03-24T00:08:12.563Z,57.72
2024-03-24T00:09:32.205Z,57.59
2024-03-24T00:10:51.872Z,57.57
2024-03-24T00:12:11.410Z,58.12
2024-03-24T00:13:32.152Z,57.66
2024-03-24T00:14:51.675Z,57.62
2024-03-24T00:16:15.722Z,59.31
2024-03-24T00:17:35.844Z,59.76
2024-03-24T00:18:55.641Z,59.71
2024-03-24T00:20:14.946Z,61.01
2024-03-24T00:21:34.536Z,61.31
2024-03-24T00:22:54.132Z,61.90
2024-03-24T00:24:13.600Z,61.28
2024-03-24T00:25:33.599Z,61.30
2024-03-24T00:26:53.040Z,62.52
2024-03-24T00:28:12.662Z,62.00
2024-03-24T00:29:32.229Z,62.82
2024-03-24T00:30:52.231Z,63.32
2024-03-24T00:32:11.762Z,63.59
2024-03-24T00:33:31.182Z,64.30
2024-03-24T00:34:50.919Z,64.87
2024-03-24T00:36:10.388Z,65.40
2024-03-24T00:37:29.932Z,65.46
2024-03-24T00:38:49.289Z,66.20
2024-03-24T00:40:09.819Z,66.90
2024-03-24T00:41:29.064Z,67.35
2024-03-24T00:42:48.727Z,67.44
2024-03-24T00:44:29.851Z,66.99
2024-03-24T00:45:49.829Z,67.05
2024-03-24T00:47:09.330Z,67.45
2024-03-24T00:48:29.010Z,67.90
2024-03-24T00:49:49.101Z,67.89
2024-03-24T00:51:08.847Z,69.11
2024-03-24T00:52:28.367Z,69.59
2024-03-24T00:53:47.928Z,69.99
2024-03-24T00:55:08.055Z,69.65
2024-03-24T00:56:27.635Z,69.70
2024-03-24T00:57:47.025Z,70.02
2024-03-24T00:59:06.520Z,69.77
2024-03-24T01:00:26.681Z,69.77
2024-03-24T01:01:46.248Z,70.33
2024-03-24T01:03:05.773Z,70.13
2024-03-24T01:04:25.419Z,71.40
2024-03-24T01:05:46.906Z,72.06
2024-03-24T01:07:06.170Z,71.38
2024-03-24T01:08:25.792Z,72.23
2024-03-24T01:09:45.213Z,71.68
2024-03-24T01:11:06.395Z,72.75
2024-03-24T01:12:26.881Z,72.01
2024-03-24T01:13:46.693Z,71.43
2024-03-24T01:15:06.553Z,72.15
2024-03-24T01:16:30.028Z,71.74
2024-03-24T01:17:49.460Z,72.03
2024-03-24T01:19:08.841Z,73.24
2024-03-24T01:20:28.261Z,72.55
2024-03-24T01:21:48.027Z,72.38
2024-03-24T01:23:07.329Z,71.95
2024-03-24T01:24:26.962Z,71.89
2024-03-24T01:25:46.692Z,72.28
2024-03-24T01:27:06.331Z,72.01
2024-03-24T01:28:26.186Z,71.62
2024-03-24T01:29:45.653Z,71.87
2024-03-24T01:31:05.077Z,71.62
2024-03-24T01:32:24.593Z,71.47
2024-03-24T01:33:44.139Z,71.20
2024-03-24T01:35:03.992Z,71.75
2024-03-24T01:36:23.901Z,70.68
2024-03-24T01:37:43.328Z,71.17
2024-03-24T01:39:03.719Z,70.81
2024-03-24T01:40:24.913Z,70.58
2024-03-24T01:41:44.908Z,70.61
2024-03-24T01:43:06.917Z,71.11
2024-03-24T01:44:28.100Z,70.85
2024-03-24T01:45:47.790Z,70.88
2024-03-24T01:47:09.338Z,71.20
2024-03-24T01:48:28.772Z,71.09
2024-03-24T01:49:48.347Z,70.74
2024-03-24T01:51:09.401Z,70.42
2024-03-24T01:52:29.255Z,71.04
2024-03-24T01:53:50.090Z,71.07
2024-03-24T01:55:09.426Z,71.35
2024-03-24T01:56:29.421Z,72.24
2024-03-24T01:57:49.509Z,71.55
2024-03-24T01:59:09.741Z,72.58
2024-03-24T02:00:30.101Z,72.70
2024-03-24T02:01:50.161Z,73.49
2024-03-24T02:03:09.524Z,73.98
2024-03-24T02:04:29.013Z,73.50
2024-03-24T02:05:48.646Z,73.49
2024-03-24T02:07:08.576Z,73.05
2024-03-24T02:08:29.047Z,71.97
2024-03-24T02:09:48.558Z,71.22
2024-03-24T02:11:08.487Z,71.20
2024-03-24T02:13:39.960Z,69.94
2024-03-24T02:15:01.036Z,68.94
2024-03-24T02:16:22.047Z,68.82
2024-03-24T02:18:06.981Z,70.03
2024-03-24T02:19:26.517Z,69.68
2024-03-24T02:21:32.493Z,70.45
2024-03-24T02:22:26.974Z,70.29
2024-03-24T02:23:50.771Z,70.80
2024-03-24T02:25:14.919Z,70.33
2024-03-24T02:26:41.326Z,69.98
2024-03-24T02:28:01.183Z,70.17
2024-03-24T02:29:29.990Z,70.57
2024-03-24T02:30:49.629Z,69.96
2024-03-24T02:32:15.272Z,69.57
2024-03-24T02:33:35.739Z,69.77
2024-03-24T02:34:55.391Z,69.58
2024-03-24T02:36:20.296Z,68.74
2024-03-24T02:37:40.037Z,68.06
2024-03-24T02:38:59.980Z,67.83
2024-03-24T02:40:21.625Z,67.50
2024-03-24T02:41:45.470Z,68.08
2024-03-24T02:43:14.060Z,67.99
2024-03-24T02:44:35.358Z,67.93
2024-03-24T02:45:59.893Z,67.40
2024-03-24T02:47:19.502Z,67.63
2024-03-24T02:48:38.939Z,67.96
2024-03-24T02:50:00.347Z,67.99
2024-03-24T02:51:20.543Z,68.72
2024-03-24T02:52:39.937Z,69.21
2024-03-24T02:54:28.781Z,68.62
2024-03-24T02:55:48.124Z,68.34
2024-03-24T02:57:07.898Z,68.36
2024-03-24T02:58:28.751Z,67.14
2024-03-24T03:00:15.482Z,67.80
2024-03-24T03:01:36.282Z,67.65
2024-03-24T03:03:26.635Z,66.92
2024-03-24T03:04:50.800Z,67.02
2024-03-24T03:06:12.721Z,66.55
2024-03-24T03:07:37.718Z,67.14
2024-03-24T03:08:59.318Z,67.73
2024-03-24T03:10:19.667Z,67.28
2024-03-24T03:11:39.445Z,66.68
2024-03-24T03:12:59.491Z,66.92
2024-03-24T03:14:26.838Z,66.25
2024-03-24T03:15:58.316Z,66.52
2024-03-24T03:17:17.999Z,66.33
2024-03-24T03:18:38.722Z,65.80
2024-03-24T03:20:01.109Z,66.56
2024-03-24T03:21:22.102Z,65.90
2024-03-24T03:22:42.028Z,65.66
2024-03-24T03:24:05.032Z,65.19
2024-03-24T03:25:27.232Z,66.29
2024-03-24T03:26:47.920Z,66.02
2024-03-24T03:29:05.329Z,65.46
2024-03-24T03:30:24.759Z,64.84
2024-03-24T03:31:48.181Z,65.89
2024-03-24T03:33:08.146Z,65.45
2024-03-24T03:34:28.544Z,65.75
2024-03-24T03:35:48.122Z,65.47
2024-03-24T03:37:09.077Z,65.39
2024-03-24T03:38:29.490Z,65.17
2024-03-24T03:39:48.751Z,65.66
2024-03-24T03:41:08.415Z,66.19
2024-03-24T03:42:29.303Z,66.32
2024-03-24T03:43:55.243Z,65.82
2024-03-24T03:45:15.970Z,65.79
2024-03-24T03:46:35.803Z,66.30
2024-03-24T03:47:55.583Z,66.42
2024-03-24T03:49:16.450Z,67.28
2024-03-24T03:50:37.624Z,66.65
2024-03-24T03:51:56.804Z,67.80
2024-03-24T03:53:22.031Z,67.28
2024-03-24T03:54:41.534Z,67.72
2024-03-24T03:56:01.111Z,68.59
2024-03-24T03:57:20.875Z,68.03
2024-03-24T03:58:40.815Z,68.15
2024-03-24T04:00:02.610Z,68.19
2024-03-24T04:01:22.330Z,68.64
2024-03-24T04:02:44.334Z,68.75
2024-03-24T04:04:04.175Z,68.56
2024-03-24T04:05:23.694Z,68.90
2024-03-24T04:06:43.203Z,68.96
2024-03-24T04:08:03.095Z,69.17
2024-03-24T04:09:22.481Z,69.91
2024-03-24T04:10:42.013Z,69.41
2024-03-24T04:12:03.290Z,69.74
2024-03-24T04:13:22.627Z,71.04
2024-03-24T04:14:42.301Z,70.87
2024-03-24T04:16:05.395Z,70.67
2024-03-24T04:17:24.822Z,71.82
2024-03-24T04:18:48.176Z,71.97
2024-03-24T04:20:10.996Z,71.59
2024-03-24T04:21:30.752Z,71.39
2024-03-24T04:22:52.914Z,70.46
2024-03-24T04:24:12.492Z,71.88
2024-03-24T04:25:32.148Z,71.13
2024-03-24T04:26:51.641Z,71.86
2024-03-24T04:28:11.264Z,71.26
2024-03-24T04:29:30.902Z,71.16
2024-03-24T04:30:50.994Z,71.38
2024-03-24T04:32:10.560Z,71.63
2024-03-24T04:33:31.764Z,71.14
2024-03-24T04:34:52.494Z,72.33
2024-03-24T04:36:14.487Z,72.09
2024-03-24T04:37:35.277Z,71.73
2024-03-24T04:38:56.125Z,72.04
2024-03-24T04:40:16.939Z,72.76
2024-03-24T04:41:37.242Z,71.88
2024-03-24T04:42:57.909Z,72.85
2024-03-24T04:44:18.169Z,72.91
2024-03-24T04:45:38.183Z,72.46
2024-03-24T04:46:59.464Z,73.21
2024-03-24T04:48:23.568Z,71.17
2024-03-24T04:49:44.382Z,72.06
2024-03-24T04:51:05.994Z,72.29
2024-03-24T04:52:26.606Z,71.89
2024-03-24T04:53:46.870Z,71.42
2024-03-24T04:55:15.056Z,72.24
2024-03-24T04:56:58.075Z,72.30
2024-03-24T04:58:27.352Z,72.37
2024-03-24T04:59:47.015Z,71.93
2024-03-24T05:01:15.201Z,71.11
2024-03-24T05:03:35.076Z,70.80
2024-03-24T05:04:57.666Z,71.58
2024-03-24T05:06:20.397Z,71.66
2024-03-24T05:07:50.211Z,72.06
2024-03-24T05:09:32.639Z,70.98
2024-03-24T05:10:52.298Z,71.08
2024-03-24T05:12:13.038Z,71.67
2024-03-24T05:13:36.106Z,71.31
2024-03-24T05:14:55.316Z,71.11
2024-03-24T05:16:17.556Z,70.76
2024-03-24T05:17:43.030Z,69.93
2024-03-24T05:19:05.259Z,70.58
2024-03-24T05:20:26.278Z,71.33
2024-03-24T05:21:48.715Z,70.64
2024-03-24T05:23:08.294Z,70.70
2024-03-24T05:24:29.768Z,71.14
2024-03-24T05:25:52.072Z,70.94
2024-03-24T05:27:16.069Z,70.63
2024-03-24T05:28:46.489Z,71.20
2024-03-24T05:30:15.245Z,70.68
2024-03-24T05:31:36.342Z,71.07
2024-03-24T05:32:55.866Z,70.53
2024-03-24T05:34:16.640Z,70.32
2024-03-24T05:35:40.408Z,70.70
2024-03-24T05:37:02.323Z,70.98
2024-03-24T05:38:22.087Z,71.08
2024-03-24T05:39:41.967Z,70.94
2024-03-24T05:41:04.605Z,70.52
2024-03-24T05:42:27.938Z,71.55
2024-03-24T05:43:49.012Z,71.27
2024-03-24T05:45:09.052Z,69.70
2024-03-24T05:46:28.885Z,70.28
2024-03-24T05:47:49.140Z,69.77
2024-03-24T05:49:10.702Z,70.75
2024-03-24T05:50:31.613Z,69.36
2024-03-24T05:51:52.403Z,70.19
2024-03-24T05:53:12.759Z,69.96
2024-03-24T05:54:34.398Z,68.81
2024-03-24T05:55:54.035Z,69.75
2024-03-24T05:57:15.374Z,69.85
2024-03-24T05:58:39.559Z,68.89
2024-03-24T06:00:05.982Z,69.27
2024-03-24T06:01:25.914Z,69.90
2024-03-24T06:02:49.994Z,70.28
2024-03-24T06:04:11.414Z,69.48
2024-03-24T06:05:32.097Z,69.21
2024-03-24T06:06:58.335Z,69.24
2024-03-24T06:08:44.101Z,69.76
2024-03-24T06:10:08.260Z,69.30
2024-03-24T06:11:28.769Z,69.05
2024-03-24T06:12:48.303Z,69.42
2024-03-24T06:14:08.149Z,69.19
2024-03-24T06:15:28.722Z,69.61
2024-03-24T06:16:50.126Z,69.92
2024-03-24T06:18:19.164Z,70.41
2024-03-24T06:19:40.851Z,70.39
2024-03-24T06:21:02.306Z,69.73
2024-03-24T06:22:22.564Z,69.69
2024-03-24T06:23:55.873Z,70.47
2024-03-24T06:25:27.319Z,71.56
2024-03-24T06:27:57.481Z,70.97
2024-03-24T06:29:49.625Z,70.08
2024-03-24T06:31:10.027Z,69.55
2024-03-24T06:32:34.436Z,69.25
2024-03-24T06:33:58.132Z,69.75
2024-03-24T06:35:19.135Z,69.55
2024-03-24T06:36:42.399Z,69.03
2024-03-24T06:38:03.400Z,69.76
2024-03-24T06:39:24.444Z,69.32
2024-03-24T06:40:44.564Z,68.99
2024-03-24T06:42:09.407Z,69.17
2024-03-24T06:43:42.775Z,69.63
2024-03-24T06:45:08.813Z,69.35
2024-03-24T06:46:29.000Z,68.99
2024-03-24T06:47:50.248Z,68.72
2024-03-24T06:49:15.103Z,69.38
2024-03-24T06:50:38.022Z,68.63
2024-03-24T06:52:02.278Z,67.88
2024-03-24T06:53:22.763Z,68.65
2024-03-24T06:54:53.058Z,68.80
2024-03-24T06:56:20.505Z,67.94
2024-03-24T06:57:43.998Z,67.71
2024-03-24T07:00:12.716Z,66.92
2024-03-24T07:01:35.143Z,67.73
2024-03-24T07:02:56.055Z,67.62
2024-03-24T07:04:20.184Z,67.43
2024-03-24T07:05:42.908Z,66.85
2024-03-24T07:07:04.511Z,67.82
2024-03-24T07:08:26.119Z,67.45
2024-03-24T07:09:47.047Z,67.52
2024-03-24T07:11:07.372Z,67.18
2024-03-24T07:12:28.552Z,67.55
2024-03-24T07:13:51.466Z,67.55
2024-03-24T07:15:12.680Z,68.11
2024-03-24T07:16:33.710Z,69.19
2024-03-24T07:17:55.793Z,68.46
2024-03-24T07:19:17.466Z,67.98
2024-03-24T07:20:39.023Z,67.38
2024-03-24T07:22:00.039Z,66.61
2024-03-24T07:23:21.754Z,66.60
2024-03-24T07:24:51.852Z,67.08
2024-03-24T07:26:13.596Z,66.53
2024-03-24T07:27:37.352Z,66.44
2024-03-24T07:28:57.935Z,66.66
2024-03-24T07:30:18.835Z,66.77
2024-03-24T07:31:39.536Z,66.86
2024-03-24T07:33:11.262Z,66.73
2024-03-24T07:34:32.138Z,66.60
2024-03-24T07:35:52.044Z,66.65
2024-03-24T07:37:14.164Z,66.73
2024-03-24T07:38:35.797Z,66.64
2024-03-24T07:39:56.938Z,66.45
2024-03-24T07:41:18.190Z,66.54
2024-03-24T07:42:44.738Z,67.11
2024-03-24T07:44:17.679Z,66.86
2024-03-24T07:45:44.726Z,66.76
2024-03-24T07:47:29.448Z,65.93
2024-03-24T07:48:53.930Z,65.48
2024-03-24T07:50:14.997Z,65.82
2024-03-24T07:51:37.065Z,65.54
2024-03-24T07:53:02.460Z,64.96
2024-03-24T07:54:24.079Z,65.25
2024-03-24T07:55:48.833Z,64.41
2024-03-24T07:57:18.062Z,64.51
2024-03-24T07:58:59.854Z,64.79
2024-03-24T08:00:21.205Z,65.51
2024-03-24T08:01:44.272Z,65.48
2024-03-24T08:03:07.526Z,64.39
2024-03-24T08:04:29.067Z,65.04
2024-03-24T08:05:55.051Z,65.62
2024-03-24T08:07:16.550Z,64.77
2024-03-24T08:08:37.704Z,64.46
2024-03-24T08:09:59.317Z,62.72
2024-03-24T08:11:39.634Z,61.74
2024-03-24T08:13:00.986Z,61.64
2024-03-24T08:14:21.773Z,62.21
2024-03-24T08:16:03.640Z,61.55
2024-03-24T08:17:26.331Z,62.61
2024-03-24T08:18:47.108Z,62.82
2024-03-24T08:20:07.949Z,62.40
2024-03-24T08:21:29.098Z,62.54
2024-03-24T08:22:54.713Z,62.20
2024-03-24T08:24:17.362Z,61.84
2024-03-24T08:25:38.583Z,61.75
2024-03-24T08:26:58.518Z,62.26
2024-03-24T08:28:20.262Z,63.21
2024-03-24T08:29:41.290Z,61.81
2024-03-24T08:31:01.934Z,62.07
2024-03-24T08:32:22.606Z,62.40
2024-03-24T08:33:43.153Z,62.05
2024-03-24T08:35:04.900Z,61.64
2024-03-24T08:36:25.108Z,61.18
2024-03-24T08:37:49.430Z,62.02
2024-03-24T08:39:09.861Z,61.28
2024-03-24T08:40:32.452Z,60.55
2024-03-24T08:41:52.856Z,60.34
2024-03-24T08:43:14.903Z,60.01
2024-03-24T08:44:36.209Z,59.16
2024-03-24T08:45:57.198Z,60.16
2024-03-24T08:47:18.317Z,60.11
2024-03-24T08:48:45.863Z,59.18
2024-03-24T08:50:08.355Z,59.73
2024-03-24T08:51:29.072Z,58.42
2024-03-24T08:52:49.866Z,58.29
2024-03-24T08:54:10.465Z,57.23
2024-03-24T08:55:33.075Z,57.78
2024-03-24T08:56:56.036Z,58.76
2024-03-24T08:58:16.689Z,57.53
2024-03-24T08:59:38.169Z,58.58
2024-03-24T09:01:01.150Z,57.30
2024-03-24T09:02:23.388Z,56.83
2024-03-24T09:03:44.036Z,56.73
2024-03-24T09:05:08.165Z,55.74
2024-03-24T09:06:29.365Z,55.81
2024-03-24T09:07:49.205Z,56.48
2024-03-24T09:09:09.975Z,57.51
2024-03-24T09:10:31.038Z,57.39
2024-03-24T09:11:56.053Z,57.21
2024-03-24T09:13:26.583Z,55.31
2024-03-24T09:14:55.727Z,55.24
2024-03-24T09:16:20.460Z,54.94
2024-03-24T09:17:57.087Z,53.18
2024-03-24T09:19:24.016Z,53.72
2024-03-24T09:20:46.744Z,54.60
2024-03-24T09:22:11.961Z,54.14
2024-03-24T09:23:36.370Z,55.56
2024-03-24T09:24:59.462Z,54.61
2024-03-24T09:26:20.428Z,55.19
2024-03-24T09:27:41.916Z,55.21
2024-03-24T09:29:06.303Z,54.37
2024-03-24T09:30:27.375Z,54.77
2024-03-24T09:31:51.469Z,53.56
2024-03-24T09:33:12.719Z,51.79
2024-03-24T09:34:34.057Z,52.69
2024-03-24T09:35:58.926Z,52.34
2024-03-24T09:37:19.176Z,52.38
2024-03-24T09:38:55.180Z,51.66
2024-03-24T09:40:21.563Z,51.63
2024-03-24T09:41:52.428Z,50.53
2024-03-24T09:43:15.298Z,51.13
2024-03-24T09:44:38.378Z,50.63
2024-03-24T09:46:01.567Z,52.20
2024-03-24T09:47:24.395Z,51.07
2024-03-24T09:48:49.912Z,50.46
2024-03-24T09:50:32.326Z,51.30
2024-03-24T09:51:54.685Z,51.37
2024-03-24T09:53:16.884Z,49.45
2024-03-24T09:54:38.288Z,48.59
2024-03-24T09:56:00.431Z,49.71
2024-03-24T09:57:22.128Z,49.15
2024-03-24T09:58:46.370Z,49.70
2024-03-24T10:00:08.014Z,49.24
2024-03-24T10:01:32.099Z,47.68
2024-03-24T10:02:53.893Z,45.87
2024-03-24T10:04:16.963Z,46.23
2024-03-24T10:05:39.084Z,46.57
2024-03-24T10:07:00.091Z,46.22
2024-03-24T10:08:23.564Z,44.96
2024-03-24T10:09:44.251Z,45.46
2024-03-24T10:11:34.132Z,45.22
2024-03-24T10:12:56.332Z,45.28
2024-03-24T10:14:24.906Z,44.43
2024-03-24T10:15:46.699Z,43.73
2024-03-24T10:17:26.195Z,43.51
2024-03-24T10:18:45.922Z,44.58
2024-03-24T10:20:07.326Z,44.71
2024-03-24T10:21:55.991Z,43.38
2024-03-24T10:23:18.929Z,42.67
2024-03-24T10:24:46.716Z,44.33
2024-03-24T10:26:08.019Z,41.88
2024-03-24T10:27:29.994Z,41.44
2024-03-24T10:28:51.100Z,40.38
2024-03-24T10:30:13.217Z,40.34
2024-03-24T10:31:34.502Z,41.24
2024-03-24T10:33:19.504Z,40.90
2024-03-24T10:34:41.223Z,40.89
2024-03-24T10:36:04.067Z,40.09
2024-03-24T10:37:25.566Z,39.69
2024-03-24T10:38:49.471Z,40.50
2024-03-24T10:40:14.409Z,39.32
2024-03-24T10:41:35.310Z,39.51
2024-03-24T10:42:56.588Z,41.28
2024-03-24T10:44:18.064Z,41.43
2024-03-24T10:45:39.081Z,43.27
2024-03-24T10:46:59.948Z,42.38
2024-03-24T10:48:28.835Z,41.15
2024-03-24T10:49:52.687Z,40.13
2024-03-24T10:51:19.175Z,39.86
2024-03-24T10:52:51.460Z,38.37
2024-03-24T10:54:12.966Z,36.86
2024-03-24T10:55:35.628Z,37.71
2024-03-24T10:56:55.681Z,37.20
2024-03-24T10:58:20.701Z,37.39
2024-03-24T10:59:45.239Z,37.54
2024-03-24T11:01:07.319Z,37.96
2024-03-24T11:02:27.891Z,39.58
2024-03-24T11:03:54.671Z,40.40
2024-03-24T11:05:19.284Z,38.05
2024-03-24T11:06:43.010Z,39.12
2024-03-24T11:08:09.718Z,37.74
2024-03-24T11:09:36.428Z,38.07
2024-03-24T11:11:01.418Z,38.88
2024-03-24T11:12:22.726Z,38.62
2024-03-24T11:13:43.716Z,38.10
2024-03-24T11:15:07.411Z,37.17
2024-03-24T11:16:29.415Z,37.42
2024-03-24T11:17:52.224Z,37.41
2024-03-24T11:19:12.190Z,36.58
2024-03-24T11:20:37.655Z,36.28
2024-03-24T11:22:02.301Z,33.86
2024-03-24T11:23:34.469Z,33.49
2024-03-24T11:25:00.047Z,34.62
2024-03-24T11:26:30.449Z,35.33
2024-03-24T11:27:53.127Z,34.56
2024-03-24T11:29:46.382Z,34.91
2024-03-24T11:31:18.034Z,34.01
2024-03-24T11:33:43.320Z,34.50
2024-03-24T11:35:06.168Z,35.85
2024-03-24T11:36:31.074Z,36.78
2024-03-24T11:37:59.429Z,36.34
2024-03-24T11:39:19.839Z,37.59
2024-03-24T11:40:45.505Z,37.00
2024-03-24T11:42:08.990Z,37.44
2024-03-24T11:43:33.978Z,37.02
2024-03-24T11:45:08.510Z,36.02
2024-03-24T11:46:35.804Z,36.05
2024-03-24T11:48:28.280Z,33.68
2024-03-24T11:49:50.129Z,32.32
2024-03-24T11:51:10.375Z,32.42
2024-03-24T11:52:31.494Z,30.62
2024-03-24T11:54:03.368Z,31.97
2024-03-24T11:55:27.081Z,32.00
2024-03-24T11:56:54.782Z,33.23
2024-03-24T11:58:16.084Z,32.68
2024-03-24T11:59:41.843Z,33.82
2024-03-24T12:01:08.215Z,35.55
2024-03-24T12:02:28.597Z,34.76
2024-03-24T12:03:49.836Z,35.63
2024-03-24T12:05:09.407Z,35.24
2024-03-24T12:06:38.836Z,35.37
2024-03-24T12:08:00.766Z,34.77
2024-03-24T12:09:21.725Z,35.21
2024-03-24T12:10:43.053Z,34.18
2024-03-24T12:12:09.332Z,35.03
2024-03-24T12:13:29.481Z,36.48
2024-03-24T12:14:50.986Z,35.27
2024-03-24T12:16:27.680Z,34.06
2024-03-24T12:18:13.899Z,33.96
2024-03-24T12:19:36.788Z,34.49
2024-03-24T12:21:01.144Z,35.63
2024-03-24T12:22:22.061Z,34.82
2024-03-24T12:23:43.434Z,35.30
2024-03-24T12:25:05.272Z,34.14
2024-03-24T12:26:26.468Z,33.97
2024-03-24T12:27:46.676Z,33.51
2024-03-24T12:29:07.004Z,33.15
2024-03-24T12:30:27.519Z,32.23
2024-03-24T12:31:51.808Z,31.88
2024-03-24T12:33:13.223Z,32.02
2024-03-24T12:34:33.553Z,32.15
2024-03-24T12:35:58.914Z,31.84
2024-03-24T12:37:19.991Z,33.40
2024-03-24T12:38:40.078Z,34.25
2024-03-24T12:40:00.484Z,35.13
2024-03-24T12:41:23.277Z,34.22
2024-03-24T12:42:45.139Z,35.08
2024-03-24T12:44:05.512Z,35.05
2024-03-24T12:45:26.523Z,34.32
2024-03-24T12:46:47.148Z,32.80
2024-03-24T12:48:11.276Z,33.00
2024-03-24T12:49:50.920Z,32.02
2024-03-24T12:51:13.169Z,31.18
2024-03-24T12:52:33.137Z,32.57
2024-03-24T12:54:05.342Z,31.54
2024-03-24T12:55:28.091Z,32.32
2024-03-24T12:56:48.269Z,33.97
2024-03-24T12:58:14.596Z,33.77
2024-03-24T12:59:34.796Z,34.46
2024-03-24T13:01:05.325Z,33.89
2024-03-24T13:02:26.252Z,34.48
2024-03-24T13:03:47.519Z,33.65
2024-03-24T13:05:25.688Z,34.38
2024-03-24T13:06:52.950Z,34.32
2024-03-24T13:09:19.797Z,35.07
2024-03-24T13:10:45.521Z,35.48
2024-03-24T13:12:05.451Z,35.03
2024-03-24T13:13:29.710Z,34.43
2024-03-24T13:14:50.740Z,34.33
2024-03-24T13:16:20.473Z,34.87
2024-03-24T13:17:41.172Z,34.54
2024-03-24T13:19:32.767Z,35.08
2024-03-24T13:20:55.209Z,36.59
2024-03-24T13:22:16.078Z,36.87
2024-03-24T13:23:43.972Z,36.95
2024-03-24T13:25:12.321Z,35.93
2024-03-24T13:26:41.531Z,34.95
2024-03-24T13:28:03.812Z,35.84
2024-03-24T13:29:27.414Z,36.55
2024-03-24T13:30:53.624Z,35.63
2024-03-24T13:32:27.855Z,36.45
2024-03-24T13:33:48.744Z,36.29
2024-03-24T13:35:10.628Z,36.60
2024-03-24T13:37:36.390Z,36.22
2024-03-24T13:39:32.874Z,36.52
2024-03-24T13:41:19.718Z,36.18
2024-03-24T13:42:54.753Z,37.00
2024-03-24T13:44:54.971Z,34.84
2024-03-24T13:46:15.246Z,33.39
2024-03-24T13:47:39.388Z,31.78
2024-03-24T13:49:01.414Z,33.14
2024-03-24T13:50:21.853Z,32.87
2024-03-24T13:51:52.146Z,32.10
2024-03-24T13:53:14.238Z,31.56
2024-03-24T13:54:42.566Z,31.85
2024-03-24T13:56:02.897Z,31.45
2024-03-24T13:57:23.902Z,32.28
2024-03-24T13:58:46.587Z,32.86
2024-03-24T14:00:10.280Z,31.78
2024-03-24T14:01:34.532Z,31.85
2024-03-24T14:02:58.174Z,30.57
2024-03-24T14:04:21.781Z,29.57
2024-03-24T14:05:42.810Z,30.97
2024-03-24T14:07:14.899Z,29.55
2024-03-24T14:08:54.589Z,29.84
2024-03-24T14:10:16.364Z,28.67
2024-03-24T14:11:40.595Z,28.13
2024-03-24T14:13:35.192Z,27.97
2024-03-24T14:15:36.117Z,28.47
2024-03-24T14:17:27.175Z,30.13
2024-03-24T14:19:16.444Z,30.09
2024-03-24T14:20:53.894Z,29.13
2024-03-24T14:22:29.362Z,27.92
2024-03-24T14:24:15.032Z,27.14
2024-03-24T14:25:41.998Z,26.79
2024-03-24T14:27:03.284Z,26.72
2024-03-24T14:28:27.196Z,27.50
2024-03-24T14:30:10.417Z,26.47
2024-03-24T14:31:31.899Z,26.02
2024-03-24T14:32:53.020Z,27.28
2024-03-24T14:34:50.871Z,27.53
2024-03-24T14:36:41.589Z,26.82
2024-03-24T14:38:13.035Z,26.22
2024-03-24T14:40:06.780Z,25.21
2024-03-24T14:41:58.174Z,25.10
2024-03-24T14:43:24.442Z,24.86
2024-03-24T14:45:09.669Z,25.08
2024-03-24T14:46:33.129Z,25.79
2024-03-24T14:48:14.719Z,26.03
2024-03-24T14:49:36.732Z,26.24
2024-03-24T14:50:57.371Z,25.94
2024-03-24T14:52:39.542Z,25.43
2024-03-24T14:53:59.407Z,25.14
2024-03-24T14:55:22.219Z,25.47
2024-03-24T14:56:43.868Z,25.17
2024-03-24T14:58:05.629Z,24.80
2024-03-24T15:00:00.637Z,24.21
2024-03-24T15:01:31.637Z,24.79
2024-03-24T15:02:54.628Z,23.95
2024-03-24T15:04:16.608Z,24.06
2024-03-24T15:05:37.454Z,24.60
2024-03-24T15:07:01.345Z,24.71
2024-03-24T15:08:21.802Z,23.68
2024-03-24T15:09:42.303Z,24.66
2024-03-24T15:11:03.162Z,25.19
2024-03-24T15:12:25.517Z,26.51
2024-03-24T15:13:45.969Z,27.57
2024-03-24T15:15:12.452Z,27.84
2024-03-24T15:16:32.904Z,26.51
2024-03-24T15:17:57.233Z,25.43
2024-03-24T15:19:48.708Z,24.94
2024-03-24T15:21:13.540Z,24.52
2024-03-24T15:22:36.875Z,24.36
2024-03-24T15:24:00.110Z,23.90
2024-03-24T15:25:37.403Z,22.98
2024-03-24T15:26:57.485Z,22.52
2024-03-24T15:28:18.429Z,22.73
2024-03-24T15:29:48.924Z,22.75
2024-03-24T15:31:39.502Z,22.96
2024-03-24T15:32:55.878Z,21.84
2024-03-24T15:34:29.779Z,22.34
2024-03-24T15:35:49.748Z,22.36
2024-03-24T15:37:11.890Z,22.12
2024-03-24T15:38:50.404Z,22.71
2024-03-24T15:40:23.819Z,22.52
2024-03-24T15:41:53.180Z,22.35
2024-03-24T15:43:16.609Z,23.46
2024-03-24T15:44:52.448Z,24.05
2024-03-24T15:46:14.873Z,25.55
2024-03-24T15:47:37.666Z,24.93
2024-03-24T15:49:10.374Z,25.23
2024-03-24T15:50:39.291Z,24.31
2024-03-24T15:52:26.579Z,22.84
2024-03-24T15:53:46.285Z,23.05
2024-03-24T15:55:12.392Z,22.21
2024-03-24T15:56:44.058Z,22.10
2024-03-24T15:58:25.738Z,22.12
2024-03-24T16:02:30.082Z,21.83
2024-03-24T16:04:08.638Z,22.41
2024-03-24T16:05:39.192Z,24.19
2024-03-24T16:07:05.523Z,25.50
2024-03-24T16:08:26.972Z,26.17
2024-03-24T16:10:09.974Z,24.82
2024-03-24T16:13:32.283Z,24.23
2024-03-24T16:14:55.111Z,24.65
2024-03-24T16:16:17.270Z,24.53
2024-03-24T16:17:38.833Z,23.67
2024-03-24T16:19:14.982Z,24.16
2024-03-24T16:20:45.461Z,24.54
2024-03-24T16:22:25.245Z,24.86
2024-03-24T16:23:45.968Z,25.32
2024-03-24T16:26:51.242Z,26.19
2024-03-24T16:28:22.664Z,27.21
2024-03-24T16:29:48.310Z,27.17
2024-03-24T16:31:40.094Z,28.78
2024-03-24T16:33:01.127Z,29.67
2024-03-24T16:34:22.729Z,30.71
2024-03-24T16:35:44.241Z,31.28
2024-03-24T16:37:09.061Z,31.60
2024-03-24T16:38:30.729Z,31.67
2024-03-24T16:39:59.716Z,32.63
2024-03-24T16:41:19.340Z,32.93
2024-03-24T16:42:48.117Z,33.77
2024-03-24T16:44:13.581Z,33.71
2024-03-24T16:45:34.754Z,33.54
2024-03-24T16:46:55.541Z,33.82
2024-03-24T16:48:15.821Z,34.24
2024-03-24T16:49:37.165Z,34.07
2024-03-24T16:50:59.011Z,34.47
2024-03-24T16:52:22.795Z,35.43
2024-03-24T16:53:43.640Z,35.65
2024-03-24T16:55:07.792Z,35.55
2024-03-24T16:56:29.353Z,35.10
2024-03-24T16:57:50.309Z,35.48
2024-03-24T16:59:10.967Z,36.10
2024-03-24T17:00:35.446Z,35.19
2024-03-24T17:01:59.349Z,36.18
2024-03-24T17:03:21.916Z,36.20
2024-03-24T17:04:41.628Z,37.03
2024-03-24T17:06:02.082Z,37.16
2024-03-24T17:07:25.436Z,36.37
2024-03-24T17:08:48.700Z,37.12
2024-03-24T17:10:11.515Z,36.43
2024-03-24T17:11:31.431Z,37.12
2024-03-24T17:12:52.445Z,37.26
2024-03-24T17:14:12.710Z,37.46
2024-03-24T17:15:34.827Z,36.59
2024-03-24T17:16:58.884Z,37.50
2024-03-24T17:18:20.178Z,37.37
2024-03-24T17:19:41.126Z,37.81
2024-03-24T17:21:05.499Z,38.18
2024-03-24T17:22:29.279Z,37.65
2024-03-24T17:23:51.119Z,37.38
2024-03-24T17:25:12.660Z,38.55
2024-03-24T17:26:35.375Z,37.64
2024-03-24T17:27:56.918Z,38.00
2024-03-24T17:29:18.317Z,38.12
2024-03-24T17:30:39.503Z,37.93
2024-03-24T17:32:00.563Z,38.61
2024-03-24T17:33:24.716Z,38.60
2024-03-24T17:34:51.115Z,38.79
2024-03-24T17:36:15.443Z,39.13
2024-03-24T17:37:37.650Z,38.56
2024-03-24T17:38:58.886Z,38.92
2024-03-24T17:40:19.651Z,38.54
2024-03-24T17:41:40.751Z,38.82
2024-03-24T17:43:02.715Z,38.70
2024-03-24T17:44:24.005Z,39.63
2024-03-24T17:45:46.434Z,40.03
2024-03-24T17:47:12.915Z,39.90
2024-03-24T17:49:00.428Z,40.63
2024-03-24T17:50:21.343Z,39.89
2024-03-24T17:51:43.263Z,40.70
2024-03-24T17:53:06.804Z,40.96
2024-03-24T17:54:27.409Z,41.00
2024-03-24T17:55:49.033Z,40.35
2024-03-24T17:57:09.522Z,41.33
2024-03-24T17:58:32.467Z,40.83
2024-03-24T17:59:52.234Z,41.84
2024-03-24T18:01:22.842Z,42.15
2024-03-24T18:02:44.179Z,41.01
2024-03-24T18:04:07.736Z,41.35
2024-03-24T18:05:32.057Z,42.05
2024-03-24T18:07:10.315Z,41.68
2024-03-24T18:08:49.628Z,41.67
2024-03-24T18:10:20.836Z,41.99
2024-03-24T18:11:45.086Z,42.19
2024-03-24T18:13:05.502Z,41.74
2024-03-24T18:14:24.948Z,42.38
2024-03-24T18:15:51.809Z,41.57
2024-03-24T18:17:11.918Z,42.84
2024-03-24T18:18:33.415Z,41.93
2024-03-24T18:19:59.426Z,42.89