createdAt,value
2016-09-12T00:00:17.277Z,16.04
2016-09-12T00:01:16.825Z,15.88
2016-09-12T00:02:17.024Z,15.92
2016-09-12T00:03:17.531Z,15.96
2016-09-12T00:04:16.829Z,15.82
2016-09-12T00:05:16.950Z,15.88
2016-09-12T00:06:16.826Z,15.84
2016-09-12T00:07:16.869Z,15.79
2016-09-12T00:08:17.438Z,15.84
2016-09-12T00:09:18.047Z,15.81
2016-09-12T00:10:16.818Z,15.81
2016-09-12T00:11:17.257Z,15.85
2016-09-12T00:12:17.180Z,15.82
2016-09-12T00:13:16.837Z,15.92
2016-09-12T00:14:16.929Z,15.82
2016-09-12T00:15:16.795Z,15.78
2016-09-12T00:16:16.861Z,15.75
2016-09-12T00:17:17.605Z,15.81
2016-09-12T00:18:16.902Z,15.81
2016-09-12T00:19:16.935Z,15.82
2016-09-12T00:20:16.949Z,15.78
2016-09-12T00:21:17.493Z,15.88
2016-09-12T00:22:17.595Z,15.72
2016-09-12T00:23:16.830Z,15.84
2016-09-12T00:24:17.161Z,15.79
2016-09-12T00:25:16.820Z,15.75
2016-09-12T00:26:16.884Z,15.67
2016-09-12T00:27:17.137Z,15.68
2016-09-12T00:28:17.115Z,15.7
2016-09-12T00:29:17.021Z,15.72
2016-09-12T00:30:17.053Z,15.64
2016-09-12T00:31:16.865Z,15.52
2016-09-12T00:32:16.833Z,15.59
2016-09-12T00:33:17.024Z,15.64
2016-09-12T00:34:16.974Z,15.59
2016-09-12T00:35:16.844Z,15.54
2016-09-12T00:36:17.745Z,15.56
2016-09-12T00:37:17.162Z,15.63
2016-09-12T00:38:16.845Z,15.49
2016-09-12T00:39:16.847Z,15.57
2016-09-12T00:40:17.057Z,15.49
2016-09-12T00:41:16.857Z,15.64
2016-09-12T00:42:16.961Z,15.54
2016-09-12T00:43:16.902Z,15.41
2016-09-12T00:44:17.000Z,15.57
2016-09-12T00:45:17.796Z,15.49
2016-09-12T00:46:16.887Z,15.51
2016-09-12T00:47:16.872Z,15.48
2016-09-12T00:48:16.857Z,15.59
2016-09-12T00:49:16.885Z,15.49
2016-09-12T00:50:17.187Z,15.52
2016-09-12T00:51:16.829Z,15.42
2016-09-12T00:52:16.882Z,15.45
2016-09-12T00:53:17.023Z,15.54
2016-09-12T00:54:16.998Z,15.48
2016-09-12T00:55:17.102Z,15.45
2016-09-12T00:56:17.867Z,15.45
2016-09-12T00:57:17.005Z,15.48
2016-09-12T00:58:16.896Z,15.42
2016-09-12T00:59:16.834Z,15.52
2016-09-12T01:00:17.128Z,15.49
2016-09-12T01:01:16.906Z,15.42
2016-09-12T01:02:16.933Z,15.41
2016-09-12T01:03:16.833Z,15.45
2016-09-12T01:04:16.921Z,15.49
2016-09-12T01:05:17.202Z,15.42
2016-09-12T01:06:16.953Z,15.39
2016-09-12T01:07:17.280Z,15.35
2016-09-12T01:08:17.424Z,15.27
2016-09-12T01:09:17.174Z,15.38
2016-09-12T01:10:16.929Z,15.35
2016-09-12T01:11:16.884Z,15.43
2016-09-12T01:12:16.969Z,15.35
2016-09-12T01:13:17.002Z,15.31
2016-09-12T01:14:16.991Z,15.3
2016-09-12T01:15:17.010Z,15.31
2016-09-12T01:16:16.895Z,15.33
2016-09-12T01:17:17.158Z,15.38
2016-09-12T01:18:17.454Z,15.28
2016-09-12T01:19:17.163Z,15.39
2016-09-12T01:20:16.864Z,15.28
2016-09-12T01:21:17.134Z,15.21
2016-09-12T01:22:16.904Z,15.28
2016-09-12T01:23:16.860Z,15.15
2016-09-12T01:24:17.214Z,15.21
2016-09-12T01:25:16.993Z,15.26
2016-09-12T01:26:16.878Z,15.24
2016-09-12T01:27:17.519Z,15.26
2016-09-12T01:28:17.567Z,15.23
2016-09-12T01:29:16.835Z,15.13
2016-09-12T01:30:17.628Z,15.2
2016-09-12T01:31:16.995Z,15.11
2016-09-12T01:32:16.920Z,15.09
2016-09-12T01:33:16.901Z,15.2
2016-09-12T01:34:16.878Z,15.15
2016-09-12T01:35:18.055Z,15.17
2016-09-12T01:36:16.864Z,15.17
2016-09-12T01:37:16.836Z,15.15
2016-09-12T01:38:17.051Z,15.12
2016-09-12T01:39:16.845Z,15.13
2016-09-12T01:40:16.882Z,15.28
2016-09-12T01:41:16.999Z,15.08
2016-09-12T01:42:16.860Z,15.21
2016-09-12T01:43:17.138Z,15.13
2016-09-12T01:44:16.877Z,15.09
2016-09-12T01:45:17.068Z,15.15
2016-09-12T01:46:17.720Z,15.03
2016-09-12T01:47:17.507Z,14.99
2016-09-12T01:48:16.925Z,15.02
2016-09-12T01:49:17.848Z,14.99
2016-09-12T01:50:18.181Z,14.9
2016-09-12T01:51:17.178Z,14.98
2016-09-12T01:52:16.988Z,14.93
2016-09-12T01:53:17.658Z,15.05
2016-09-12T01:54:17.012Z,14.99
2016-09-12T01:55:16.925Z,14.87
2016-09-12T01:56:17.607Z,14.86
2016-09-12T01:57:16.909Z,14.86
2016-09-12T01:58:17.971Z,14.84
2016-09-12T01:59:16.944Z,14.93
2016-09-12T02:00:17.115Z,14.93
2016-09-12T02:01:17.580Z,14.83
2016-09-12T02:02:16.962Z,14.93
2016-09-12T02:03:16.923Z,14.87
2016-09-12T02:04:17.806Z,14.9
2016-09-12T02:05:16.912Z,14.84
2016-09-12T02:06:17.174Z,14.9
2016-09-12T02:07:17.273Z,14.84
2016-09-12T02:08:17.034Z,14.94
2016-09-12T02:09:16.933Z,14.81
2016-09-12T02:10:17.896Z,14.91
2016-09-12T02:11:16.879Z,14.9
2016-09-12T02:12:17.807Z,14.88
2016-09-12T02:13:17.771Z,14.72
2016-09-12T02:14:16.913Z,14.91
2016-09-12T02:15:17.305Z,14.84
2016-09-12T02:16:17.601Z,14.87
2016-09-12T02:17:16.907Z,14.81
2016-09-12T02:18:17.572Z,14.86
2016-09-12T02:19:17.922Z,14.87
2016-09-12T02:20:16.911Z,14.87
2016-09-12T02:21:17.012Z,14.84
2016-09-12T02:22:17.043Z,14.75
2016-09-12T02:23:17.185Z,14.9
2016-09-12T02:24:17.023Z,14.9
2016-09-12T02:25:16.956Z,14.83
2016-09-12T02:26:16.971Z,14.8
2016-09-12T02:27:17.015Z,14.74
2016-09-12T02:28:17.254Z,14.84
2016-09-12T02:29:16.934Z,14.75
2016-09-12T02:30:16.985Z,14.64
2016-09-12T02:31:16.973Z,14.81
2016-09-12T02:32:16.921Z,14.67
2016-09-12T02:33:17.061Z,14.71
2016-09-12T02:34:16.960Z,14.72
2016-09-12T02:35:16.931Z,14.57
2016-09-12T02:36:16.991Z,14.71
2016-09-12T02:37:17.079Z,14.64
2016-09-12T02:38:17.355Z,14.71
2016-09-12T02:39:16.908Z,14.61
2016-09-12T02:40:17.025Z,14.65
2016-09-12T02:41:17.012Z,14.67
2016-09-12T02:42:17.393Z,14.65
2016-09-12T02:43:16.985Z,14.65
2016-09-12T02:44:17.736Z,14.6
2016-09-12T02:45:17.012Z,14.52
2016-09-12T02:46:16.969Z,14.57
2016-09-12T02:47:16.976Z,14.52
2016-09-12T02:48:17.021Z,14.64
2016-09-12T02:49:17.867Z,14.54
2016-09-12T02:50:17.105Z,14.44
2016-09-12T02:51:17.012Z,14.52
2016-09-12T02:52:17.029Z,14.53
2016-09-12T02:53:16.988Z,14.57
2016-09-12T02:54:16.970Z,14.52
2016-09-12T02:55:17.027Z,14.47
2016-09-12T02:56:17.060Z,14.49
2016-09-12T02:57:17.016Z,14.54
2016-09-12T02:58:17.103Z,14.5
2016-09-12T02:59:16.942Z,14.44
2016-09-12T03:00:17.263Z,14.54
2016-09-12T03:01:17.224Z,14.44
2016-09-12T03:02:16.954Z,14.47
2016-09-12T03:03:16.959Z,14.43
2016-09-12T03:04:17.078Z,14.44
2016-09-12T03:05:16.971Z,14.47
2016-09-12T03:06:17.562Z,14.43
2016-09-12T03:07:17.096Z,14.38
2016-09-12T03:08:17.072Z,14.38
2016-09-12T03:09:16.957Z,14.35
2016-09-12T03:10:16.950Z,14.32
2016-09-12T03:11:17.094Z,14.39
2016-09-12T03:12:17.003Z,14.21
2016-09-12T03:13:16.915Z,14.28
2016-09-12T03:14:17.165Z,14.28
2016-09-12T03:15:16.940Z,14.25
2016-09-12T03:16:17.321Z,14.28
2016-09-12T03:17:16.994Z,14.24
2016-09-12T03:18:17.277Z,14.34
2016-09-12T03:19:17.078Z,14.28
2016-09-12T03:20:17.000Z,14.24
2016-09-12T03:21:16.973Z,14.28
2016-09-12T03:22:17.171Z,14.17
2016-09-12T03:23:16.975Z,14.29
2016-09-12T03:24:17.175Z,14.1
2016-09-12T03:25:17.060Z,14.14
2016-09-12T03:26:17.457Z,14.19
2016-09-12T03:27:16.974Z,14.06
2016-09-12T03:28:17.089Z,14.09
2016-09-12T03:29:16.970Z,14.16
2016-09-12T03:30:17.359Z,14.09
2016-09-12T03:31:16.978Z,14.16
2016-09-12T03:32:17.094Z,14.16
2016-09-12T03:33:17.156Z,14.06
2016-09-12T03:34:17.460Z,14.1
2016-09-12T03:35:16.982Z,14.12
2016-09-12T03:36:17.014Z,14.04
2016-09-12T03:37:17.078Z,14.07
2016-09-12T03:38:16.977Z,14.01
2016-09-12T03:39:17.055Z,14.13
2016-09-12T03:40:16.980Z,14.06
2016-09-12T03:41:16.946Z,13.99
2016-09-12T03:42:17.674Z,14.07
2016-09-12T03:43:17.095Z,14.06
2016-09-12T03:44:17.317Z,14.16
2016-09-12T03:45:17.260Z,14.02
2016-09-12T03:46:17.036Z,14.13
2016-09-12T03:47:17.185Z,14.17
2016-09-12T03:48:17.069Z,14.09
2016-09-12T03:49:17.532Z,14.09
2016-09-12T03:50:17.443Z,14.13
2016-09-12T03:51:17.020Z,14.14
2016-09-12T03:52:17.083Z,14.1
2016-09-12T03:53:17.072Z,14.09
2016-09-12T03:54:17.306Z,14.04
2016-09-12T03:55:17.344Z,14.1
2016-09-12T03:56:17.001Z,14.02
2016-09-12T03:57:17.021Z,14.02
2016-09-12T03:58:17.083Z,13.96
2016-09-12T03:59:17.165Z,14.01
2016-09-12T04:00:17.145Z,13.91
2016-09-12T04:01:17.018Z,13.92
2016-09-12T04:02:17.963Z,14.02
2016-09-12T04:03:17.129Z,14.02
2016-09-12T04:04:17.020Z,13.98
2016-09-12T04:05:17.017Z,14.13
2016-09-12T04:06:17.010Z,14.07
2016-09-12T04:07:17.029Z,14.06
2016-09-12T04:08:17.019Z,14.16
2016-09-12T04:09:17.040Z,13.92
2016-09-12T04:10:17.046Z,14.04
2016-09-12T04:11:17.549Z,14.01
2016-09-12T04:12:17.061Z,13.96
2016-09-12T04:13:17.234Z,13.92
2016-09-12T04:14:17.131Z,13.95
2016-09-12T04:15:17.359Z,13.84
2016-09-12T04:16:18.009Z,13.96
2016-09-12T04:17:18.629Z,14.04
2016-09-12T04:18:19.042Z,13.92
2016-09-12T04:19:17.431Z,13.96
2016-09-12T04:20:17.010Z,14.02
2016-09-12T04:21:17.136Z,13.94
2016-09-12T04:22:17.138Z,13.91
2016-09-12T04:23:17.166Z,13.89
2016-09-12T04:24:17.083Z,13.92
2016-09-12T04:25:17.085Z,13.99
2016-09-12T04:26:17.073Z,13.87
2016-09-12T04:27:17.056Z,13.87
2016-09-12T04:28:17.087Z,13.83
2016-09-12T04:29:17.125Z,13.95
2016-09-12T04:30:17.165Z,13.87
2016-09-12T04:31:17.020Z,13.8
2016-09-12T04:32:17.083Z,13.84
2016-09-12T04:33:17.679Z,13.77
2016-09-12T04:34:19.666Z,13.81
2016-09-12T04:35:17.246Z,13.88
2016-09-12T04:36:17.018Z,13.77
2016-09-12T04:37:17.158Z,13.8
2016-09-12T04:38:17.074Z,13.84
2016-09-12T04:39:17.037Z,13.73
2016-09-12T04:40:17.041Z,13.84
2016-09-12T04:41:17.080Z,13.8
2016-09-12T04:42:17.307Z,13.74
2016-09-12T04:43:17.094Z,13.79
2016-09-12T04:44:17.223Z,13.77
2016-09-12T04:45:17.066Z,13.79
2016-09-12T04:46:17.100Z,13.71
2016-09-12T04:47:17.103Z,13.7
2016-09-12T04:48:17.163Z,13.84
2016-09-12T04:49:17.246Z,13.81
2016-09-12T04:50:17.534Z,13.79
2016-09-12T04:51:17.490Z,13.83
2016-09-12T04:52:17.100Z,13.73
2016-09-12T04:53:17.313Z,13.89
2016-09-12T04:54:17.131Z,13.84
2016-09-12T04:55:17.043Z,13.83
2016-09-12T04:56:17.156Z,13.94
2016-09-12T04:57:17.124Z,13.95
2016-09-12T04:58:17.149Z,13.91
2016-09-12T04:59:17.126Z,13.88
2016-09-12T05:00:17.082Z,13.88
2016-09-12T05:01:17.483Z,13.91
2016-09-12T05:02:17.085Z,13.92
2016-09-12T05:03:17.069Z,13.84
2016-09-12T05:05:01.409Z,13.79
2016-09-12T05:06:39.363Z,13.83
2016-09-12T05:07:46.264Z,13.81
2016-09-12T05:09:12.898Z,13.88
2016-09-12T05:12:08.063Z,13.89
2016-09-12T05:12:50.312Z,13.83
2016-09-12T05:14:26.091Z,13.87
2016-09-12T05:15:54.327Z,13.83
2016-09-12T05:16:50.719Z,13.77
2016-09-12T05:17:36.881Z,13.81
2016-09-12T05:18:37.096Z,13.79
2016-09-12T05:19:35.684Z,13.87
2016-09-12T05:20:36.627Z,13.94
2016-09-12T05:21:35.586Z,13.84
2016-09-12T05:22:35.641Z,13.92
2016-09-12T05:23:35.674Z,13.99
2016-09-12T05:24:35.704Z,13.89
2016-09-12T05:25:35.874Z,13.92
2016-09-12T05:26:35.902Z,13.98
2016-09-12T05:27:36.092Z,13.92
2016-09-12T05:28:36.008Z,13.95
2016-09-12T05:29:35.700Z,13.94
2016-09-12T05:30:35.659Z,14.01
2016-09-12T05:31:36.704Z,14.02
2016-09-12T05:32:35.743Z,14.14
2016-09-12T05:33:35.657Z,14.07
2016-09-12T05:34:35.742Z,14.13
2016-09-12T05:35:39.043Z,14.16
2016-09-12T05:36:35.762Z,14.14
2016-09-12T05:37:37.137Z,14.17
2016-09-12T05:38:35.734Z,14.02
2016-09-12T05:39:35.663Z,14.17
2016-09-12T05:40:35.625Z,14.13
2016-09-12T05:41:35.766Z,14.2
2016-09-12T05:42:35.999Z,14.14
2016-09-12T05:43:36.030Z,14.2
2016-09-12T05:44:36.201Z,14.19
2016-09-12T05:45:36.745Z,14.2
2016-09-12T05:46:35.762Z,14.2
2016-09-12T05:47:36.293Z,14.27
2016-09-12T05:48:36.749Z,14.31
2016-09-12T05:49:35.661Z,14.37
2016-09-12T05:50:35.697Z,14.35
2016-09-12T05:51:35.692Z,14.42
2016-09-12T05:52:36.083Z,14.42
2016-09-12T05:53:35.693Z,14.54
2016-09-12T05:54:37.759Z,14.46
2016-09-12T05:55:36.104Z,14.64
2016-09-12T05:56:36.225Z,14.53
2016-09-12T05:57:35.792Z,14.61
2016-09-12T05:58:35.813Z,14.57
2016-09-12T05:59:35.866Z,14.65
2016-09-12T06:00:35.724Z,14.61
2016-09-12T06:01:36.800Z,14.61
2016-09-12T06:02:36.067Z,14.64
2016-09-12T06:03:35.894Z,14.72
2016-09-12T06:04:36.121Z,14.69
2016-09-12T06:05:35.813Z,14.74
2016-09-12T06:06:36.548Z,14.75
2016-09-12T06:07:36.451Z,14.86
2016-09-12T06:08:35.713Z,14.84
2016-09-12T06:09:56.601Z,14.88
2016-09-12T06:10:35.851Z,14.87
2016-09-12T06:11:39.130Z,14.94
2016-09-12T06:12:36.689Z,14.88
2016-09-12T06:13:39.526Z,14.99
2016-09-12T06:14:36.407Z,14.99
2016-09-12T06:15:37.357Z,15.09
2016-09-12T06:16:36.114Z,15.12
2016-09-12T06:17:35.986Z,15.2
2016-09-12T06:18:37.006Z,15.21
2016-09-12T06:19:37.101Z,15.3
2016-09-12T06:20:52.574Z,15.28
2016-09-12T06:23:53.602Z,15.38
2016-09-12T06:24:38.002Z,15.45
2016-09-12T06:25:38.010Z,15.49
2016-09-12T06:26:38.066Z,15.56
2016-09-12T06:27:38.120Z,15.67
2016-09-12T06:28:38.646Z,15.63
2016-09-12T06:29:38.296Z,15.57
2016-09-12T06:30:37.997Z,15.74
2016-09-12T06:31:38.036Z,15.72
2016-09-12T06:32:38.008Z,15.74
2016-09-12T06:33:38.009Z,15.89
2016-09-12T06:34:38.030Z,15.93
2016-09-12T06:35:38.093Z,15.97
2016-09-12T06:36:38.039Z,16.04
2016-09-12T06:37:38.014Z,16
2016-09-12T06:38:38.042Z,16.18
2016-09-12T06:39:38.102Z,16.11
2016-09-12T06:40:38.914Z,16.15
2016-09-12T06:42:14.057Z,16.2
2016-09-12T12:52:30.350Z,29.9
2016-09-12T12:53:30.354Z,29.9
2016-09-12T12:54:30.331Z,29.89
2016-09-12T12:55:30.613Z,29.87
2016-09-12T12:56:30.332Z,29.9
2016-09-12T12:57:30.322Z,29.97
2016-09-12T12:58:30.341Z,29.96
2016-09-12T12:59:30.344Z,29.94
2016-09-12T13:00:30.347Z,29.94
2016-09-12T13:01:30.360Z,29.9
2016-09-12T13:02:30.343Z,30.07
2016-09-12T13:03:30.321Z,30.07
2016-09-12T13:04:30.354Z,30.12
2016-09-12T13:05:30.922Z,30.12
2016-09-12T13:06:30.409Z,30.14
2016-09-12T13:07:30.327Z,30.05
2016-09-12T13:08:30.395Z,30.15
2016-09-12T13:09:30.350Z,30.19
2016-09-12T13:10:30.337Z,30.23
2016-09-12T13:11:30.326Z,30.16
2016-09-12T13:12:30.345Z,30.12
2016-09-12T13:13:30.356Z,30.23
2016-09-12T13:14:30.347Z,30.19
2016-09-12T13:15:30.392Z,30.23
2016-09-12T13:16:30.336Z,30.16
2016-09-12T13:17:30.434Z,30.24
2016-09-12T13:18:30.337Z,30.3
2016-09-12T13:19:30.351Z,30.3
2016-09-12T13:20:30.367Z,30.23
2016-09-12T13:21:30.389Z,30.24
2016-09-12T13:22:30.584Z,30.24
2016-09-12T13:23:30.346Z,30.29
2016-09-12T13:24:30.376Z,30.29
2016-09-12T13:25:30.347Z,30.3
2016-09-12T13:26:30.330Z,30.37
2016-09-12T13:27:30.414Z,30.34
2016-09-12T13:28:30.417Z,30.31
2016-09-12T13:29:30.382Z,30.31
2016-09-12T13:30:30.376Z,30.29
2016-09-12T13:31:30.395Z,30.33
2016-09-12T13:32:30.361Z,30.29
2016-09-12T13:33:30.406Z,30.34
2016-09-12T13:34:30.367Z,30.33
2016-09-12T13:35:30.959Z,30.34
2016-09-12T13:36:30.420Z,30.34
2016-09-12T13:37:30.359Z,30.34
2016-09-12T13:38:30.365Z,30.46
2016-09-12T13:39:30.363Z,30.4
2016-09-12T13:40:30.368Z,30.4
2016-09-12T13:41:30.461Z,30.43
2016-09-12T13:42:30.370Z,30.31
2016-09-12T13:43:30.362Z,30.45
2016-09-12T13:44:30.363Z,30.5
2016-09-12T13:45:30.467Z,30.52
2016-09-12T13:46:30.359Z,30.53
2016-09-12T13:47:30.383Z,30.61
2016-09-12T13:48:30.435Z,30.53
2016-09-12T13:49:30.413Z,30.45
2016-09-12T13:50:30.420Z,30.5
2016-09-12T13:51:30.375Z,30.45
2016-09-12T13:52:30.473Z,30.49
2016-09-12T13:53:30.409Z,30.43
2016-09-12T13:54:30.401Z,30.52
2016-09-12T13:55:30.405Z,30.53
2016-09-12T13:56:30.400Z,30.47
2016-09-12T13:57:30.399Z,30.49
2016-09-12T13:58:30.386Z,30.46
2016-09-12T13:59:30.437Z,30.56
2016-09-12T14:00:30.373Z,30.43
2016-09-12T14:01:30.421Z,30.46
2016-09-12T14:02:30.391Z,30.5
2016-09-12T14:03:30.412Z,30.53
2016-09-12T14:04:30.469Z,30.47
2016-09-12T14:05:30.408Z,30.57
2016-09-12T14:06:30.414Z,30.54
2016-09-12T14:07:30.395Z,30.53
2016-09-12T14:08:30.385Z,30.56
2016-09-12T14:09:30.421Z,30.57
2016-09-12T14:10:30.437Z,30.59
2016-09-12T14:11:30.396Z,30.56
2016-09-12T14:12:30.398Z,30.54
2016-09-12T14:13:30.396Z,30.61
2016-09-12T14:14:30.399Z,30.59
2016-09-12T14:15:30.404Z,30.54
2016-09-12T14:16:30.424Z,30.59
2016-09-12T14:17:30.417Z,30.57
2016-09-12T14:18:30.415Z,30.53
2016-09-12T14:19:30.400Z,30.61
2016-09-12T14:20:31.972Z,30.62
2016-09-12T14:21:30.398Z,30.46
2016-09-12T14:22:30.418Z,30.53
2016-09-12T14:23:30.386Z,30.62
2016-09-12T14:24:30.481Z,30.5
2016-09-12T14:25:30.520Z,30.57
2016-09-12T14:26:30.418Z,30.5
2016-09-12T14:27:30.442Z,30.47
2016-09-12T14:28:30.419Z,30.46
2016-09-12T14:29:30.412Z,30.47
2016-09-12T14:30:30.493Z,30.37
2016-09-12T14:31:30.428Z,30.53
2016-09-12T14:32:30.477Z,30.5
2016-09-12T14:33:30.481Z,30.49
2016-09-12T14:34:30.421Z,30.5
2016-09-12T14:35:30.439Z,30.52
2016-09-12T14:36:30.423Z,30.46
2016-09-12T14:37:30.432Z,30.46
2016-09-12T14:38:30.472Z,30.52
2016-09-12T14:39:30.488Z,30.53
2016-09-12T14:40:30.444Z,30.45
2016-09-12T14:41:30.458Z,30.54
2016-09-12T14:42:30.438Z,30.61
2016-09-12T14:43:30.460Z,30.61
2016-09-12T14:44:30.582Z,30.54
2016-09-12T14:45:30.434Z,30.59
2016-09-12T14:46:30.509Z,30.61
2016-09-12T14:47:30.410Z,30.62
2016-09-12T14:48:30.451Z,30.56
2016-09-12T14:49:30.460Z,30.65
2016-09-12T14:50:30.418Z,30.57
2016-09-12T14:51:30.465Z,30.53
2016-09-12T14:52:30.508Z,30.54
2016-09-12T14:53:30.449Z,30.59
2016-09-12T14:54:30.428Z,30.57
2016-09-12T14:55:30.480Z,30.59
2016-09-12T14:56:30.498Z,30.57
2016-09-12T14:57:30.452Z,30.53
2016-09-12T14:58:30.445Z,30.59
2016-09-12T14:59:30.514Z,30.57
2016-09-12T15:00:30.480Z,30.49
2016-09-12T15:01:30.470Z,30.56
2016-09-12T15:02:30.521Z,30.49
2016-09-12T15:03:30.464Z,30.5
2016-09-12T15:04:30.546Z,30.61
2016-09-12T15:05:30.475Z,30.47
2016-09-12T15:06:30.513Z,30.49
2016-09-12T15:07:30.474Z,30.52
2016-09-12T15:08:30.535Z,30.59
2016-09-12T15:09:30.517Z,30.45
2016-09-12T15:10:30.473Z,30.53
2016-09-12T15:11:30.556Z,30.46
2016-09-12T15:12:30.482Z,30.46
2016-09-12T15:13:30.474Z,30.47
2016-09-12T15:14:30.511Z,30.49
2016-09-12T15:15:30.483Z,30.46
2016-09-12T15:16:30.507Z,30.43
2016-09-12T15:17:30.556Z,30.43
2016-09-12T15:18:30.522Z,30.47
2016-09-12T15:19:30.482Z,30.45
2016-09-12T15:20:30.495Z,30.45
2016-09-12T15:21:30.561Z,30.43
2016-09-12T15:22:30.505Z,30.43
2016-09-12T15:23:30.511Z,30.38
2016-09-12T15:24:30.479Z,30.45
2016-09-12T15:25:30.540Z,30.38
2016-09-12T15:26:30.546Z,30.43
2016-09-12T15:27:30.493Z,30.38
2016-09-12T15:28:31.190Z,30.33
2016-09-12T15:29:30.601Z,30.31
2016-09-12T15:30:30.547Z,30.37
2016-09-12T15:31:30.493Z,30.3
2016-09-12T15:32:30.570Z,30.36
2016-09-12T15:33:30.508Z,30.36
2016-09-12T15:34:30.540Z,30.3
2016-09-12T15:35:33.769Z,30.33
2016-09-12T15:36:30.480Z,30.34
2016-09-12T15:37:30.543Z,30.29
2016-09-12T15:38:30.551Z,30.27
2016-09-12T15:39:30.515Z,30.21
2016-09-12T15:40:30.473Z,30.19
2016-09-12T15:41:30.502Z,30.21
2016-09-12T15:42:30.499Z,30.09
2016-09-12T15:43:34.412Z,30.12
2016-09-12T15:44:34.298Z,30.11
2016-09-12T15:45:33.104Z,30.15
2016-09-12T15:46:32.996Z,30.07
2016-09-12T15:47:34.223Z,30.05
2016-09-12T15:48:33.572Z,29.94
2016-09-12T15:49:33.285Z,30.07
2016-09-12T15:50:34.836Z,29.87
2016-09-12T15:51:33.967Z,29.96
2016-09-12T15:52:34.125Z,30
2016-09-12T15:53:33.770Z,29.84
2016-09-12T15:54:34.557Z,29.81
2016-09-12T15:55:32.945Z,29.78
2016-09-12T15:56:33.521Z,29.77
2016-09-12T15:57:34.067Z,29.72
2016-09-12T15:58:33.423Z,29.72
2016-09-12T15:59:33.391Z,29.74
2016-09-12T16:00:33.701Z,29.62
2016-09-12T16:01:34.432Z,29.71
2016-09-12T16:02:33.280Z,29.68
2016-09-12T16:03:32.893Z,29.72
2016-09-12T16:04:34.224Z,29.66
2016-09-12T16:05:32.823Z,29.7
2016-09-12T16:06:33.417Z,29.7
2016-09-12T16:07:34.876Z,29.74
2016-09-12T16:08:32.715Z,29.71
2016-09-12T16:09:34.289Z,29.7
2016-09-12T16:10:33.655Z,29.63
2016-09-12T16:14:17.294Z,29.66
2016-09-12T16:14:27.278Z,29.68
2016-09-12T16:15:27.432Z,29.71
2016-09-12T16:16:27.298Z,29.53
2016-09-12T16:17:27.269Z,29.57
2016-09-12T16:18:28.036Z,29.65
2016-09-12T16:19:27.260Z,29.49
2016-09-12T16:20:27.227Z,29.5
2016-09-12T16:21:27.290Z,29.41
2016-09-12T16:22:27.241Z,29.41
2016-09-12T16:23:27.260Z,29.38
2016-09-12T16:24:27.301Z,29.38
2016-09-12T16:25:27.272Z,29.35
2016-09-12T16:26:27.278Z,29.28
2016-09-12T16:27:27.321Z,29.25
2016-09-12T16:28:27.265Z,29.15
2016-09-12T16:29:27.302Z,29.2
2016-09-12T16:30:27.325Z,29.16
2016-09-12T16:31:27.304Z,29.1
2016-09-12T16:32:27.350Z,29.13
2016-09-12T16:33:27.288Z,29.04
2016-09-12T16:34:27.295Z,29.07
2016-09-12T16:35:27.274Z,28.9
2016-09-12T16:36:27.251Z,28.9
2016-09-12T16:37:27.306Z,28.87
2016-09-12T16:38:27.319Z,28.93
2016-09-12T16:39:27.310Z,28.96
2016-09-12T16:40:27.317Z,28.82
2016-09-12T16:41:27.279Z,28.95
2016-09-12T16:42:27.332Z,28.84
2016-09-12T16:43:27.299Z,28.78
2016-09-12T16:44:27.825Z,28.73
2016-09-12T16:45:27.267Z,28.7
2016-09-12T16:46:28.667Z,28.69
2016-09-12T16:47:27.339Z,28.66
2016-09-12T16:48:27.300Z,28.6
2016-09-12T16:49:27.287Z,28.6
2016-09-12T16:50:27.762Z,28.58
2016-09-12T16:51:28.532Z,28.47
2016-09-12T16:52:27.675Z,28.43
2016-09-12T16:53:27.296Z,28.47
2016-09-12T16:54:27.745Z,28.38
2016-09-12T16:55:27.352Z,28.36
2016-09-12T16:56:27.553Z,28.35
2016-09-12T16:57:27.862Z,28.31
2016-09-12T16:58:27.321Z,28.26
2016-09-12T16:59:28.054Z,28.16
2016-09-12T17:00:27.591Z,28.11
2016-09-12T17:01:27.613Z,28.09
2016-09-12T17:02:27.937Z,28.11
2016-09-12T17:03:28.029Z,28.06
2016-09-12T17:04:27.450Z,27.95
2016-09-12T17:05:27.328Z,27.94
2016-09-12T17:06:27.599Z,27.88
2016-09-12T17:07:28.051Z,27.84
2016-09-12T17:08:28.172Z,27.85
2016-09-12T17:09:27.328Z,27.74
2016-09-12T17:10:27.318Z,27.74
2016-09-12T17:11:28.354Z,27.59
2016-09-12T17:12:27.322Z,27.43
2016-09-12T17:13:27.354Z,27.47
2016-09-12T17:14:27.316Z,27.39
2016-09-12T17:15:27.371Z,27.33
2016-09-12T17:16:27.319Z,27.24
2016-09-12T17:17:27.329Z,27.26
2016-09-12T17:18:27.446Z,27.1
2016-09-12T17:19:27.338Z,27.06
2016-09-12T17:20:27.302Z,27.01
2016-09-12T17:21:27.553Z,26.92
2016-09-12T17:22:27.347Z,26.81
2016-09-12T17:23:29.223Z,26.73
2016-09-12T17:24:27.734Z,26.69
2016-09-12T17:25:28.693Z,26.64
2016-09-12T17:26:27.425Z,26.5
2016-09-12T17:27:27.363Z,26.36
2016-09-12T17:28:28.279Z,26.35
2016-09-12T17:29:27.345Z,26.28
2016-09-12T17:30:27.719Z,26.31
2016-09-12T17:31:28.227Z,26.11
2016-09-12T17:32:27.337Z,26.05
2016-09-12T17:33:27.371Z,25.98
2016-09-12T17:34:28.561Z,25.9
2016-09-12T17:35:27.436Z,25.87
2016-09-12T17:36:28.611Z,25.68
2016-09-12T17:37:28.830Z,25.75
2016-09-12T17:38:27.458Z,25.69
2016-09-12T17:39:27.707Z,25.52
2016-09-12T17:40:27.431Z,25.61
2016-09-12T17:41:28.000Z,25.53
2016-09-12T17:42:28.632Z,25.43
2016-09-12T17:43:28.067Z,25.32
2016-09-12T17:44:28.524Z,25.31
2016-09-12T17:45:27.565Z,25.22
2016-09-12T17:46:27.825Z,25.24
2016-09-12T17:47:27.720Z,25.17
2016-09-12T17:48:27.494Z,25.09
2016-09-12T17:49:28.710Z,25.06
2016-09-12T17:50:27.549Z,25
2016-09-12T17:51:27.491Z,25.02
2016-09-12T17:52:27.651Z,24.92
2016-09-12T17:53:27.645Z,24.82
2016-09-12T17:54:27.388Z,24.85
2016-09-12T17:55:27.442Z,24.76
2016-09-12T17:56:27.416Z,24.71
2016-09-12T17:57:27.566Z,24.68
2016-09-12T17:58:27.779Z,24.59
2016-09-12T17:59:27.395Z,24.47
2016-09-12T18:00:27.368Z,24.44
2016-09-12T18:01:27.510Z,24.44
2016-09-12T18:02:27.810Z,24.35
2016-09-12T18:03:27.389Z,24.34
2016-09-12T18:04:27.367Z,24.34
2016-09-12T18:05:27.426Z,24.1
2016-09-12T18:06:27.589Z,24.16
2016-09-12T18:07:27.623Z,24.12
2016-09-12T18:08:28.043Z,24.14
2016-09-12T18:09:27.388Z,24.02
2016-09-12T18:10:27.528Z,23.92
2016-09-12T18:11:28.665Z,23.89
2016-09-12T18:12:27.543Z,23.94
2016-09-12T18:13:27.401Z,23.77
2016-09-12T18:14:27.392Z,23.83
2016-09-12T18:15:28.340Z,23.76
2016-09-12T18:16:27.880Z,23.82
2016-09-12T18:17:27.553Z,23.57
2016-09-12T18:18:27.456Z,23.77
2016-09-12T18:19:27.430Z,23.67
2016-09-12T18:20:27.431Z,23.52
2016-09-12T18:21:27.552Z,23.75
2016-09-12T18:22:27.421Z,23.58
2016-09-12T18:23:27.484Z,23.64
2016-09-12T18:24:27.443Z,23.6
2016-09-12T18:25:27.509Z,23.5
2016-09-12T18:26:27.472Z,23.46
2016-09-12T18:27:28.194Z,23.53
2016-09-12T18:28:28.006Z,23.4
2016-09-12T18:29:27.505Z,23.43
2016-09-12T18:30:27.759Z,23.34
2016-09-12T18:31:27.514Z,23.43
2016-09-12T18:32:27.625Z,23.2
2016-09-12T18:33:27.461Z,23.31
2016-09-12T18:34:27.597Z,23.11
2016-09-12T18:35:27.661Z,23.07
2016-09-12T18:36:27.445Z,22.92
2016-09-12T18:37:27.473Z,23.07
2016-09-12T18:38:27.504Z,22.99
2016-09-12T18:39:27.546Z,22.96
2016-09-12T18:40:27.547Z,22.82
2016-09-12T18:41:28.206Z,22.77
2016-09-12T18:42:27.489Z,22.78
2016-09-12T18:43:27.536Z,22.71
2016-09-12T18:44:28.151Z,22.72
2016-09-12T18:45:27.502Z,22.71
2016-09-12T18:46:27.560Z,22.65
2016-09-12T18:47:27.492Z,22.62
2016-09-12T18:48:27.512Z,22.62
2016-09-12T18:49:27.588Z,22.59
2016-09-12T18:50:27.441Z,22.47
2016-09-12T18:51:27.567Z,22.5
2016-09-12T18:52:27.599Z,22.52
2016-09-12T18:53:27.707Z,22.56
2016-09-12T18:54:27.706Z,22.52
2016-09-12T18:55:27.541Z,22.46
2016-09-12T18:56:27.543Z,22.39
2016-09-12T18:57:27.543Z,22.44
2016-09-12T18:58:27.533Z,22.44
2016-09-12T18:59:27.578Z,22.39
2016-09-12T19:00:27.818Z,22.35
2016-09-12T19:01:27.708Z,22.31
2016-09-12T19:02:27.517Z,22.35
2016-09-12T19:03:27.476Z,22.31
2016-09-12T19:04:27.634Z,22.31
2016-09-12T19:05:27.450Z,22.27
2016-09-12T19:06:27.551Z,22.25
2016-09-12T19:07:27.524Z,22.27
2016-09-12T19:08:27.495Z,22.14
2016-09-12T19:09:27.474Z,22.2
2016-09-12T19:10:27.498Z,22.17
2016-09-12T19:11:28.242Z,22.1
2016-09-12T19:12:27.537Z,22.16
2016-09-12T19:13:27.528Z,22.1