createdAt,value
2017-05-07T00:00:04.814Z,0
2017-05-07T00:01:04.492Z,0
2017-05-07T00:02:05.096Z,0
2017-05-07T00:03:04.751Z,0
2017-05-07T00:04:04.746Z,0
2017-05-07T00:05:05.036Z,0
2017-05-07T00:06:04.819Z,0
2017-05-07T00:07:04.682Z,0
2017-05-07T00:08:04.979Z,0
2017-05-07T00:09:04.949Z,0
2017-05-07T00:10:04.943Z,0
2017-05-07T00:11:04.920Z,0
2017-05-07T00:12:04.908Z,0
2017-05-07T00:13:04.879Z,0
2017-05-07T00:14:04.870Z,0
2017-05-07T00:15:04.844Z,0
2017-05-07T00:16:04.833Z,0
2017-05-07T00:17:04.807Z,0
2017-05-07T00:18:04.481Z,0
2017-05-07T00:19:04.773Z,0
2017-05-07T00:20:04.759Z,0
2017-05-07T00:21:04.515Z,0
2017-05-07T00:22:04.102Z,0
2017-05-07T00:23:04.701Z,0
2017-05-07T00:24:04.377Z,0
2017-05-07T00:25:04.053Z,0
2017-05-07T00:26:04.442Z,0
2017-05-07T00:27:04.624Z,0
2017-05-07T00:28:04.371Z,0
2017-05-07T00:29:04.610Z,0
2017-05-07T00:30:04.581Z,0
2017-05-07T00:31:04.546Z,0
2017-05-07T00:32:04.513Z,0
2017-05-07T00:33:04.533Z,0
2017-05-07T00:34:04.183Z,0
2017-05-07T00:35:04.493Z,0
2017-05-07T00:36:04.468Z,0
2017-05-07T00:37:03.873Z,0
2017-05-07T00:38:04.421Z,0
2017-05-07T00:39:04.402Z,0
2017-05-07T00:40:03.774Z,0
2017-05-07T00:41:03.785Z,0
2017-05-07T00:42:03.762Z,0
2017-05-07T00:43:04.350Z,0
2017-05-07T00:44:04.053Z,0
2017-05-07T00:45:03.973Z,0
2017-05-07T00:46:03.982Z,0
2017-05-07T00:47:04.263Z,0
2017-05-07T00:48:03.623Z,0
2017-05-07T00:49:03.681Z,0
2017-05-07T00:50:04.200Z,0
2017-05-07T00:51:03.565Z,0
2017-05-07T00:52:03.551Z,0
2017-05-07T00:53:03.608Z,0
2017-05-07T00:54:03.542Z,0
2017-05-07T00:55:03.591Z,0
2017-05-07T00:56:03.473Z,0
2017-05-07T00:57:03.531Z,0
2017-05-07T00:58:03.903Z,0
2017-05-07T00:59:03.739Z,0
2017-05-07T01:00:03.737Z,0
2017-05-07T01:01:03.072Z,0
2017-05-07T01:02:03.982Z,0
2017-05-07T01:03:03.981Z,0
2017-05-07T01:04:03.355Z,0
2017-05-07T01:05:03.620Z,0
2017-05-07T01:06:03.593Z,0
2017-05-07T01:07:03.578Z,0
2017-05-07T01:08:03.574Z,0
2017-05-07T01:09:03.850Z,0
2017-05-07T01:10:03.842Z,0
2017-05-07T01:11:03.822Z,0
2017-05-07T01:12:03.491Z,0
2017-05-07T01:13:03.774Z,0
2017-05-07T01:14:03.134Z,0
2017-05-07T01:15:03.384Z,0
2017-05-07T01:16:03.112Z,0
2017-05-07T01:17:03.420Z,0
2017-05-07T01:18:03.702Z,0
2017-05-07T01:19:03.052Z,0
2017-05-07T01:20:03.029Z,0
2017-05-07T01:21:03.033Z,0
2017-05-07T01:22:03.616Z,0
2017-05-07T01:23:02.672Z,0
2017-05-07T01:24:03.272Z,0
2017-05-07T01:25:03.564Z,0
2017-05-07T01:26:02.931Z,0
2017-05-07T01:27:03.220Z,0
2017-05-07T01:28:03.493Z,0
2017-05-07T01:29:03.191Z,0
2017-05-07T01:30:03.490Z,0
2017-05-07T01:31:03.143Z,0
2017-05-07T01:32:03.132Z,0
2017-05-07T01:33:03.396Z,0
2017-05-07T01:34:02.789Z,0
2017-05-07T01:35:02.758Z,0
2017-05-07T01:36:03.351Z,0
2017-05-07T01:37:03.022Z,0
2017-05-07T01:38:03.321Z,0
2017-05-07T01:39:02.686Z,0
2017-05-07T01:40:02.814Z,0
2017-05-07T01:41:02.630Z,0
2017-05-07T01:42:02.694Z,0
2017-05-07T01:43:02.618Z,0
2017-05-07T01:44:02.962Z,0
2017-05-07T01:45:03.192Z,0
2017-05-07T01:46:02.568Z,0
2017-05-07T01:47:02.552Z,0
2017-05-07T01:48:02.571Z,0
2017-05-07T01:49:02.823Z,0
2017-05-07T01:50:02.783Z,0
2017-05-07T01:51:02.470Z,0
2017-05-07T01:52:03.048Z,0
2017-05-07T01:53:02.742Z,0
2017-05-07T01:54:02.729Z,0
2017-05-07T01:55:02.752Z,0
2017-05-07T01:56:02.973Z,0
2017-05-07T01:57:02.677Z,0
2017-05-07T01:58:02.636Z,0
2017-05-07T01:59:02.669Z,0
2017-05-07T02:00:02.931Z,0
2017-05-07T02:01:02.573Z,0
2017-05-07T02:02:02.918Z,0
2017-05-07T02:03:02.541Z,0
2017-05-07T02:04:02.523Z,0
2017-05-07T02:05:02.833Z,0
2017-05-07T02:06:02.796Z,0
2017-05-07T02:07:02.175Z,0
2017-05-07T02:08:02.753Z,0
2017-05-07T02:09:02.492Z,0
2017-05-07T02:10:02.511Z,0
2017-05-07T02:11:02.080Z,0
2017-05-07T02:12:02.366Z,0
2017-05-07T02:13:02.672Z,0
2017-05-07T02:14:02.637Z,0
2017-05-07T02:15:02.032Z,0
2017-05-07T02:16:02.608Z,0
2017-05-07T02:17:02.582Z,0
2017-05-07T02:18:02.567Z,0
2017-05-07T02:19:02.555Z,0
2017-05-07T02:20:01.932Z,0
2017-05-07T02:21:02.256Z,0
2017-05-07T02:22:02.483Z,0
2017-05-07T02:23:02.222Z,0
2017-05-07T02:24:02.242Z,0
2017-05-07T02:25:02.141Z,0
2017-05-07T02:26:02.113Z,0
2017-05-07T02:27:02.404Z,0
2017-05-07T02:28:02.387Z,0
2017-05-07T02:29:02.140Z,0
2017-05-07T02:30:01.419Z,0
2017-05-07T02:31:01.732Z,0
2017-05-07T02:32:01.993Z,0
2017-05-07T02:33:01.364Z,0
2017-05-07T02:34:01.642Z,0
2017-05-07T02:35:01.642Z,0
2017-05-07T02:36:01.614Z,0
2017-05-07T02:37:01.614Z,0
2017-05-07T02:38:01.944Z,0
2017-05-07T02:39:01.873Z,0
2017-05-07T02:40:02.147Z,0
2017-05-07T02:41:01.822Z,0
2017-05-07T02:42:02.113Z,0
2017-05-07T02:43:02.090Z,0
2017-05-07T02:44:01.911Z,0
2017-05-07T02:45:01.485Z,0
2017-05-07T02:46:02.019Z,0
2017-05-07T02:47:01.410Z,0
2017-05-07T02:48:01.385Z,0
2017-05-07T02:49:01.978Z,0
2017-05-07T02:50:01.685Z,0
2017-05-07T02:51:01.323Z,0
2017-05-07T02:52:01.922Z,0
2017-05-07T02:53:01.602Z,0
2017-05-07T02:54:01.625Z,0
2017-05-07T02:55:01.851Z,0
2017-05-07T02:56:01.847Z,0
2017-05-07T02:57:00.913Z,0
2017-05-07T02:58:01.499Z,0
2017-05-07T02:59:01.493Z,0
2017-05-07T03:00:01.771Z,0
2017-05-07T03:01:01.435Z,0
2017-05-07T03:02:01.712Z,0
2017-05-07T03:03:01.413Z,0
2017-05-07T03:04:00.771Z,0
2017-05-07T03:05:01.362Z,0
2017-05-07T03:06:01.035Z,0
2017-05-07T03:07:01.309Z,0
2017-05-07T03:08:01.324Z,0
2017-05-07T03:09:01.633Z,0
2017-05-07T03:10:01.281Z,0
2017-05-07T03:11:01.242Z,0
2017-05-07T03:12:01.535Z,0
2017-05-07T03:13:01.212Z,0
2017-05-07T03:14:01.515Z,0
2017-05-07T03:15:01.482Z,0
2017-05-07T03:16:01.453Z,0
2017-05-07T03:17:01.143Z,4
2017-05-07T03:18:00.861Z,4
2017-05-07T03:19:01.442Z,4
2017-05-07T03:20:01.084Z,0
2017-05-07T03:21:01.358Z,4
2017-05-07T03:22:01.352Z,4
2017-05-07T03:23:01.041Z,4
2017-05-07T03:24:00.450Z,4
2017-05-07T03:25:01.293Z,4
2017-05-07T03:26:00.953Z,4
2017-05-07T03:27:00.652Z,8
2017-05-07T03:28:00.974Z,8
2017-05-07T03:29:01.223Z,12
2017-05-07T03:30:00.633Z,12
2017-05-07T03:31:00.872Z,12
2017-05-07T03:32:00.922Z,12
2017-05-07T03:33:01.153Z,16
2017-05-07T03:34:01.115Z,20
2017-05-07T03:35:00.520Z,16
2017-05-07T03:36:00.472Z,20
2017-05-07T03:37:00.753Z,24
2017-05-07T03:38:00.466Z,24
2017-05-07T03:39:00.422Z,32
2017-05-07T03:40:01.004Z,36
2017-05-07T03:41:00.470Z,36
2017-05-07T03:42:00.952Z,44
2017-05-07T03:43:00.935Z,44
2017-05-07T03:44:00.633Z,52
2017-05-07T03:45:00.615Z,60
2017-05-07T03:46:00.285Z,64
2017-05-07T03:47:00.563Z,72
2017-05-07T03:48:00.563Z,80
2017-05-07T03:49:00.223Z,84
2017-05-07T03:50:00.199Z,100
2017-05-07T03:51:00.220Z,108
2017-05-07T03:52:00.454Z,116
2017-05-07T03:53:00.755Z,128
2017-05-07T03:54:00.461Z,140
2017-05-07T03:55:00.415Z,156
2017-05-07T03:56:00.386Z,168
2017-05-07T03:57:00.384Z,184
2017-05-07T03:58:00.039Z,196
2017-05-07T03:59:00.345Z,212
2017-05-07T04:00:00.381Z,228
2017-05-07T04:01:00.602Z,240
2017-05-07T04:02:00.281Z,260
2017-05-07T04:03:00.264Z,276
2017-05-07T04:04:00.246Z,288
2017-05-07T04:05:00.246Z,300
2017-05-07T04:06:00.247Z,308
2017-05-07T04:07:00.471Z,324
2017-05-07T04:08:00.459Z,348
2017-05-07T04:09:00.442Z,372
2017-05-07T04:10:00.176Z,396
2017-05-07T04:11:00.106Z,424
2017-05-07T04:12:00.393Z,452
2017-05-07T04:13:00.392Z,472
2017-05-07T04:14:00.084Z,500
2017-05-07T04:15:00.023Z,528
2017-05-07T04:15:59.684Z,564
2017-05-07T04:17:00.035Z,596
2017-05-07T04:18:00.274Z,636
2017-05-07T04:19:00.253Z,676
2017-05-07T04:20:00.227Z,716
2017-05-07T04:20:59.283Z,760
2017-05-07T04:22:00.188Z,812
2017-05-07T04:22:59.865Z,848
2017-05-07T04:24:00.150Z,884
2017-05-07T04:24:59.831Z,916
2017-05-07T04:26:00.112Z,952
2017-05-07T04:26:59.802Z,988
2017-05-07T04:27:59.459Z,1012
2017-05-07T04:28:59.757Z,1044
2017-05-07T04:30:00.039Z,1092
2017-05-07T04:30:59.717Z,1136
2017-05-07T04:31:59.997Z,1156
2017-05-07T04:32:59.679Z,1204
2017-05-07T04:33:59.751Z,1220
2017-05-07T04:34:59.024Z,1256
2017-05-07T04:35:59.623Z,1304
2017-05-07T04:36:59.891Z,1264
2017-05-07T04:37:59.886Z,1336
2017-05-07T04:38:59.551Z,1336
2017-05-07T04:39:59.601Z,1352
2017-05-07T04:40:59.201Z,1432
2017-05-07T04:41:59.504Z,1416
2017-05-07T04:42:59.794Z,1492
2017-05-07T04:43:59.763Z,1496
2017-05-07T04:44:59.755Z,1588
2017-05-07T04:45:59.750Z,1572
2017-05-07T04:46:59.410Z,1600
2017-05-07T04:47:59.387Z,1612
2017-05-07T04:48:59.687Z,1668
2017-05-07T04:49:59.652Z,1652
2017-05-07T04:50:59.027Z,1700
2017-05-07T04:51:59.313Z,1720
2017-05-07T04:52:59.285Z,1812
2017-05-07T04:53:58.999Z,1888
2017-05-07T04:54:59.253Z,1944
2017-05-07T04:55:59.541Z,2028
2017-05-07T04:56:59.224Z,2108
2017-05-07T04:57:59.504Z,2224
2017-05-07T04:58:59.184Z,2272
2017-05-07T04:59:59.461Z,2364
2017-05-07T05:00:59.133Z,2424
2017-05-07T05:01:59.152Z,2460
2017-05-07T05:02:58.816Z,2480
2017-05-07T05:03:58.917Z,2552
2017-05-07T05:04:59.065Z,2612
2017-05-07T05:05:58.747Z,2496
2017-05-07T05:06:59.019Z,2356
2017-05-07T05:07:59.001Z,2404
2017-05-07T05:08:58.989Z,2600
2017-05-07T05:09:58.460Z,2728
2017-05-07T05:10:58.642Z,2860
2017-05-07T05:11:59.227Z,2952
2017-05-07T05:12:59.213Z,3000
2017-05-07T05:13:58.586Z,2904
2017-05-07T05:14:58.940Z,2936
2017-05-07T05:15:58.863Z,3204
2017-05-07T05:16:58.836Z,3224
2017-05-07T05:17:58.821Z,3144
2017-05-07T05:18:59.102Z,3008
2017-05-07T05:19:59.091Z,2864
2017-05-07T05:20:58.784Z,2844
2017-05-07T05:21:59.043Z,2816
2017-05-07T05:22:58.423Z,2904
2017-05-07T05:23:58.717Z,3112
2017-05-07T05:24:58.202Z,3252
2017-05-07T05:25:58.984Z,3356
2017-05-07T05:26:58.665Z,3280
2017-05-07T05:27:58.014Z,3364
2017-05-07T05:28:58.943Z,3364
2017-05-07T05:29:58.593Z,3324
2017-05-07T05:30:58.893Z,3248
2017-05-07T05:31:58.580Z,3128
2017-05-07T05:32:58.531Z,3116
2017-05-07T05:33:58.833Z,3012
2017-05-07T05:34:58.563Z,2888
2017-05-07T05:35:58.496Z,2544
2017-05-07T05:36:58.163Z,2584
2017-05-07T05:37:58.144Z,2872
2017-05-07T05:38:58.424Z,2740
2017-05-07T05:39:58.711Z,2848
2017-05-07T05:40:58.085Z,2440
2017-05-07T05:41:57.755Z,2412
2017-05-07T05:42:58.693Z,2756
2017-05-07T05:43:58.500Z,2408
2017-05-07T05:44:58.342Z,2328
2017-05-07T05:45:57.982Z,2228
2017-05-07T05:46:58.283Z,2232
2017-05-07T05:47:58.277Z,2392
2017-05-07T05:48:58.365Z,2444
2017-05-07T05:49:57.916Z,2376
2017-05-07T05:50:58.229Z,2204
2017-05-07T05:51:57.904Z,2304
2017-05-07T05:52:57.860Z,2224
2017-05-07T05:53:58.171Z,2084
2017-05-07T05:54:57.839Z,1900
2017-05-07T05:55:58.117Z,1984
2017-05-07T05:56:58.094Z,2264
2017-05-07T05:57:58.133Z,2292
2017-05-07T05:58:58.377Z,2472
2017-05-07T05:59:58.456Z,2912
2017-05-07T06:00:57.771Z,2876
2017-05-07T06:01:58.012Z,2916
2017-05-07T06:02:57.824Z,3060
2017-05-07T06:03:57.673Z,3456
2017-05-07T06:04:57.769Z,3824
2017-05-07T06:05:58.433Z,3796
2017-05-07T06:06:57.924Z,3984
2017-05-07T06:07:57.942Z,3848
2017-05-07T06:08:57.874Z,4000
2017-05-07T06:09:57.246Z,3596
2017-05-07T06:10:58.192Z,3928
2017-05-07T06:11:57.858Z,4124
2017-05-07T06:12:57.512Z,4276
2017-05-07T06:13:57.852Z,3908
2017-05-07T06:14:58.071Z,4276
2017-05-07T06:15:57.794Z,4992
2017-05-07T06:16:57.735Z,4268
2017-05-07T06:17:57.755Z,3840
2017-05-07T06:18:57.996Z,3480
2017-05-07T06:19:57.989Z,3576
2017-05-07T06:20:57.680Z,3476
2017-05-07T06:21:58.071Z,3168
2017-05-07T06:22:57.612Z,2836
2017-05-07T06:23:58.032Z,2732
2017-05-07T06:24:57.270Z,3292
2017-05-07T06:25:57.860Z,3176
2017-05-07T06:26:57.863Z,2836
2017-05-07T06:27:57.521Z,2712
2017-05-07T06:28:57.815Z,2456
2017-05-07T06:29:57.832Z,2072
2017-05-07T06:30:57.873Z,2092
2017-05-07T06:31:57.145Z,1988
2017-05-07T06:32:57.763Z,1840
2017-05-07T06:33:57.747Z,1892
2017-05-07T06:34:57.705Z,2092
2017-05-07T06:35:57.683Z,2164
2017-05-07T06:36:57.671Z,2236
2017-05-07T06:37:57.670Z,2320
2017-05-07T06:38:57.317Z,2396
2017-05-07T06:39:57.121Z,2616
2017-05-07T06:40:57.285Z,3400
2017-05-07T06:41:57.583Z,3268
2017-05-07T06:42:56.943Z,3200
2017-05-07T06:43:57.293Z,3704
2017-05-07T06:44:57.218Z,3828
2017-05-07T06:45:57.313Z,2896
2017-05-07T06:46:57.173Z,2428
2017-05-07T06:47:56.942Z,2564
2017-05-07T06:48:57.144Z,2668
2017-05-07T06:49:57.494Z,2668
2017-05-07T06:50:57.112Z,2736
2017-05-07T06:51:57.472Z,3184
2017-05-07T06:52:57.373Z,3548
2017-05-07T06:53:57.111Z,3508
2017-05-07T06:54:57.034Z,3464
2017-05-07T06:55:57.104Z,3364
2017-05-07T06:56:57.318Z,3264
2017-05-07T06:57:56.425Z,3132
2017-05-07T06:58:56.656Z,3300
2017-05-07T06:59:56.962Z,3220
2017-05-07T07:00:56.610Z,3000
2017-05-07T07:01:56.974Z,2960
2017-05-07T07:02:56.583Z,3200
2017-05-07T07:03:56.662Z,3484
2017-05-07T07:04:56.300Z,3616
2017-05-07T07:05:56.854Z,3584
2017-05-07T07:06:57.125Z,3304
2017-05-07T07:07:56.512Z,3152
2017-05-07T07:08:56.785Z,3092
2017-05-07T07:09:57.152Z,3072
2017-05-07T07:10:56.454Z,3052
2017-05-07T07:11:56.764Z,3072
2017-05-07T07:12:56.713Z,3040
2017-05-07T07:13:57.032Z,3028
2017-05-07T07:14:56.793Z,3124
2017-05-07T07:15:56.061Z,3380
2017-05-07T07:16:56.760Z,3176
2017-05-07T07:17:56.325Z,3284
2017-05-07T07:18:56.664Z,3344
2017-05-07T07:19:56.952Z,3480
2017-05-07T07:20:56.625Z,3840
2017-05-07T07:21:56.673Z,4260
2017-05-07T07:22:56.562Z,4632
2017-05-07T07:23:56.533Z,4448
2017-05-07T07:24:56.564Z,4408
2017-05-07T07:25:56.855Z,4280
2017-05-07T07:26:56.472Z,4852
2017-05-07T07:27:56.165Z,4184
2017-05-07T07:28:56.483Z,3928
2017-05-07T07:29:56.405Z,4072
2017-05-07T07:30:56.402Z,4172
2017-05-07T07:31:56.383Z,4092
2017-05-07T07:32:56.054Z,4176
2017-05-07T07:33:56.033Z,4024
2017-05-07T07:34:56.335Z,4084
2017-05-07T07:35:56.664Z,3848
2017-05-07T07:36:56.703Z,3360
2017-05-07T07:37:56.689Z,2728
2017-05-07T07:38:56.082Z,2564
2017-05-07T07:39:56.265Z,2436
2017-05-07T07:40:56.283Z,2404
2017-05-07T07:41:56.225Z,2280
2017-05-07T07:42:56.520Z,2364
2017-05-07T07:43:56.181Z,2448
2017-05-07T07:44:56.194Z,2452
2017-05-07T07:45:56.133Z,2464
2017-05-07T07:46:55.862Z,2472
2017-05-07T07:47:56.424Z,2508
2017-05-07T07:48:56.457Z,2688
2017-05-07T07:49:56.493Z,2688
2017-05-07T07:50:55.746Z,2984
2017-05-07T07:51:56.352Z,3304
2017-05-07T07:52:56.023Z,3544
2017-05-07T07:53:56.393Z,3572
2017-05-07T07:54:55.969Z,3588
2017-05-07T07:55:56.293Z,3820
2017-05-07T07:56:55.624Z,3984
2017-05-07T07:57:55.943Z,4236
2017-05-07T07:58:56.224Z,4220
2017-05-07T07:59:56.352Z,4336
2017-05-07T08:00:55.874Z,4488
2017-05-07T08:01:56.170Z,4572
2017-05-07T08:02:55.845Z,4788
2017-05-07T08:03:55.819Z,4640
2017-05-07T08:04:55.497Z,4664
2017-05-07T08:05:56.134Z,4732
2017-05-07T08:06:55.784Z,4888
2017-05-07T08:07:56.081Z,4824
2017-05-07T08:08:55.733Z,4660
2017-05-07T08:09:56.091Z,4656
2017-05-07T08:10:55.405Z,4860
2017-05-07T08:11:55.675Z,5176
2017-05-07T08:12:55.366Z,5296
2017-05-07T08:13:55.672Z,5148
2017-05-07T08:14:56.064Z,5068
2017-05-07T08:15:55.922Z,5592
2017-05-07T08:16:55.615Z,5804
2017-05-07T08:17:55.592Z,5948
2017-05-07T08:18:55.872Z,6120
2017-05-07T08:19:55.853Z,6240
2017-05-07T08:20:55.244Z,6292
2017-05-07T08:21:55.534Z,6324
2017-05-07T08:22:55.503Z,6804
2017-05-07T08:23:55.184Z,6684
2017-05-07T08:24:55.470Z,6588
2017-05-07T08:25:55.454Z,6784
2017-05-07T08:26:55.812Z,6744
2017-05-07T08:27:55.735Z,6504
2017-05-07T08:28:55.423Z,6068
2017-05-07T08:29:55.420Z,5780
2017-05-07T08:30:55.414Z,5356
2017-05-07T08:31:55.676Z,5404
2017-05-07T08:32:55.373Z,5536
2017-05-07T08:33:55.643Z,5424
2017-05-07T08:34:54.713Z,5316
2017-05-07T08:35:55.592Z,5324
2017-05-07T08:36:55.603Z,5436
2017-05-07T08:37:55.592Z,5312
2017-05-07T08:38:55.248Z,4980
2017-05-07T08:39:55.239Z,5124
2017-05-07T08:40:55.566Z,4960
2017-05-07T08:41:55.541Z,5124
2017-05-07T08:42:55.484Z,5792
2017-05-07T08:43:55.491Z,5616
2017-05-07T08:44:55.461Z,5092
2017-05-07T08:45:55.436Z,4916
2017-05-07T08:46:55.438Z,5408
2017-05-07T08:47:55.113Z,5496
2017-05-07T08:48:55.396Z,5444
2017-05-07T08:49:55.092Z,5240
2017-05-07T08:50:55.373Z,4940
2017-05-07T08:51:55.366Z,4808
2017-05-07T08:52:55.343Z,4824
2017-05-07T08:53:55.356Z,5104
2017-05-07T08:54:55.307Z,5604
2017-05-07T08:55:54.961Z,5744
2017-05-07T08:56:54.756Z,5884
2017-05-07T08:57:55.255Z,6160
2017-05-07T08:58:55.248Z,5852
2017-05-07T08:59:55.213Z,5128
2017-05-07T09:00:54.894Z,4776
2017-05-07T09:01:54.642Z,4924
2017-05-07T09:02:54.882Z,5472
2017-05-07T09:03:54.884Z,4976
2017-05-07T09:04:54.820Z,4464
2017-05-07T09:05:55.117Z,4620
2017-05-07T09:06:55.101Z,4596
2017-05-07T09:07:54.540Z,4592
2017-05-07T09:08:55.067Z,4620
2017-05-07T09:09:54.734Z,4448
2017-05-07T09:10:54.754Z,4400
2017-05-07T09:11:54.413Z,4356
2017-05-07T09:12:54.997Z,4384
2017-05-07T09:13:54.384Z,4720
2017-05-07T09:14:54.966Z,4660
2017-05-07T09:15:54.967Z,4512
2017-05-07T09:16:54.705Z,4588
2017-05-07T09:17:54.321Z,4736
2017-05-07T09:18:54.297Z,5204
2017-05-07T09:19:54.581Z,5468
2017-05-07T09:20:54.882Z,5744
2017-05-07T09:21:54.637Z,5328
2017-05-07T09:22:54.536Z,5576
2017-05-07T09:23:54.812Z,5376
2017-05-07T09:24:54.246Z,4512
2017-05-07T09:25:54.793Z,4824
2017-05-07T09:26:54.772Z,4528
2017-05-07T09:27:54.530Z,4700
2017-05-07T09:28:54.434Z,5284
2017-05-07T09:29:54.132Z,6436
2017-05-07T09:30:54.411Z,7124
2017-05-07T09:31:54.466Z,9900
2017-05-07T09:32:54.432Z,8012
2017-05-07T09:33:54.503Z,8136
2017-05-07T09:34:54.407Z,8440
2017-05-07T09:35:54.363Z,7800
2017-05-07T09:36:54.360Z,10236
2017-05-07T09:37:54.605Z,17600
2017-05-07T09:38:54.363Z,15376
2017-05-07T09:39:54.555Z,16448
2017-05-07T09:40:54.552Z,10500
2017-05-07T09:41:54.241Z,14300
2017-05-07T09:42:53.907Z,13648
2017-05-07T09:43:54.213Z,12728
2017-05-07T09:44:54.525Z,37888
2017-05-07T09:45:54.212Z,32704
2017-05-07T09:46:54.488Z,19200
2017-05-07T09:47:54.144Z,21856
2017-05-07T09:48:54.445Z,14896
2017-05-07T09:49:54.134Z,24064
2017-05-07T09:50:54.181Z,14248
2017-05-07T09:51:54.481Z,21344
2017-05-07T09:52:53.778Z,14944
2017-05-07T09:53:54.401Z,13132
2017-05-07T09:54:54.092Z,17664
2017-05-07T09:55:54.053Z,10024
2017-05-07T09:56:54.465Z,15312
2017-05-07T09:57:54.355Z,31296
2017-05-07T09:58:54.322Z,27424
2017-05-07T09:59:53.679Z,23328
2017-05-07T10:00:54.375Z,14496
2017-05-07T10:01:54.285Z,21600
2017-05-07T10:02:54.332Z,26720
2017-05-07T10:03:54.283Z,14452
2017-05-07T10:04:54.340Z,14264
2017-05-07T10:05:53.922Z,14132
2017-05-07T10:06:53.911Z,14908
2017-05-07T10:07:53.281Z,14176
2017-05-07T10:08:54.249Z,13576
2017-05-07T10:09:53.571Z,14448
2017-05-07T10:10:53.862Z,12788
2017-05-07T10:11:54.153Z,12060
2017-05-07T10:12:53.519Z,11148
2017-05-07T10:13:54.148Z,9884
2017-05-07T10:14:54.120Z,9104
2017-05-07T10:15:53.799Z,8844
2017-05-07T10:16:53.801Z,10424
2017-05-07T10:17:54.084Z,13960
2017-05-07T10:18:53.766Z,10336
2017-05-07T10:19:54.052Z,8720
2017-05-07T10:20:54.045Z,8004
2017-05-07T10:21:53.788Z,7540
2017-05-07T10:22:53.747Z,7520
2017-05-07T10:23:53.694Z,7736
2017-05-07T10:24:54.013Z,7672
2017-05-07T10:25:53.672Z,7528
2017-05-07T10:26:53.984Z,7804
2017-05-07T10:27:53.996Z,8108
2017-05-07T10:28:53.639Z,7904
2017-05-07T10:29:53.631Z,8452
2017-05-07T10:30:53.604Z,9316
2017-05-07T10:31:53.913Z,9744
2017-05-07T10:32:53.582Z,10208
2017-05-07T10:33:53.562Z,11688
2017-05-07T10:34:53.872Z,9676
2017-05-07T10:35:53.541Z,9848
2017-05-07T10:36:53.542Z,10324
2017-05-07T10:37:53.517Z,9364
2017-05-07T10:38:53.512Z,9700
2017-05-07T10:39:53.492Z,10876
2017-05-07T10:40:53.170Z,9932
2017-05-07T10:41:53.778Z,9624
2017-05-07T10:42:53.455Z,11024
2017-05-07T10:43:53.455Z,11212
2017-05-07T10:44:53.742Z,11392
2017-05-07T10:45:53.167Z,11936
2017-05-07T10:46:53.423Z,11892
2017-05-07T10:47:53.141Z,12544
2017-05-07T10:48:53.395Z,11776
2017-05-07T10:49:53.459Z,10392
2017-05-07T10:50:53.043Z,9928
2017-05-07T10:51:53.381Z,9884
2017-05-07T10:52:53.642Z,13432
2017-05-07T10:53:53.342Z,14524
2017-05-07T10:54:53.053Z,12036
2017-05-07T10:55:53.302Z,10376
2017-05-07T10:56:53.291Z,10620
2017-05-07T10:57:53.606Z,12476
2017-05-07T10:58:53.555Z,14212
2017-05-07T10:59:53.643Z,14628
2017-05-07T11:00:53.550Z,15052
2017-05-07T11:01:53.627Z,15840
2017-05-07T11:02:53.545Z,16064
2017-05-07T11:03:53.521Z,16192
2017-05-07T11:04:53.197Z,16480
2017-05-07T11:05:53.206Z,16448
2017-05-07T11:06:53.206Z,15080
2017-05-07T11:07:53.506Z,14712
2017-05-07T11:08:53.217Z,15776
2017-05-07T11:09:53.240Z,14432
2017-05-07T11:10:52.938Z,14668
2017-05-07T11:11:53.423Z,13248
2017-05-07T11:12:53.112Z,13996
2017-05-07T11:13:53.091Z,13276
2017-05-07T11:14:53.394Z,14176
2017-05-07T11:15:53.398Z,13360
2017-05-07T11:16:53.150Z,11108
2017-05-07T11:17:53.224Z,8532
2017-05-07T11:18:53.064Z,8012
2017-05-07T11:19:53.342Z,7592
2017-05-07T11:20:53.021Z,7304
2017-05-07T11:21:52.921Z,7132
2017-05-07T11:22:53.331Z,7360
2017-05-07T11:23:53.386Z,7636
2017-05-07T11:24:53.342Z,7788
2017-05-07T11:25:53.010Z,7668
2017-05-07T11:26:53.372Z,7484
2017-05-07T11:27:53.249Z,7252
2017-05-07T11:28:52.961Z,7320
2017-05-07T11:29:53.019Z,7872
2017-05-07T11:30:52.976Z,8720
2017-05-07T11:31:52.915Z,10620
2017-05-07T11:32:53.310Z,12356
2017-05-07T11:33:53.214Z,11916
2017-05-07T11:34:53.213Z,10812
2017-05-07T11:35:53.189Z,8948
2017-05-07T11:36:53.211Z,7496
2017-05-07T11:37:53.151Z,7120
2017-05-07T11:38:53.135Z,7072
2017-05-07T11:39:53.132Z,7308
2017-05-07T11:40:53.124Z,7140
2017-05-07T11:41:52.825Z,7280
2017-05-07T11:42:53.088Z,7220
2017-05-07T11:43:53.090Z,7068
2017-05-07T11:44:53.066Z,6884
2017-05-07T11:45:53.061Z,6820
2017-05-07T11:46:53.052Z,6956
2017-05-07T11:47:53.059Z,7220
2017-05-07T11:48:53.073Z,7804
2017-05-07T11:49:52.508Z,8336
2017-05-07T11:50:53.033Z,8408
2017-05-07T11:51:52.760Z,7828
2017-05-07T11:52:52.994Z,7912
2017-05-07T11:53:52.702Z,8220
2017-05-07T11:54:52.957Z,9816
2017-05-07T11:55:52.968Z,9012
2017-05-07T11:56:52.931Z,8852
2017-05-07T11:57:52.927Z,8424
2017-05-07T11:58:52.927Z,8452
2017-05-07T11:59:52.914Z,8432
2017-05-07T12:00:52.992Z,8256
2017-05-07T12:01:52.884Z,8228
2017-05-07T12:02:52.892Z,8224
2017-05-07T12:03:53.012Z,8364
2017-05-07T12:04:52.568Z,8600
2017-05-07T12:05:52.514Z,8760
2017-05-07T12:06:52.520Z,8552
2017-05-07T12:07:52.905Z,8296
2017-05-07T12:08:52.492Z,8160
2017-05-07T12:09:52.551Z,7708
2017-05-07T12:10:52.454Z,7016
2017-05-07T12:11:52.876Z,6376
2017-05-07T12:12:52.863Z,6036
2017-05-07T12:13:52.744Z,5900
2017-05-07T12:14:52.413Z,5772
2017-05-07T12:15:52.423Z,5604
2017-05-07T12:16:52.712Z,5448
2017-05-07T12:17:52.804Z,5384
2017-05-07T12:18:52.062Z,5404
2017-05-07T12:19:52.371Z,5568
2017-05-07T12:20:52.442Z,5412
2017-05-07T12:21:52.335Z,5248
2017-05-07T12:22:52.661Z,5124
2017-05-07T12:23:51.991Z,5004
2017-05-07T12:24:52.734Z,5048
2017-05-07T12:25:52.609Z,5116
2017-05-07T12:26:52.597Z,5192
2017-05-07T12:27:52.575Z,5372
2017-05-07T12:28:52.575Z,5684
2017-05-07T12:29:52.594Z,6036
2017-05-07T12:30:52.521Z,6524
2017-05-07T12:31:52.216Z,6976
2017-05-07T12:32:51.955Z,7068
2017-05-07T12:33:52.528Z,7080
2017-05-07T12:34:51.962Z,7096
2017-05-07T12:35:52.455Z,7244
2017-05-07T12:36:52.445Z,7284
2017-05-07T12:37:51.824Z,7316
2017-05-07T12:38:52.493Z,7264
2017-05-07T12:39:51.805Z,7100
2017-05-07T12:40:51.792Z,6908
2017-05-07T12:41:52.092Z,6776
2017-05-07T12:42:52.061Z,6396
2017-05-07T12:43:52.052Z,6228
2017-05-07T12:44:52.032Z,6204
2017-05-07T12:45:52.036Z,6240
2017-05-07T12:46:51.713Z,6160
2017-05-07T12:47:51.380Z,6052
2017-05-07T12:48:52.013Z,5968
2017-05-07T12:49:51.663Z,5924
2017-05-07T12:50:51.992Z,5904
2017-05-07T12:51:51.956Z,5908
2017-05-07T12:52:51.934Z,5880
2017-05-07T12:53:52.232Z,5852
2017-05-07T12:54:51.605Z,5828
2017-05-07T12:55:51.916Z,5808
2017-05-07T12:56:51.912Z,5756
2017-05-07T12:57:52.184Z,5668
2017-05-07T12:58:51.851Z,5588
2017-05-07T12:59:51.854Z,5496
2017-05-07T13:00:52.122Z,5420
2017-05-07T13:01:52.135Z,5396
2017-05-07T13:02:52.123Z,5396
2017-05-07T13:03:52.103Z,5392
2017-05-07T13:04:52.093Z,5348
2017-05-07T13:05:51.796Z,5300
2017-05-07T13:06:52.065Z,5292
2017-05-07T13:07:51.731Z,5316
2017-05-07T13:08:52.055Z,5396
2017-05-07T13:09:52.014Z,5460
2017-05-07T13:10:51.693Z,5564
2017-05-07T13:11:51.694Z,5660
2017-05-07T13:12:51.682Z,5732
2017-05-07T13:13:51.693Z,5796
2017-05-07T13:14:51.962Z,5840
2017-05-07T13:15:52.022Z,5852
2017-05-07T13:16:51.633Z,5844
2017-05-07T13:17:52.023Z,5864
2017-05-07T13:18:51.916Z,5948
2017-05-07T13:19:51.281Z,6028
2017-05-07T13:20:51.963Z,6088
2017-05-07T13:21:51.900Z,6128
2017-05-07T13:22:51.556Z,6296
2017-05-07T13:23:51.880Z,6424
2017-05-07T13:24:51.854Z,6308
2017-05-07T13:25:51.830Z,6368
2017-05-07T13:26:51.482Z,6364
2017-05-07T13:27:51.843Z,6292
2017-05-07T13:28:51.793Z,6448
2017-05-07T13:29:51.512Z,6232
2017-05-07T13:30:51.751Z,6112
2017-05-07T13:31:51.451Z,6076
2017-05-07T13:32:51.724Z,5920
2017-05-07T13:33:51.778Z,5912
2017-05-07T13:34:51.705Z,5860
2017-05-07T13:35:51.386Z,5932
2017-05-07T13:36:51.063Z,6072
2017-05-07T13:37:51.104Z,6128
2017-05-07T13:38:51.368Z,6148