createdAt,value
2022-08-14T00:00:01.669Z,44.77
2022-08-14T00:02:31.199Z,45.34
2022-08-14T00:04:58.501Z,45.46
2022-08-14T00:07:24.925Z,44.36
2022-08-14T00:10:01.770Z,43.87
2022-08-14T00:12:39.333Z,44.43
2022-08-14T00:15:06.000Z,44.65
2022-08-14T00:17:38.177Z,44.84
2022-08-14T00:20:14.334Z,45.29
2022-08-14T00:22:57.201Z,45.19
2022-08-14T00:25:24.945Z,44.86
2022-08-14T00:27:57.198Z,44.08
2022-08-14T00:30:23.557Z,44.06
2022-08-14T00:32:56.541Z,45.20
2022-08-14T00:36:33.877Z,44.69
2022-08-14T00:38:10.004Z,45.33
2022-08-14T00:40:36.512Z,44.51
2022-08-14T00:43:03.209Z,44.51
2022-08-14T00:45:30.479Z,43.72
2022-08-14T00:47:57.589Z,44.95
2022-08-14T00:50:26.705Z,45.24
2022-08-14T00:52:54.769Z,45.80
2022-08-14T00:55:21.383Z,44.96
2022-08-14T00:57:49.693Z,44.54
2022-08-14T01:00:34.136Z,46.27
2022-08-14T01:03:03.715Z,45.09
2022-08-14T01:05:41.855Z,45.15
2022-08-14T01:08:20.674Z,45.74
2022-08-14T01:11:03.929Z,44.54
2022-08-14T01:13:42.263Z,44.68
2022-08-14T01:16:09.819Z,45.32
2022-08-14T01:18:41.187Z,46.71
2022-08-14T01:21:08.736Z,46.01
2022-08-14T01:23:46.436Z,45.73
2022-08-14T01:26:13.621Z,47.28
2022-08-14T01:28:57.922Z,49.42
2022-08-14T01:31:24.605Z,48.93
2022-08-14T01:35:15.944Z,49.53
2022-08-14T01:36:37.876Z,50.23
2022-08-14T01:39:09.483Z,51.48
2022-08-14T01:41:36.219Z,49.24
2022-08-14T01:44:03.033Z,49.28
2022-08-14T01:46:33.471Z,50.17
2022-08-14T01:49:03.258Z,49.90
2022-08-14T01:51:29.662Z,50.36
2022-08-14T01:53:56.401Z,49.83
2022-08-14T01:56:23.649Z,50.49
2022-08-14T01:58:57.759Z,51.10
2022-08-14T02:01:26.453Z,50.48
2022-08-14T02:03:57.025Z,50.31
2022-08-14T02:06:33.013Z,50.44
2022-08-14T02:09:00.322Z,49.32
2022-08-14T02:11:26.689Z,49.72
2022-08-14T02:13:55.576Z,48.04
2022-08-14T02:16:23.079Z,47.88
2022-08-14T02:18:49.606Z,46.91
2022-08-14T02:21:15.978Z,46.64
2022-08-14T02:23:46.094Z,47.40
2022-08-14T02:26:24.248Z,47.88
2022-08-14T02:28:58.002Z,47.53
2022-08-14T02:31:28.666Z,47.55
2022-08-14T02:34:19.889Z,49.18
2022-08-14T02:37:05.097Z,48.23
2022-08-14T02:39:33.516Z,48.05
2022-08-14T02:42:04.365Z,47.26
2022-08-14T02:44:30.964Z,47.21
2022-08-14T02:47:01.430Z,47.42
2022-08-14T02:49:34.081Z,47.61
2022-08-14T02:52:00.937Z,47.62
2022-08-14T02:54:32.398Z,48.34
2022-08-14T02:57:13.475Z,47.33
2022-08-14T02:59:43.516Z,47.62
2022-08-14T03:02:10.005Z,51.18
2022-08-14T03:04:56.437Z,51.20
2022-08-14T03:07:22.809Z,51.89
2022-08-14T03:10:26.629Z,51.25
2022-08-14T03:12:36.958Z,51.79
2022-08-14T03:15:03.474Z,51.07
2022-08-14T03:17:31.672Z,50.32
2022-08-14T03:19:58.561Z,50.63
2022-08-14T03:22:25.042Z,49.98
2022-08-14T03:24:54.253Z,50.71
2022-08-14T03:27:26.608Z,49.26
2022-08-14T03:30:14.384Z,49.17
2022-08-14T03:32:41.605Z,50.69
2022-08-14T03:35:08.893Z,50.92
2022-08-14T03:37:51.512Z,50.75
2022-08-14T03:40:22.322Z,50.53
2022-08-14T03:42:48.938Z,49.85
2022-08-14T03:45:25.186Z,49.40
2022-08-14T03:48:01.780Z,50.50
2022-08-14T03:50:31.362Z,53.51
2022-08-14T03:53:00.613Z,51.17
2022-08-14T03:55:27.522Z,53.38
2022-08-14T03:57:53.912Z,52.52
2022-08-14T04:00:40.213Z,51.16
2022-08-14T04:03:06.783Z,53.06
2022-08-14T04:05:43.116Z,52.51
2022-08-14T04:08:29.278Z,51.42
2022-08-14T04:10:58.613Z,50.94
2022-08-14T04:13:27.951Z,50.05
2022-08-14T04:16:02.302Z,50.28
2022-08-14T04:18:31.854Z,50.09
2022-08-14T04:21:00.173Z,50.48
2022-08-14T04:23:29.806Z,51.95
2022-08-14T04:25:59.601Z,50.00
2022-08-14T04:29:08.998Z,50.67
2022-08-14T04:31:12.765Z,51.09
2022-08-14T04:33:41.726Z,50.73
2022-08-14T04:36:08.140Z,51.56
2022-08-14T04:38:39.786Z,50.95
2022-08-14T04:41:06.567Z,50.46
2022-08-14T04:43:39.214Z,50.38
2022-08-14T04:46:06.755Z,52.72
2022-08-14T04:48:43.334Z,52.92
2022-08-14T04:51:23.642Z,52.07
2022-08-14T04:53:51.575Z,53.33
2022-08-14T04:56:31.200Z,53.38
2022-08-14T04:59:01.463Z,53.12
2022-08-14T05:01:28.696Z,53.73
2022-08-14T05:04:00.362Z,52.75
2022-08-14T05:06:37.275Z,51.02
2022-08-14T05:09:05.940Z,51.41
2022-08-14T05:11:32.526Z,52.14
2022-08-14T05:14:17.150Z,53.53
2022-08-14T05:16:46.543Z,52.71
2022-08-14T05:19:18.127Z,52.46
2022-08-14T05:21:59.697Z,53.31
2022-08-14T05:24:27.905Z,52.96
2022-08-14T05:26:54.755Z,51.89
2022-08-14T05:29:21.761Z,54.24
2022-08-14T05:31:48.717Z,52.30
2022-08-14T05:34:16.099Z,53.80
2022-08-14T05:36:42.618Z,53.43
2022-08-14T05:39:09.012Z,51.97
2022-08-14T05:41:43.651Z,51.57
2022-08-14T05:44:20.460Z,52.42
2022-08-14T05:46:47.008Z,52.40
2022-08-14T05:49:13.452Z,51.44
2022-08-14T05:51:39.897Z,52.71
2022-08-14T05:54:13.508Z,52.44
2022-08-14T05:56:51.796Z,53.31
2022-08-14T05:59:19.298Z,53.34
2022-08-14T06:01:48.154Z,53.61
2022-08-14T06:04:17.897Z,51.03
2022-08-14T06:06:44.451Z,50.28
2022-08-14T06:09:10.854Z,52.18
2022-08-14T06:11:37.406Z,51.82
2022-08-14T06:14:04.552Z,51.32
2022-08-14T06:16:38.944Z,51.46
2022-08-14T06:19:07.512Z,54.11
2022-08-14T06:21:40.522Z,52.82
2022-08-14T06:24:10.594Z,52.53
2022-08-14T06:26:54.264Z,54.20
2022-08-14T06:29:32.454Z,54.17
2022-08-14T06:32:36.747Z,54.06
2022-08-14T06:35:04.126Z,52.61
2022-08-14T06:37:34.342Z,52.84
2022-08-14T06:40:02.886Z,52.55
2022-08-14T06:42:32.383Z,53.96
2022-08-14T06:44:59.368Z,54.53
2022-08-14T06:47:26.085Z,52.70
2022-08-14T06:49:57.763Z,51.24
2022-08-14T06:52:24.672Z,52.44
2022-08-14T06:54:51.468Z,52.55
2022-08-14T06:57:18.358Z,50.93
2022-08-14T06:59:45.087Z,50.18
2022-08-14T07:05:05.292Z,50.64
2022-08-14T07:07:32.224Z,49.68
2022-08-14T07:10:00.345Z,50.18
2022-08-14T07:12:54.948Z,50.19
2022-08-14T07:15:13.301Z,50.43
2022-08-14T07:17:40.084Z,52.60
2022-08-14T07:20:07.265Z,52.21
2022-08-14T07:22:56.316Z,50.17
2022-08-14T07:25:20.593Z,50.90
2022-08-14T07:27:47.114Z,50.41
2022-08-14T07:30:34.735Z,50.49
2022-08-14T07:33:00.771Z,50.54
2022-08-14T07:35:30.409Z,49.71
2022-08-14T07:38:09.649Z,50.16
2022-08-14T07:40:42.925Z,50.30
2022-08-14T07:43:14.806Z,51.41
2022-08-14T07:45:41.412Z,48.53
2022-08-14T07:48:08.645Z,47.39
2022-08-14T07:50:42.352Z,46.44
2022-08-14T07:53:11.877Z,46.09
2022-08-14T07:55:38.347Z,49.07
2022-08-14T07:58:05.985Z,49.30
2022-08-14T08:00:56.382Z,48.69
2022-08-14T08:03:23.698Z,52.41
2022-08-14T08:05:52.731Z,50.45
2022-08-14T08:08:26.481Z,49.61
2022-08-14T08:11:02.910Z,49.96
2022-08-14T08:13:29.760Z,50.05
2022-08-14T08:15:59.671Z,49.21
2022-08-14T08:18:29.520Z,48.26
2022-08-14T08:20:59.308Z,46.50
2022-08-14T08:23:28.391Z,45.57
2022-08-14T08:26:06.776Z,45.28
2022-08-14T08:28:33.255Z,48.02
2022-08-14T08:31:00.819Z,46.33
2022-08-14T08:33:27.391Z,46.65
2022-08-14T08:35:58.807Z,46.90
2022-08-14T08:39:16.446Z,45.40
2022-08-14T08:41:12.137Z,45.03
2022-08-14T08:43:38.504Z,47.81
2022-08-14T08:46:04.864Z,47.47
2022-08-14T08:48:37.608Z,48.58
2022-08-14T08:51:08.660Z,46.66
2022-08-14T08:53:35.662Z,46.94
2022-08-14T08:56:02.081Z,47.32
2022-08-14T08:58:28.449Z,46.79
2022-08-14T09:00:55.362Z,45.02
2022-08-14T09:03:21.794Z,45.09
2022-08-14T09:05:48.179Z,46.25
2022-08-14T09:08:30.812Z,45.02
2022-08-14T09:10:58.391Z,44.02
2022-08-14T09:13:27.033Z,44.64
2022-08-14T09:15:56.946Z,45.12
2022-08-14T09:18:23.381Z,43.72
2022-08-14T09:20:50.271Z,43.39
2022-08-14T09:23:17.442Z,43.86
2022-08-14T09:25:59.954Z,44.13
2022-08-14T09:28:28.498Z,45.01
2022-08-14T09:30:54.891Z,44.74
2022-08-14T09:33:22.888Z,44.27
2022-08-14T09:35:49.775Z,44.11
2022-08-14T09:38:25.874Z,43.92
2022-08-14T09:40:53.095Z,44.40
2022-08-14T09:43:22.506Z,43.17
2022-08-14T09:45:52.883Z,42.97
2022-08-14T09:48:27.526Z,42.21
2022-08-14T09:50:56.776Z,43.75
2022-08-14T09:53:23.650Z,42.56
2022-08-14T09:56:10.180Z,43.79
2022-08-14T09:58:36.705Z,43.49
2022-08-14T10:01:03.478Z,44.48
2022-08-14T10:03:33.457Z,43.48
2022-08-14T10:06:00.322Z,44.64
2022-08-14T10:08:27.822Z,44.94
2022-08-14T10:11:02.832Z,45.54
2022-08-14T10:13:37.148Z,44.99
2022-08-14T10:16:22.012Z,45.04
2022-08-14T10:18:54.067Z,43.50
2022-08-14T10:21:22.516Z,42.68
2022-08-14T10:23:49.064Z,41.91
2022-08-14T10:26:22.757Z,44.13
2022-08-14T10:29:18.116Z,42.02
2022-08-14T10:31:45.313Z,42.03
2022-08-14T10:34:12.848Z,43.96
2022-08-14T10:36:41.026Z,43.56
2022-08-14T10:39:12.210Z,42.53
2022-08-14T10:41:48.661Z,44.70
2022-08-14T10:44:21.485Z,43.29
2022-08-14T10:47:37.952Z,44.75
2022-08-14T10:49:34.776Z,44.15
2022-08-14T10:52:01.170Z,43.12
2022-08-14T10:54:39.923Z,44.03
2022-08-14T10:57:07.445Z,43.56
2022-08-14T10:59:37.310Z,43.12
2022-08-14T11:02:05.656Z,42.44
2022-08-14T11:04:32.375Z,43.64
2022-08-14T11:06:59.675Z,43.10
2022-08-14T11:09:32.107Z,42.34
2022-08-14T11:12:34.133Z,41.48
2022-08-14T11:14:45.580Z,41.43
2022-08-14T11:17:13.118Z,43.95
2022-08-14T11:19:39.509Z,46.17
2022-08-14T11:22:06.388Z,43.76
2022-08-14T11:24:54.050Z,48.42
2022-08-14T11:27:19.587Z,47.23
2022-08-14T11:29:46.191Z,47.11
2022-08-14T11:32:19.273Z,47.31
2022-08-14T11:34:46.414Z,45.48
2022-08-14T11:37:21.969Z,46.27
2022-08-14T11:39:59.259Z,47.23
2022-08-14T11:42:58.080Z,48.41
2022-08-14T11:45:16.929Z,47.05
2022-08-14T11:48:13.261Z,45.53
2022-08-14T11:50:36.756Z,46.12
2022-08-14T11:53:04.743Z,47.49
2022-08-14T11:55:31.180Z,46.47
2022-08-14T11:57:59.736Z,46.26
2022-08-14T12:00:31.880Z,46.50
2022-08-14T12:03:03.454Z,44.05
2022-08-14T12:05:31.023Z,46.41
2022-08-14T12:08:00.039Z,45.09
2022-08-14T12:10:37.279Z,45.24
2022-08-14T12:13:07.850Z,43.95
2022-08-14T12:15:36.026Z,44.72
2022-08-14T12:18:02.627Z,44.47
2022-08-14T12:20:32.927Z,43.80
2022-08-14T12:22:59.350Z,43.42
2022-08-14T12:25:26.543Z,44.98
2022-08-14T12:27:54.648Z,45.72
2022-08-14T12:30:33.238Z,44.15
2022-08-14T12:33:01.054Z,43.85
2022-08-14T12:35:28.306Z,42.94
2022-08-14T12:37:56.029Z,43.62
2022-08-14T12:40:22.449Z,43.70
2022-08-14T12:42:53.843Z,45.78
2022-08-14T12:45:20.432Z,45.65
2022-08-14T12:47:51.528Z,45.13
2022-08-14T12:50:18.067Z,43.36
2022-08-14T12:53:02.170Z,44.94
2022-08-14T12:56:17.932Z,45.36
2022-08-14T12:58:28.859Z,42.63
2022-08-14T13:01:16.907Z,42.55
2022-08-14T13:03:47.084Z,42.17
2022-08-14T13:06:13.607Z,41.07
2022-08-14T13:08:46.056Z,40.75
2022-08-14T13:11:19.608Z,40.99
2022-08-14T13:13:50.084Z,42.33
2022-08-14T13:16:20.640Z,42.42
2022-08-14T13:18:57.447Z,42.08
2022-08-14T13:21:24.974Z,41.06
2022-08-14T13:23:51.326Z,43.71
2022-08-14T13:26:18.000Z,42.73
2022-08-14T13:29:02.180Z,42.25
2022-08-14T13:31:30.336Z,41.77
2022-08-14T13:33:56.889Z,41.44
2022-08-14T13:36:51.711Z,40.74
2022-08-14T13:39:12.899Z,39.46
2022-08-14T13:41:39.393Z,37.21
2022-08-14T13:44:07.894Z,39.49
2022-08-14T13:46:40.819Z,38.31
2022-08-14T13:49:10.121Z,39.69
2022-08-14T13:51:36.477Z,38.43
2022-08-14T13:54:11.565Z,39.62
2022-08-14T13:56:38.050Z,39.34
2022-08-14T13:59:04.934Z,39.78
2022-08-14T14:01:35.007Z,38.69
2022-08-14T14:04:11.292Z,38.55
2022-08-14T14:06:44.481Z,37.52
2022-08-14T14:09:11.373Z,38.53
2022-08-14T14:11:37.785Z,39.94
2022-08-14T14:14:04.947Z,38.55
2022-08-14T14:16:31.692Z,38.13
2022-08-14T14:18:58.080Z,39.62
2022-08-14T14:21:24.484Z,39.71
2022-08-14T14:23:52.877Z,39.65
2022-08-14T14:26:23.185Z,38.68
2022-08-14T14:28:50.453Z,38.55
2022-08-14T14:31:16.991Z,36.87
2022-08-14T14:33:47.732Z,35.47
2022-08-14T14:36:15.227Z,36.38
2022-08-14T14:38:47.481Z,38.10
2022-08-14T14:41:15.560Z,37.70
2022-08-14T14:43:41.995Z,37.59
2022-08-14T14:46:11.151Z,37.12
2022-08-14T14:48:42.459Z,36.48
2022-08-14T14:51:20.250Z,35.74
2022-08-14T14:53:47.303Z,37.30
2022-08-14T14:56:51.482Z,36.04
2022-08-14T14:59:00.208Z,37.29
2022-08-14T15:01:27.137Z,37.86
2022-08-14T15:03:54.243Z,37.99
2022-08-14T15:06:21.418Z,35.96
2022-08-14T15:08:56.269Z,36.74
2022-08-14T15:11:23.711Z,36.45
2022-08-14T15:13:53.014Z,35.65
2022-08-14T15:16:19.925Z,35.97
2022-08-14T15:18:49.115Z,35.16
2022-08-14T15:21:15.883Z,33.55
2022-08-14T15:23:44.064Z,35.53
2022-08-14T15:26:11.609Z,34.80
2022-08-14T15:28:39.819Z,35.78
2022-08-14T15:31:06.236Z,34.42
2022-08-14T15:33:35.841Z,33.64
2022-08-14T15:36:04.659Z,32.68
2022-08-14T15:38:43.139Z,34.14
2022-08-14T15:41:11.481Z,34.40
2022-08-14T15:43:38.502Z,34.90
2022-08-14T15:46:07.883Z,35.68
2022-08-14T15:48:55.014Z,34.45
2022-08-14T15:51:27.411Z,35.90
2022-08-14T15:53:56.895Z,36.65
2022-08-14T15:56:42.341Z,35.06
2022-08-14T15:59:09.599Z,35.15
2022-08-14T16:01:53.725Z,35.38
2022-08-14T16:04:23.691Z,35.86
2022-08-14T16:06:54.771Z,36.13
2022-08-14T16:09:24.526Z,36.83
2022-08-14T16:11:53.734Z,36.25
2022-08-14T16:14:21.353Z,35.63
2022-08-14T16:16:51.672Z,36.36
2022-08-14T16:19:27.364Z,34.78
2022-08-14T16:22:01.822Z,36.02
2022-08-14T16:25:00.074Z,35.07
2022-08-14T16:27:39.326Z,34.86
2022-08-14T16:30:08.115Z,33.94
2022-08-14T16:32:55.857Z,35.13
2022-08-14T16:35:23.918Z,33.73
2022-08-14T16:37:50.356Z,33.73
2022-08-14T16:40:22.014Z,32.60
2022-08-14T16:43:04.229Z,33.22
2022-08-14T16:45:35.309Z,33.57
2022-08-14T16:48:54.817Z,35.11
2022-08-14T16:50:56.538Z,33.89
2022-08-14T16:53:22.904Z,32.78
2022-08-14T16:55:53.306Z,33.10
2022-08-14T16:58:29.923Z,33.52
2022-08-14T17:00:58.819Z,32.25
2022-08-14T17:03:45.171Z,34.22
2022-08-14T17:06:30.818Z,33.89
2022-08-14T17:08:59.978Z,33.81
2022-08-14T17:11:27.844Z,35.80
2022-08-14T17:14:00.748Z,38.16
2022-08-14T17:16:27.942Z,36.68
2022-08-14T17:18:55.495Z,35.77
2022-08-14T17:21:31.899Z,35.43
2022-08-14T17:23:58.764Z,34.73
2022-08-14T17:26:28.164Z,35.99
2022-08-14T17:28:56.854Z,35.95
2022-08-14T17:31:23.429Z,34.87
2022-08-14T17:33:52.455Z,37.04
2022-08-14T17:36:20.852Z,36.95
2022-08-14T17:38:59.758Z,36.13
2022-08-14T17:41:27.153Z,36.07
2022-08-14T17:43:59.506Z,35.95
2022-08-14T17:46:25.934Z,35.23
2022-08-14T17:49:15.643Z,34.86
2022-08-14T17:51:39.180Z,34.81
2022-08-14T17:54:22.702Z,34.78
2022-08-14T17:57:01.418Z,34.25
2022-08-14T17:59:27.821Z,34.69
2022-08-14T18:01:54.734Z,34.12
2022-08-14T18:04:28.559Z,34.51
2022-08-14T18:06:58.793Z,35.21
2022-08-14T18:09:35.646Z,36.29
2022-08-14T18:12:03.842Z,36.40
2022-08-14T18:14:33.232Z,36.13
2022-08-14T18:17:16.005Z,36.13
2022-08-14T18:19:42.716Z,36.47
2022-08-14T18:22:24.018Z,35.92
2022-08-14T18:24:55.738Z,35.62
2022-08-14T18:27:23.090Z,35.83
2022-08-14T18:29:55.555Z,35.06
2022-08-14T18:32:22.288Z,35.63
2022-08-14T18:34:50.894Z,35.13
2022-08-14T18:37:18.446Z,35.56
2022-08-14T18:40:02.489Z,35.50
2022-08-14T18:42:30.745Z,35.83
2022-08-14T18:44:57.291Z,37.53
2022-08-14T18:47:23.711Z,39.28
2022-08-14T18:49:52.086Z,39.82
2022-08-14T18:52:20.806Z,39.54
2022-08-14T18:54:48.605Z,39.48
2022-08-14T18:57:27.029Z,38.30
2022-08-14T18:59:54.365Z,37.95
2022-08-14T19:02:24.824Z,38.86
2022-08-14T19:04:57.396Z,39.60
2022-08-14T19:07:25.259Z,40.01
2022-08-14T19:09:51.672Z,40.07
2022-08-14T19:12:28.555Z,41.41
2022-08-14T19:14:56.913Z,39.86
2022-08-14T19:17:23.514Z,39.84
2022-08-14T19:19:50.083Z,38.53
2022-08-14T19:22:30.015Z,38.59
2022-08-14T19:24:56.715Z,37.94
2022-08-14T19:27:26.125Z,37.47
2022-08-14T19:29:58.783Z,38.31
2022-08-14T19:32:26.600Z,38.19
2022-08-14T19:34:54.781Z,37.81
2022-08-14T19:37:26.928Z,37.27
2022-08-14T19:40:15.355Z,37.10
2022-08-14T19:42:47.304Z,37.15
2022-08-14T19:45:15.537Z,36.95
2022-08-14T19:47:42.330Z,37.19
2022-08-14T19:50:31.142Z,37.20
2022-08-14T19:52:57.529Z,37.39
2022-08-14T19:55:34.717Z,36.87
2022-08-14T19:58:03.537Z,36.73
2022-08-14T20:00:30.695Z,37.09
2022-08-14T20:02:58.000Z,37.84
2022-08-14T20:05:28.754Z,37.46
2022-08-14T20:09:06.423Z,37.58
2022-08-14T20:11:03.428Z,37.81
2022-08-14T20:13:36.899Z,38.29
2022-08-14T20:16:03.358Z,38.35
2022-08-14T20:18:49.383Z,38.37
2022-08-14T20:21:17.088Z,38.93
2022-08-14T20:23:45.888Z,38.47
2022-08-14T20:26:14.871Z,38.56
2022-08-14T20:28:58.659Z,38.19
2022-08-14T20:31:25.147Z,38.61
2022-08-14T20:34:06.227Z,38.36
2022-08-14T20:36:32.894Z,38.33
2022-08-14T20:38:59.464Z,38.26
2022-08-14T20:41:27.161Z,38.82
2022-08-14T20:43:53.851Z,39.91
2022-08-14T20:46:20.291Z,40.06
2022-08-14T20:48:52.868Z,39.64
2022-08-14T20:51:19.813Z,39.60
2022-08-14T20:53:50.776Z,40.73
2022-08-14T20:56:28.333Z,40.98
2022-08-14T20:58:56.984Z,40.78
2022-08-14T21:01:23.649Z,40.42
2022-08-14T21:03:56.805Z,40.03
2022-08-14T21:06:24.426Z,40.07
2022-08-14T21:08:51.620Z,40.06
2022-08-14T21:11:18.226Z,40.33
2022-08-14T21:14:19.893Z,39.93
2022-08-14T21:16:33.604Z,40.28
2022-08-14T21:19:03.897Z,39.98
2022-08-14T21:21:41.787Z,40.11
2022-08-14T21:24:08.775Z,40.13
2022-08-14T21:26:51.442Z,40.50
2022-08-14T21:29:21.918Z,40.74
2022-08-14T21:31:55.301Z,40.97
2022-08-14T21:34:30.857Z,40.59
2022-08-14T21:36:58.666Z,41.28
2022-08-14T21:39:25.223Z,41.26
2022-08-14T21:41:58.783Z,41.43
2022-08-14T21:44:43.337Z,41.26
2022-08-14T21:47:10.532Z,41.32
2022-08-14T21:49:38.907Z,40.54
2022-08-14T21:52:49.073Z,40.65
2022-08-14T21:54:52.974Z,40.95
2022-08-14T21:57:20.322Z,41.95
2022-08-14T22:00:35.176Z,41.12
2022-08-14T22:02:55.281Z,40.86
2022-08-14T22:05:21.870Z,41.40
2022-08-14T22:07:48.983Z,41.64
2022-08-14T22:10:23.101Z,41.73
2022-08-14T22:13:00.712Z,41.99
2022-08-14T22:15:27.909Z,41.57
2022-08-14T22:17:55.040Z,41.62
2022-08-14T22:20:21.901Z,41.15
2022-08-14T22:22:49.215Z,41.14
2022-08-14T22:25:34.065Z,41.04
2022-08-14T22:28:01.096Z,42.15
2022-08-14T22:30:27.643Z,42.89
2022-08-14T22:32:56.681Z,43.39
2022-08-14T22:35:24.581Z,43.88
2022-08-14T22:40:59.748Z,41.96
2022-08-14T22:43:31.275Z,41.44
2022-08-14T22:46:02.401Z,41.52
2022-08-14T22:48:29.350Z,41.02
2022-08-14T22:50:55.948Z,41.17
2022-08-14T22:53:22.578Z,41.14
2022-08-14T22:55:52.365Z,40.99
2022-08-14T22:58:18.960Z,41.07
2022-08-14T23:00:45.573Z,41.33
2022-08-14T23:03:17.404Z,41.47
2022-08-14T23:05:51.786Z,41.12
2022-08-14T23:09:00.190Z,40.93
2022-08-14T23:11:07.618Z,41.16
2022-08-14T23:13:34.030Z,41.32
2022-08-14T23:16:00.438Z,40.79
2022-08-14T23:18:29.705Z,40.63
2022-08-14T23:20:56.433Z,40.59
2022-08-14T23:23:23.578Z,41.01
2022-08-14T23:26:00.528Z,40.84
2022-08-14T23:28:58.209Z,40.81
2022-08-14T23:31:34.285Z,40.86
2022-08-14T23:34:01.501Z,40.82
2022-08-14T23:36:31.475Z,41.02
2022-08-14T23:38:59.650Z,41.38
2022-08-14T23:41:26.401Z,41.90
2022-08-14T23:44:12.481Z,41.91
2022-08-14T23:46:38.884Z,42.05
2022-08-14T23:49:06.011Z,41.56
2022-08-14T23:51:38.481Z,41.35
2022-08-14T23:54:05.228Z,41.25
2022-08-14T23:56:59.940Z,41.17
2022-08-14T23:59:29.243Z,41.17
