createdAt,value
2018-01-29T00:00:27.580Z,0.00
2018-01-29T00:01:27.667Z,0.00
2018-01-29T00:02:27.603Z,0.00
2018-01-29T00:03:27.615Z,0.00
2018-01-29T00:04:27.609Z,0.00
2018-01-29T00:05:27.630Z,0.00
2018-01-29T00:06:27.638Z,0.00
2018-01-29T00:07:27.713Z,0.00
2018-01-29T00:08:27.662Z,0.00
2018-01-29T00:09:27.666Z,0.00
2018-01-29T00:10:27.705Z,0.00
2018-01-29T00:11:27.676Z,0.00
2018-01-29T00:12:27.703Z,0.00
2018-01-29T00:13:27.725Z,0.00
2018-01-29T00:14:27.732Z,0.00
2018-01-29T00:15:27.744Z,0.00
2018-01-29T00:16:27.773Z,0.00
2018-01-29T00:17:27.747Z,0.00
2018-01-29T00:18:27.758Z,0.00
2018-01-29T00:19:27.754Z,0.00
2018-01-29T00:20:27.771Z,0.00
2018-01-29T00:21:27.765Z,0.00
2018-01-29T00:22:27.778Z,0.00
2018-01-29T00:23:27.802Z,0.00
2018-01-29T00:24:27.835Z,0.00
2018-01-29T00:25:27.811Z,0.00
2018-01-29T00:26:27.812Z,0.00
2018-01-29T00:27:27.816Z,0.00
2018-01-29T00:28:27.828Z,0.00
2018-01-29T00:29:27.888Z,0.00
2018-01-29T00:30:27.871Z,0.00
2018-01-29T00:31:27.862Z,0.00
2018-01-29T00:32:27.877Z,0.00
2018-01-29T00:33:27.895Z,0.00
2018-01-29T00:34:27.911Z,0.00
2018-01-29T00:35:27.885Z,0.00
2018-01-29T00:36:27.914Z,0.00
2018-01-29T00:37:27.917Z,0.00
2018-01-29T00:38:27.973Z,0.00
2018-01-29T00:39:27.930Z,0.00
2018-01-29T00:40:27.956Z,0.00
2018-01-29T00:41:27.978Z,0.00
2018-01-29T00:42:27.970Z,0.00
2018-01-29T00:43:28.022Z,0.00
2018-01-29T00:44:28.020Z,0.00
2018-01-29T00:45:27.998Z,0.00
2018-01-29T00:46:27.996Z,0.00
2018-01-29T00:47:28.061Z,0.00
2018-01-29T00:48:28.006Z,0.00
2018-01-29T00:49:28.129Z,0.00
2018-01-29T00:50:28.039Z,0.00
2018-01-29T00:51:28.068Z,0.00
2018-01-29T00:52:28.050Z,0.00
2018-01-29T00:53:28.079Z,0.00
2018-01-29T00:54:28.120Z,0.00
2018-01-29T00:55:28.071Z,0.00
2018-01-29T00:56:28.103Z,0.00
2018-01-29T00:57:28.242Z,0.00
2018-01-29T00:58:28.124Z,0.00
2018-01-29T00:59:28.129Z,0.00
2018-01-29T01:00:28.120Z,0.00
2018-01-29T01:01:28.117Z,0.00
2018-01-29T01:02:28.134Z,0.00
2018-01-29T01:03:28.133Z,0.00
2018-01-29T01:04:28.138Z,0.00
2018-01-29T01:05:28.167Z,0.00
2018-01-29T01:06:28.168Z,0.00
2018-01-29T01:07:28.173Z,0.00
2018-01-29T01:08:28.188Z,0.00
2018-01-29T01:09:28.190Z,0.00
2018-01-29T01:10:28.210Z,0.00
2018-01-29T01:11:28.221Z,0.00
2018-01-29T01:12:28.230Z,0.00
2018-01-29T01:13:28.222Z,0.00
2018-01-29T01:14:28.238Z,0.00
2018-01-29T01:15:28.251Z,0.00
2018-01-29T01:16:28.253Z,0.00
2018-01-29T01:17:28.277Z,0.00
2018-01-29T01:18:28.273Z,0.00
2018-01-29T01:19:28.277Z,0.00
2018-01-29T01:20:28.280Z,0.00
2018-01-29T01:21:28.293Z,0.00
2018-01-29T01:22:28.304Z,0.00
2018-01-29T01:23:28.306Z,0.00
2018-01-29T01:24:28.319Z,0.00
2018-01-29T01:25:28.336Z,0.00
2018-01-29T01:26:28.338Z,0.00
2018-01-29T01:27:28.353Z,0.00
2018-01-29T01:28:28.364Z,0.00
2018-01-29T01:29:28.373Z,0.00
2018-01-29T01:30:28.379Z,0.00
2018-01-29T01:31:28.420Z,0.00
2018-01-29T01:32:28.426Z,0.00
2018-01-29T01:33:28.408Z,0.00
2018-01-29T01:34:28.409Z,0.00
2018-01-29T01:35:29.261Z,0.00
2018-01-29T01:36:28.425Z,0.00
2018-01-29T01:37:28.436Z,0.00
2018-01-29T01:38:28.445Z,0.00
2018-01-29T01:39:28.453Z,0.00
2018-01-29T01:40:28.490Z,0.00
2018-01-29T01:41:28.466Z,0.00
2018-01-29T01:42:28.495Z,0.00
2018-01-29T01:43:28.482Z,0.00
2018-01-29T01:44:28.554Z,0.00
2018-01-29T01:45:29.266Z,0.00
2018-01-29T01:46:28.512Z,0.00
2018-01-29T01:47:28.523Z,0.00
2018-01-29T01:48:28.549Z,0.00
2018-01-29T01:49:28.549Z,0.00
2018-01-29T01:50:28.539Z,0.00
2018-01-29T01:51:28.571Z,0.00
2018-01-29T01:52:28.587Z,0.00
2018-01-29T01:53:28.582Z,0.00
2018-01-29T01:54:28.612Z,0.00
2018-01-29T01:55:28.644Z,0.00
2018-01-29T01:56:28.618Z,0.00
2018-01-29T01:57:28.606Z,0.00
2018-01-29T01:58:28.622Z,0.00
2018-01-29T01:59:28.621Z,0.00
2018-01-29T02:00:28.666Z,0.00
2018-01-29T02:01:28.635Z,0.00
2018-01-29T02:02:28.653Z,0.00
2018-01-29T02:03:28.648Z,0.00
2018-01-29T02:04:28.678Z,0.00
2018-01-29T02:05:28.712Z,0.00
2018-01-29T02:06:28.686Z,0.00
2018-01-29T02:07:28.706Z,0.00
2018-01-29T02:08:28.723Z,0.00
2018-01-29T02:09:28.705Z,0.00
2018-01-29T02:10:28.721Z,0.00
2018-01-29T02:11:28.731Z,0.00
2018-01-29T02:12:28.744Z,0.00
2018-01-29T02:13:28.747Z,0.00
2018-01-29T02:14:28.751Z,0.00
2018-01-29T02:15:28.752Z,0.00
2018-01-29T02:16:28.765Z,0.00
2018-01-29T02:17:28.779Z,0.00
2018-01-29T02:18:28.776Z,0.00
2018-01-29T02:19:28.806Z,0.00
2018-01-29T02:20:28.797Z,0.00
2018-01-29T02:21:28.803Z,0.00
2018-01-29T02:22:28.815Z,0.00
2018-01-29T02:23:28.864Z,0.00
2018-01-29T02:24:28.830Z,0.00
2018-01-29T02:25:28.840Z,0.00
2018-01-29T02:26:28.867Z,0.00
2018-01-29T02:27:28.885Z,0.00
2018-01-29T02:28:28.864Z,0.00
2018-01-29T02:29:28.921Z,0.00
2018-01-29T02:30:28.885Z,0.00
2018-01-29T02:31:28.902Z,0.00
2018-01-29T02:32:28.922Z,0.00
2018-01-29T02:33:29.025Z,0.00
2018-01-29T02:34:28.913Z,0.00
2018-01-29T02:35:28.958Z,0.00
2018-01-29T02:36:28.970Z,0.00
2018-01-29T02:37:28.948Z,0.00
2018-01-29T02:38:28.947Z,0.00
2018-01-29T02:39:28.962Z,0.00
2018-01-29T02:40:28.988Z,0.00
2018-01-29T02:41:28.996Z,0.00
2018-01-29T02:42:28.993Z,0.00
2018-01-29T02:43:28.993Z,0.00
2018-01-29T02:44:29.004Z,0.00
2018-01-29T02:45:29.038Z,0.00
2018-01-29T02:46:29.030Z,0.00
2018-01-29T02:47:29.044Z,0.00
2018-01-29T02:48:29.038Z,0.00
2018-01-29T02:49:29.038Z,0.00
2018-01-29T02:50:29.062Z,0.00
2018-01-29T02:51:29.078Z,0.00
2018-01-29T02:52:29.079Z,0.00
2018-01-29T02:53:29.087Z,0.00
2018-01-29T02:54:29.148Z,0.00
2018-01-29T02:55:29.089Z,0.00
2018-01-29T02:56:29.143Z,0.00
2018-01-29T02:57:29.106Z,0.00
2018-01-29T02:58:29.128Z,0.00
2018-01-29T02:59:29.128Z,0.00
2018-01-29T03:00:29.135Z,0.00
2018-01-29T03:01:29.161Z,0.00
2018-01-29T03:02:29.153Z,0.00
2018-01-29T03:03:29.157Z,0.00
2018-01-29T03:04:29.163Z,0.00
2018-01-29T03:05:29.191Z,0.00
2018-01-29T03:06:29.218Z,0.00
2018-01-29T03:07:29.192Z,0.00
2018-01-29T03:08:29.218Z,0.00
2018-01-29T03:09:29.234Z,0.00
2018-01-29T03:10:29.226Z,0.00
2018-01-29T03:11:29.306Z,0.00
2018-01-29T03:12:29.243Z,0.00
2018-01-29T03:13:29.256Z,0.00
2018-01-29T03:14:29.261Z,0.00
2018-01-29T03:15:29.272Z,0.00
2018-01-29T03:16:29.269Z,0.00
2018-01-29T03:17:29.334Z,0.00
2018-01-29T03:18:29.286Z,0.00
2018-01-29T03:19:29.338Z,0.00
2018-01-29T03:20:29.312Z,0.00
2018-01-29T03:21:29.372Z,0.00
2018-01-29T03:22:29.316Z,0.00
2018-01-29T03:23:29.326Z,0.00
2018-01-29T03:24:29.362Z,0.00
2018-01-29T03:25:29.375Z,0.00
2018-01-29T03:26:29.355Z,0.00
2018-01-29T03:27:29.379Z,0.00
2018-01-29T03:28:29.410Z,0.00
2018-01-29T03:29:29.391Z,0.00
2018-01-29T03:30:29.396Z,0.00
2018-01-29T03:31:29.401Z,0.00
2018-01-29T03:32:29.417Z,0.00
2018-01-29T03:33:29.419Z,0.00
2018-01-29T03:34:29.418Z,0.00
2018-01-29T03:35:29.452Z,0.00
2018-01-29T03:36:29.456Z,0.00
2018-01-29T03:37:29.486Z,0.00
2018-01-29T03:38:29.471Z,0.00
2018-01-29T03:39:29.476Z,0.00
2018-01-29T03:40:29.487Z,0.00
2018-01-29T03:41:29.487Z,0.00
2018-01-29T03:42:29.504Z,0.00
2018-01-29T03:43:29.504Z,0.00
2018-01-29T03:44:29.524Z,0.00
2018-01-29T03:45:29.522Z,0.00
2018-01-29T03:46:29.521Z,0.00
2018-01-29T03:47:29.537Z,0.00
2018-01-29T03:48:29.596Z,0.00
2018-01-29T03:49:29.548Z,0.00
2018-01-29T03:50:29.565Z,0.00
2018-01-29T03:51:29.609Z,0.00
2018-01-29T03:52:29.594Z,0.00
2018-01-29T03:53:29.627Z,0.00
2018-01-29T03:54:29.636Z,0.00
2018-01-29T03:55:29.612Z,0.00
2018-01-29T03:56:29.615Z,0.00
2018-01-29T03:57:29.620Z,0.00
2018-01-29T03:58:29.631Z,0.00
2018-01-29T03:59:29.633Z,0.00
2018-01-29T04:00:29.631Z,0.00
2018-01-29T04:01:29.659Z,0.00
2018-01-29T04:02:29.654Z,0.00
2018-01-29T04:03:29.663Z,0.00
2018-01-29T04:04:29.669Z,0.00
2018-01-29T04:05:29.702Z,0.00
2018-01-29T04:06:29.716Z,0.00
2018-01-29T04:07:29.715Z,0.00
2018-01-29T04:08:29.718Z,0.00
2018-01-29T04:09:29.844Z,0.00
2018-01-29T04:10:29.720Z,0.00
2018-01-29T04:11:29.733Z,0.00
2018-01-29T04:12:29.755Z,0.00
2018-01-29T04:13:29.763Z,0.00
2018-01-29T04:14:29.781Z,0.00
2018-01-29T04:15:29.772Z,0.00
2018-01-29T04:16:29.796Z,0.00
2018-01-29T04:17:29.791Z,0.00
2018-01-29T04:18:29.800Z,0.00
2018-01-29T04:19:29.799Z,0.00
2018-01-29T04:20:29.821Z,0.00
2018-01-29T04:21:29.830Z,0.00
2018-01-29T04:22:29.848Z,0.00
2018-01-29T04:23:29.841Z,0.00
2018-01-29T04:24:29.855Z,0.00
2018-01-29T04:25:29.858Z,0.00
2018-01-29T04:26:29.898Z,0.00
2018-01-29T04:27:29.871Z,0.00
2018-01-29T04:28:29.877Z,0.00
2018-01-29T04:29:29.884Z,0.00
2018-01-29T04:30:29.934Z,0.00
2018-01-29T04:31:29.903Z,0.00
2018-01-29T04:32:29.951Z,0.00
2018-01-29T04:33:29.931Z,0.00
2018-01-29T04:34:29.956Z,0.00
2018-01-29T04:35:29.972Z,0.00
2018-01-29T04:36:29.950Z,0.00
2018-01-29T04:37:29.972Z,0.00
2018-01-29T04:38:29.986Z,0.00
2018-01-29T04:39:30.019Z,0.00
2018-01-29T04:40:30.038Z,0.00
2018-01-29T04:41:30.020Z,0.00
2018-01-29T04:42:30.044Z,0.00
2018-01-29T04:43:30.009Z,0.00
2018-01-29T04:44:30.016Z,0.00
2018-01-29T04:45:30.039Z,0.00
2018-01-29T04:46:30.052Z,0.00
2018-01-29T04:47:30.043Z,0.00
2018-01-29T04:48:30.108Z,0.00
2018-01-29T04:49:30.069Z,0.00
2018-01-29T04:50:30.087Z,0.00
2018-01-29T04:51:30.089Z,0.00
2018-01-29T04:52:30.178Z,0.00
2018-01-29T04:53:30.108Z,0.00
2018-01-29T04:54:30.117Z,0.00
2018-01-29T04:55:30.118Z,0.00
2018-01-29T04:56:30.132Z,0.00
2018-01-29T04:57:30.141Z,0.00
2018-01-29T04:58:30.160Z,0.00
2018-01-29T04:59:30.142Z,0.00
2018-01-29T05:00:30.166Z,0.00
2018-01-29T05:01:30.184Z,0.00
2018-01-29T05:02:30.199Z,0.00
2018-01-29T05:03:30.181Z,0.00
2018-01-29T05:04:30.191Z,0.00
2018-01-29T05:05:30.206Z,0.00
2018-01-29T05:06:30.219Z,0.00
2018-01-29T05:07:30.232Z,0.00
2018-01-29T05:08:30.242Z,0.00
2018-01-29T05:09:30.245Z,0.00
2018-01-29T05:10:30.281Z,0.00
2018-01-29T05:11:30.274Z,0.00
2018-01-29T05:12:30.289Z,0.00
2018-01-29T05:13:30.272Z,0.00
2018-01-29T05:14:30.275Z,0.00
2018-01-29T05:15:30.281Z,0.00
2018-01-29T05:16:30.301Z,0.00
2018-01-29T05:17:30.308Z,0.00
2018-01-29T05:18:30.319Z,0.00
2018-01-29T05:19:30.332Z,0.00
2018-01-29T05:20:30.336Z,0.00
2018-01-29T05:21:30.341Z,0.00
2018-01-29T05:22:30.376Z,0.00
2018-01-29T05:23:30.373Z,0.00
2018-01-29T05:24:30.362Z,0.00
2018-01-29T05:25:30.377Z,0.00
2018-01-29T05:26:30.399Z,0.00
2018-01-29T05:27:30.418Z,0.00
2018-01-29T05:28:30.430Z,0.00
2018-01-29T05:29:30.426Z,0.00
2018-01-29T05:30:30.445Z,0.00
2018-01-29T05:31:30.439Z,0.00
2018-01-29T05:32:30.442Z,0.00
2018-01-29T05:33:30.442Z,0.00
2018-01-29T05:34:30.464Z,0.00
2018-01-29T05:35:30.475Z,0.00
2018-01-29T05:36:30.481Z,0.00
2018-01-29T05:37:30.479Z,0.00
2018-01-29T05:38:30.503Z,0.00
2018-01-29T05:39:30.519Z,0.00
2018-01-29T05:40:30.530Z,4.00
2018-01-29T05:41:30.520Z,0.00
2018-01-29T05:42:30.555Z,0.00
2018-01-29T05:43:30.540Z,0.00
2018-01-29T05:44:30.535Z,0.00
2018-01-29T05:45:30.570Z,0.00
2018-01-29T05:46:30.568Z,4.00
2018-01-29T05:47:30.575Z,0.00
2018-01-29T05:48:30.597Z,0.00
2018-01-29T05:49:30.595Z,0.00
2018-01-29T05:50:30.599Z,0.00
2018-01-29T05:51:30.606Z,0.00
2018-01-29T05:52:30.619Z,0.00
2018-01-29T05:53:30.623Z,0.00
2018-01-29T05:54:30.638Z,4.00
2018-01-29T05:55:30.654Z,0.00
2018-01-29T05:56:30.651Z,0.00
2018-01-29T05:57:30.674Z,0.00
2018-01-29T05:58:30.701Z,0.00
2018-01-29T05:59:30.796Z,0.00
2018-01-29T06:00:30.706Z,4.00
2018-01-29T06:01:30.709Z,0.00
2018-01-29T06:02:30.717Z,0.00
2018-01-29T06:03:30.723Z,0.00
2018-01-29T06:04:30.736Z,0.00
2018-01-29T06:05:30.733Z,0.00
2018-01-29T06:06:30.766Z,0.00
2018-01-29T06:07:30.755Z,0.00
2018-01-29T06:08:30.820Z,0.00
2018-01-29T06:09:30.798Z,4.00
2018-01-29T06:10:30.808Z,0.00
2018-01-29T06:11:30.823Z,0.00
2018-01-29T06:12:30.826Z,0.00
2018-01-29T06:13:30.803Z,0.00
2018-01-29T06:14:30.832Z,0.00
2018-01-29T06:15:30.813Z,0.00
2018-01-29T06:16:30.887Z,0.00
2018-01-29T06:17:30.856Z,0.00
2018-01-29T06:18:30.868Z,0.00
2018-01-29T06:19:30.859Z,0.00
2018-01-29T06:20:30.873Z,0.00
2018-01-29T06:21:30.880Z,4.00
2018-01-29T06:22:30.882Z,0.00
2018-01-29T06:23:30.917Z,4.00
2018-01-29T06:24:30.897Z,4.00
2018-01-29T06:25:30.915Z,0.00
2018-01-29T06:26:30.916Z,0.00
2018-01-29T06:27:30.946Z,4.00
2018-01-29T06:28:30.964Z,4.00
2018-01-29T06:29:30.971Z,0.00
2018-01-29T06:30:30.956Z,0.00
2018-01-29T06:31:30.995Z,0.00
2018-01-29T06:32:30.977Z,0.00
2018-01-29T06:33:30.987Z,0.00
2018-01-29T06:34:31.033Z,4.00
2018-01-29T06:35:30.999Z,0.00
2018-01-29T06:36:31.006Z,4.00
2018-01-29T06:37:31.008Z,4.00
2018-01-29T06:38:31.022Z,0.00
2018-01-29T06:39:31.032Z,4.00
2018-01-29T06:40:31.082Z,4.00
2018-01-29T06:41:31.054Z,4.00
2018-01-29T06:42:31.083Z,4.00
2018-01-29T06:43:31.093Z,0.00
2018-01-29T06:44:31.072Z,4.00
2018-01-29T06:45:31.088Z,0.00
2018-01-29T06:46:31.121Z,4.00
2018-01-29T06:47:31.098Z,4.00
2018-01-29T06:48:31.131Z,4.00
2018-01-29T06:49:31.149Z,0.00
2018-01-29T06:50:31.141Z,4.00
2018-01-29T06:51:31.143Z,4.00
2018-01-29T06:52:31.164Z,4.00
2018-01-29T06:53:31.184Z,4.00
2018-01-29T06:54:31.169Z,4.00
2018-01-29T06:55:31.175Z,8.00
2018-01-29T06:56:31.192Z,8.00
2018-01-29T06:57:31.203Z,8.00
2018-01-29T06:58:31.213Z,8.00
2018-01-29T06:59:31.213Z,8.00
2018-01-29T07:00:31.246Z,12.00
2018-01-29T07:01:31.235Z,12.00
2018-01-29T07:02:31.256Z,16.00
2018-01-29T07:03:31.252Z,16.00
2018-01-29T07:04:31.265Z,24.00
2018-01-29T07:05:31.262Z,24.00
2018-01-29T07:06:31.274Z,24.00
2018-01-29T07:07:31.294Z,32.00
2018-01-29T07:08:31.301Z,32.00
2018-01-29T07:09:31.326Z,36.00
2018-01-29T07:10:31.342Z,40.00
2018-01-29T07:11:31.326Z,36.00
2018-01-29T07:12:31.353Z,36.00
2018-01-29T07:13:31.348Z,40.00
2018-01-29T07:14:31.373Z,40.00
2018-01-29T07:15:31.354Z,48.00
2018-01-29T07:16:31.359Z,56.00
2018-01-29T07:17:31.370Z,60.00
2018-01-29T07:18:31.397Z,68.00
2018-01-29T07:19:31.469Z,88.00
2018-01-29T07:20:31.405Z,84.00
2018-01-29T07:21:31.404Z,116.00
2018-01-29T07:22:31.449Z,128.00
2018-01-29T07:23:31.431Z,100.00
2018-01-29T07:24:31.431Z,88.00
2018-01-29T07:25:31.444Z,96.00
2018-01-29T07:26:31.514Z,100.00
2018-01-29T07:27:31.471Z,108.00
2018-01-29T07:28:31.474Z,144.00
2018-01-29T07:29:31.495Z,160.00
2018-01-29T07:30:31.493Z,148.00
2018-01-29T07:31:31.506Z,132.00
2018-01-29T07:32:31.585Z,128.00
2018-01-29T07:33:31.532Z,152.00
2018-01-29T07:34:31.606Z,168.00
2018-01-29T07:35:31.537Z,172.00
2018-01-29T07:36:31.555Z,140.00
2018-01-29T07:37:31.544Z,132.00
2018-01-29T07:38:31.569Z,120.00
2018-01-29T07:39:31.601Z,124.00
2018-01-29T07:40:31.593Z,120.00
2018-01-29T07:41:31.595Z,140.00
2018-01-29T07:42:31.625Z,144.00
2018-01-29T07:43:31.594Z,160.00
2018-01-29T07:44:32.323Z,132.00
2018-01-29T07:45:31.662Z,120.00
2018-01-29T07:46:31.676Z,120.00
2018-01-29T07:47:31.644Z,120.00
2018-01-29T07:48:31.661Z,120.00
2018-01-29T07:49:31.685Z,136.00
2018-01-29T07:50:31.716Z,136.00
2018-01-29T07:51:31.687Z,164.00
2018-01-29T07:52:31.699Z,356.00
2018-01-29T07:53:31.716Z,552.00
2018-01-29T07:54:31.713Z,444.00
2018-01-29T07:55:31.725Z,368.00
2018-01-29T07:56:31.721Z,608.00
2018-01-29T07:57:31.750Z,788.00
2018-01-29T07:58:31.739Z,756.00
2018-01-29T07:59:31.755Z,652.00
2018-01-29T08:00:31.774Z,500.00
2018-01-29T08:01:31.769Z,644.00
2018-01-29T08:02:31.819Z,548.00
2018-01-29T08:03:31.781Z,404.00
2018-01-29T08:04:31.803Z,400.00
2018-01-29T08:05:31.808Z,400.00
2018-01-29T08:06:31.811Z,568.00
2018-01-29T08:07:31.895Z,572.00
2018-01-29T08:08:31.820Z,444.00
2018-01-29T08:09:31.835Z,348.00
2018-01-29T08:10:31.845Z,268.00
2018-01-29T08:11:31.868Z,264.00
2018-01-29T08:12:31.865Z,244.00
2018-01-29T08:13:31.884Z,200.00
2018-01-29T08:14:31.882Z,280.00
2018-01-29T08:15:31.902Z,232.00
2018-01-29T08:16:31.918Z,232.00
2018-01-29T08:17:31.964Z,212.00
2018-01-29T08:18:31.926Z,192.00
2018-01-29T08:19:31.952Z,180.00
2018-01-29T08:20:31.987Z,160.00
2018-01-29T08:21:32.030Z,148.00
2018-01-29T08:22:32.068Z,152.00
2018-01-29T08:23:31.994Z,176.00
2018-01-29T08:24:31.966Z,164.00
2018-01-29T08:25:32.002Z,184.00
2018-01-29T08:26:31.996Z,180.00
2018-01-29T08:27:32.004Z,196.00
2018-01-29T08:28:32.016Z,248.00
2018-01-29T08:29:32.013Z,272.00
2018-01-29T08:30:32.037Z,248.00
2018-01-29T08:31:32.041Z,252.00
2018-01-29T08:32:32.104Z,252.00
2018-01-29T08:33:32.058Z,236.00
2018-01-29T08:34:32.112Z,236.00
2018-01-29T08:35:32.097Z,204.00
2018-01-29T08:36:32.083Z,208.00
2018-01-29T08:37:32.130Z,224.00
2018-01-29T08:38:32.140Z,280.00
2018-01-29T08:39:32.115Z,348.00
2018-01-29T08:40:32.150Z,380.00
2018-01-29T08:41:32.133Z,396.00
2018-01-29T08:42:32.137Z,356.00
2018-01-29T08:43:32.144Z,312.00
2018-01-29T08:44:32.156Z,284.00
2018-01-29T08:45:32.356Z,384.00
2018-01-29T08:46:32.167Z,520.00
2018-01-29T08:47:32.203Z,508.00
2018-01-29T08:48:32.190Z,580.00
2018-01-29T08:49:32.198Z,576.00
2018-01-29T08:50:32.212Z,656.00
2018-01-29T08:51:32.220Z,676.00
2018-01-29T08:52:32.225Z,628.00
2018-01-29T08:53:32.261Z,608.00
2018-01-29T08:54:32.241Z,768.00
2018-01-29T08:55:32.261Z,1012.00
2018-01-29T08:56:32.255Z,1240.00
2018-01-29T08:57:32.275Z,1428.00
2018-01-29T08:58:32.282Z,1320.00
2018-01-29T08:59:32.285Z,1272.00
2018-01-29T09:00:32.299Z,1220.00
2018-01-29T09:01:32.370Z,1412.00
2018-01-29T09:02:32.330Z,1324.00
2018-01-29T09:03:32.332Z,1144.00
2018-01-29T09:04:32.335Z,1108.00
2018-01-29T09:05:32.352Z,940.00
2018-01-29T09:06:32.363Z,1088.00
2018-01-29T09:07:32.365Z,1108.00
2018-01-29T09:08:32.361Z,1220.00
2018-01-29T09:09:32.380Z,1108.00
2018-01-29T09:10:32.495Z,928.00
2018-01-29T09:11:32.403Z,908.00
2018-01-29T09:12:32.453Z,916.00
2018-01-29T09:13:32.420Z,1064.00
2018-01-29T09:14:32.454Z,1060.00
2018-01-29T09:15:32.437Z,944.00
2018-01-29T09:16:32.448Z,1176.00
2018-01-29T09:17:32.449Z,1160.00
2018-01-29T09:18:32.464Z,1404.00
2018-01-29T09:19:32.479Z,1080.00
2018-01-29T09:20:32.489Z,940.00
2018-01-29T09:21:32.491Z,768.00
2018-01-29T09:22:32.496Z,796.00
2018-01-29T09:23:32.537Z,752.00
2018-01-29T09:24:32.518Z,812.00
2018-01-29T09:25:32.517Z,912.00
2018-01-29T09:26:32.548Z,1008.00
2018-01-29T09:27:32.538Z,1148.00
2018-01-29T09:28:32.550Z,1180.00
2018-01-29T09:29:32.576Z,1048.00
2018-01-29T09:30:32.591Z,1168.00
2018-01-29T09:31:32.569Z,1092.00
2018-01-29T09:32:32.601Z,1124.00
2018-01-29T09:33:32.652Z,1060.00
2018-01-29T09:34:32.616Z,1076.00
2018-01-29T09:35:32.620Z,1212.00
2018-01-29T09:36:32.617Z,1172.00
2018-01-29T09:37:32.642Z,1156.00
2018-01-29T09:38:32.640Z,1028.00
2018-01-29T09:39:32.662Z,1156.00
2018-01-29T09:40:32.668Z,1268.00
2018-01-29T09:41:32.662Z,1164.00
2018-01-29T09:42:32.676Z,1152.00
2018-01-29T09:43:33.343Z,1160.00
2018-01-29T09:44:32.698Z,1268.00
2018-01-29T09:45:32.705Z,1336.00
2018-01-29T09:46:32.702Z,1356.00
2018-01-29T09:47:32.717Z,1512.00
2018-01-29T09:48:32.725Z,1560.00
2018-01-29T09:49:32.878Z,1896.00
2018-01-29T09:50:32.764Z,1972.00
2018-01-29T09:51:32.747Z,1976.00
2018-01-29T09:52:32.770Z,1772.00
2018-01-29T09:53:32.836Z,1524.00
2018-01-29T09:54:32.782Z,1436.00
2018-01-29T09:55:32.825Z,1468.00
2018-01-29T09:56:32.808Z,1544.00
2018-01-29T09:57:32.844Z,1492.00
2018-01-29T09:58:32.837Z,1556.00
2018-01-29T09:59:32.830Z,1448.00
2018-01-29T10:00:32.832Z,1328.00
2018-01-29T10:01:32.849Z,1308.00
2018-01-29T10:02:32.868Z,1288.00
2018-01-29T10:03:32.874Z,1452.00
2018-01-29T10:04:32.879Z,1416.00
2018-01-29T10:05:32.881Z,1336.00
2018-01-29T10:06:32.895Z,1320.00
2018-01-29T10:07:32.902Z,1220.00
2018-01-29T10:08:32.913Z,1132.00
2018-01-29T10:09:32.927Z,1092.00
2018-01-29T10:10:32.930Z,1080.00
2018-01-29T10:11:32.962Z,1048.00
2018-01-29T10:12:32.945Z,936.00
2018-01-29T10:13:32.996Z,980.00
2018-01-29T10:14:32.967Z,812.00
2018-01-29T10:15:32.974Z,680.00
2018-01-29T10:16:32.991Z,584.00
2018-01-29T10:17:32.994Z,568.00
2018-01-29T10:18:33.002Z,564.00
2018-01-29T10:19:33.009Z,576.00
2018-01-29T10:20:33.019Z,544.00
2018-01-29T10:21:33.024Z,560.00
2018-01-29T10:22:33.061Z,776.00
2018-01-29T10:23:33.050Z,712.00
2018-01-29T10:24:33.056Z,812.00
2018-01-29T10:25:33.066Z,796.00
2018-01-29T10:26:33.075Z,796.00
2018-01-29T10:27:33.082Z,804.00
2018-01-29T10:28:33.091Z,700.00
2018-01-29T10:29:33.093Z,596.00
2018-01-29T10:30:33.109Z,632.00
2018-01-29T10:31:33.106Z,676.00
2018-01-29T10:32:33.156Z,668.00
2018-01-29T10:33:33.137Z,616.00
2018-01-29T10:34:33.149Z,612.00
2018-01-29T10:35:33.165Z,664.00
2018-01-29T10:36:33.172Z,756.00
2018-01-29T10:37:33.190Z,804.00
2018-01-29T10:38:33.181Z,820.00
2018-01-29T10:39:33.193Z,840.00
2018-01-29T10:40:33.212Z,944.00
2018-01-29T10:41:33.205Z,1212.00
2018-01-29T10:42:33.216Z,1292.00
2018-01-29T10:43:33.235Z,1352.00
2018-01-29T10:44:33.258Z,1536.00
2018-01-29T10:45:33.280Z,1592.00
2018-01-29T10:46:33.256Z,1504.00
2018-01-29T10:47:33.265Z,1304.00
2018-01-29T10:48:33.269Z,1292.00
2018-01-29T10:49:33.285Z,1192.00
2018-01-29T10:50:33.292Z,1120.00
2018-01-29T10:51:33.304Z,1004.00
2018-01-29T10:52:33.314Z,1048.00
2018-01-29T10:53:33.323Z,1108.00
2018-01-29T10:54:33.337Z,1036.00
2018-01-29T10:55:33.337Z,1064.00
2018-01-29T10:56:33.343Z,1064.00
2018-01-29T10:57:33.357Z,1016.00
2018-01-29T10:58:33.367Z,1104.00
2018-01-29T10:59:33.371Z,1168.00
2018-01-29T11:00:33.377Z,1244.00
2018-01-29T11:01:33.403Z,1076.00
2018-01-29T11:02:33.409Z,1068.00
2018-01-29T11:03:33.410Z,956.00
2018-01-29T11:04:33.421Z,1100.00
2018-01-29T11:05:33.427Z,1112.00
2018-01-29T11:06:33.440Z,1100.00
2018-01-29T11:07:33.454Z,1104.00
2018-01-29T11:08:33.473Z,1108.00
2018-01-29T11:09:33.527Z,1408.00
2018-01-29T11:10:33.470Z,1432.00
2018-01-29T11:11:33.476Z,1344.00
2018-01-29T11:12:33.496Z,1304.00
2018-01-29T11:13:33.499Z,1196.00
2018-01-29T11:14:33.508Z,932.00
2018-01-29T11:15:33.515Z,928.00
2018-01-29T11:16:33.521Z,892.00
2018-01-29T11:17:33.535Z,912.00
2018-01-29T11:18:33.546Z,912.00
2018-01-29T11:19:33.548Z,1056.00
2018-01-29T11:20:33.566Z,1220.00
2018-01-29T11:21:33.572Z,1420.00
2018-01-29T11:22:33.574Z,1284.00
2018-01-29T11:23:33.582Z,1156.00
2018-01-29T11:24:33.597Z,1180.00
2018-01-29T11:25:33.603Z,1112.00
2018-01-29T11:26:33.613Z,1200.00
2018-01-29T11:27:33.643Z,1308.00
2018-01-29T11:28:33.642Z,1312.00
2018-01-29T11:29:33.637Z,1340.00
2018-01-29T11:30:33.646Z,1464.00
2018-01-29T11:31:33.661Z,1268.00
2018-01-29T11:32:33.678Z,1164.00
2018-01-29T11:33:33.680Z,1316.00
2018-01-29T11:34:33.692Z,1616.00
2018-01-29T11:35:33.693Z,1784.00
2018-01-29T11:36:33.696Z,1912.00
2018-01-29T11:37:33.712Z,2088.00
2018-01-29T11:38:33.716Z,2268.00
2018-01-29T11:39:33.723Z,2448.00
2018-01-29T11:40:33.745Z,2600.00
2018-01-29T11:41:33.754Z,2652.00
2018-01-29T11:42:33.766Z,2620.00
2018-01-29T11:43:33.760Z,2528.00
2018-01-29T11:44:33.773Z,2468.00
2018-01-29T11:45:33.785Z,2284.00
2018-01-29T11:46:33.788Z,2028.00
2018-01-29T11:47:33.799Z,2092.00
2018-01-29T11:48:33.797Z,2292.00
2018-01-29T11:49:33.820Z,2156.00
2018-01-29T11:50:33.825Z,2160.00
2018-01-29T11:51:33.830Z,1960.00
2018-01-29T11:52:33.849Z,2404.00
2018-01-29T11:53:33.854Z,2280.00
2018-01-29T11:54:33.862Z,2300.00
2018-01-29T11:55:33.879Z,2136.00
2018-01-29T11:56:33.876Z,1824.00
2018-01-29T11:57:33.893Z,1708.00
2018-01-29T11:58:33.898Z,1716.00
2018-01-29T11:59:33.908Z,1768.00
2018-01-29T12:00:33.914Z,1848.00
2018-01-29T12:01:33.937Z,1936.00
2018-01-29T12:02:33.935Z,1768.00
2018-01-29T12:03:33.938Z,1848.00
2018-01-29T12:04:33.962Z,1604.00
2018-01-29T12:05:33.958Z,1416.00
2018-01-29T12:06:33.977Z,1476.00
2018-01-29T12:07:33.974Z,1556.00
2018-01-29T12:08:33.974Z,1492.00
2018-01-29T12:09:33.995Z,1504.00
2018-01-29T12:10:34.013Z,1376.00
2018-01-29T12:11:34.014Z,1224.00
2018-01-29T12:12:34.030Z,1108.00
2018-01-29T12:13:34.054Z,1024.00
2018-01-29T12:14:34.035Z,1020.00
2018-01-29T12:15:34.053Z,1020.00
2018-01-29T12:16:34.057Z,988.00
2018-01-29T12:17:34.081Z,1012.00
2018-01-29T12:18:34.080Z,1076.00
2018-01-29T12:19:34.084Z,1216.00
2018-01-29T12:20:34.097Z,1304.00
2018-01-29T12:21:34.107Z,1584.00
2018-01-29T12:22:34.134Z,1584.00
2018-01-29T12:23:34.124Z,1404.00
2018-01-29T12:24:34.134Z,1200.00
2018-01-29T12:25:34.136Z,1248.00
2018-01-29T12:26:34.149Z,1148.00
2018-01-29T12:27:34.158Z,1116.00
2018-01-29T12:28:34.164Z,936.00
2018-01-29T12:29:34.176Z,892.00
2018-01-29T12:30:34.212Z,868.00
2018-01-29T12:31:34.191Z,864.00
2018-01-29T12:32:34.203Z,808.00
2018-01-29T12:33:34.212Z,916.00
2018-01-29T12:34:34.217Z,884.00
2018-01-29T12:35:34.235Z,944.00
2018-01-29T12:36:34.237Z,1156.00
2018-01-29T12:37:34.246Z,1252.00
2018-01-29T12:38:34.264Z,1136.00
2018-01-29T12:39:34.258Z,1108.00
2018-01-29T12:40:34.284Z,1220.00
2018-01-29T12:41:34.276Z,1052.00
2018-01-29T12:42:34.292Z,1012.00
2018-01-29T12:43:34.303Z,1096.00
2018-01-29T12:44:34.312Z,1340.00
2018-01-29T12:45:34.390Z,1972.00
2018-01-29T12:46:34.342Z,2116.00
2018-01-29T12:47:34.337Z,2380.00
2018-01-29T12:48:34.348Z,2436.00
2018-01-29T12:49:34.358Z,2776.00