createdAt,value
2022-08-17T00:00:42.790Z,22.04
2022-08-17T00:03:22.358Z,22.07
2022-08-17T00:05:54.902Z,22.03
2022-08-17T00:08:27.149Z,21.91
2022-08-17T00:10:56.910Z,21.98
2022-08-17T00:13:29.513Z,21.88
2022-08-17T00:16:00.847Z,21.89
2022-08-17T00:19:01.768Z,21.86
2022-08-17T00:21:25.497Z,22.00
2022-08-17T00:23:55.594Z,21.95
2022-08-17T00:26:43.686Z,21.94
2022-08-17T00:29:20.131Z,21.94
2022-08-17T00:31:50.236Z,21.84
2022-08-17T00:34:19.775Z,21.77
2022-08-17T00:36:50.489Z,21.72
2022-08-17T00:39:19.848Z,21.47
2022-08-17T00:41:49.183Z,21.40
2022-08-17T00:44:18.254Z,21.61
2022-08-17T00:46:48.067Z,21.72
2022-08-17T00:49:19.721Z,21.75
2022-08-17T00:51:54.457Z,21.67
2022-08-17T00:54:28.089Z,21.76
2022-08-17T00:57:01.780Z,21.70
2022-08-17T00:59:35.247Z,21.81
2022-08-17T01:02:05.206Z,21.76
2022-08-17T01:04:34.914Z,21.72
2022-08-17T01:07:06.663Z,21.68
2022-08-17T01:09:36.438Z,21.69
2022-08-17T01:12:09.223Z,21.70
2022-08-17T01:14:39.088Z,21.67
2022-08-17T01:17:09.354Z,21.63
2022-08-17T01:19:41.881Z,21.51
2022-08-17T01:22:21.980Z,21.57
2022-08-17T01:24:57.492Z,21.48
2022-08-17T01:27:27.807Z,21.58
2022-08-17T01:30:00.187Z,21.60
2022-08-17T01:32:30.475Z,21.56
2022-08-17T01:35:01.083Z,21.52
2022-08-17T01:37:36.240Z,21.41
2022-08-17T01:40:10.542Z,21.39
2022-08-17T01:42:43.645Z,21.57
2022-08-17T01:45:17.859Z,21.57
2022-08-17T01:47:47.555Z,21.48
2022-08-17T01:50:19.420Z,21.52
2022-08-17T01:52:53.018Z,21.55
2022-08-17T01:55:27.600Z,21.50
2022-08-17T01:57:58.142Z,21.43
2022-08-17T02:00:46.908Z,21.45
2022-08-17T02:03:19.702Z,21.54
2022-08-17T02:05:50.286Z,21.47
2022-08-17T02:08:38.911Z,21.51
2022-08-17T02:11:13.875Z,21.63
2022-08-17T02:13:43.202Z,21.65
2022-08-17T02:16:13.417Z,21.66
2022-08-17T02:18:42.879Z,21.57
2022-08-17T02:21:12.401Z,21.63
2022-08-17T02:23:47.479Z,21.61
2022-08-17T02:26:25.924Z,21.58
2022-08-17T02:28:55.958Z,21.56
2022-08-17T02:31:25.514Z,21.54
2022-08-17T02:34:00.435Z,21.38
2022-08-17T02:36:35.420Z,21.50
2022-08-17T02:39:08.297Z,21.46
2022-08-17T02:41:38.304Z,21.44
2022-08-17T02:44:08.100Z,21.27
2022-08-17T02:46:37.093Z,21.33
2022-08-17T02:49:07.058Z,21.46
2022-08-17T02:51:36.517Z,21.41
2022-08-17T02:54:41.131Z,21.41
2022-08-17T02:56:56.585Z,21.30
2022-08-17T02:59:25.525Z,21.33
2022-08-17T03:01:54.580Z,21.27
2022-08-17T03:04:24.152Z,21.12
2022-08-17T03:06:53.210Z,21.04
2022-08-17T03:09:23.670Z,21.03
2022-08-17T03:16:46.818Z,21.17
2022-08-17T03:19:16.536Z,21.11
2022-08-17T03:21:45.720Z,21.07
2022-08-17T03:24:15.374Z,21.05
2022-08-17T03:26:48.827Z,21.10
2022-08-17T03:29:19.360Z,21.00
2022-08-17T03:31:49.305Z,21.03
2022-08-17T03:34:19.643Z,21.05
2022-08-17T03:36:48.975Z,21.10
2022-08-17T03:39:18.306Z,20.92
2022-08-17T03:41:48.818Z,21.02
2022-08-17T03:44:17.927Z,21.08
2022-08-17T03:47:05.071Z,21.14
2022-08-17T03:49:51.700Z,21.11
2022-08-17T03:52:38.198Z,21.15
2022-08-17T03:55:36.383Z,21.20
2022-08-17T03:58:07.260Z,21.30
2022-08-17T04:00:39.758Z,21.29
2022-08-17T04:03:09.526Z,21.27
2022-08-17T04:05:38.559Z,21.23
2022-08-17T04:08:09.842Z,20.92
2022-08-17T04:10:44.784Z,20.91
2022-08-17T04:13:15.596Z,21.20
2022-08-17T04:15:53.809Z,21.20
2022-08-17T04:18:22.828Z,21.41
2022-08-17T04:20:51.734Z,21.27
2022-08-17T04:23:21.606Z,21.43
2022-08-17T04:25:53.957Z,21.16
2022-08-17T04:28:24.848Z,21.42
2022-08-17T04:30:54.081Z,21.32
2022-08-17T04:33:25.156Z,21.42
2022-08-17T04:35:56.818Z,21.49
2022-08-17T04:38:33.303Z,21.74
2022-08-17T04:41:20.576Z,21.76
2022-08-17T04:43:56.149Z,21.77
2022-08-17T04:46:27.459Z,21.77
2022-08-17T04:48:58.788Z,21.82
2022-08-17T04:51:30.295Z,21.99
2022-08-17T04:54:01.343Z,21.97
2022-08-17T04:56:31.824Z,21.99
2022-08-17T04:59:04.622Z,22.01
2022-08-17T05:01:36.238Z,22.05
2022-08-17T05:04:33.006Z,22.11
2022-08-17T05:06:57.142Z,22.20
2022-08-17T05:09:26.103Z,22.32
2022-08-17T05:11:55.385Z,22.27
2022-08-17T05:14:32.307Z,22.27
2022-08-17T05:17:07.415Z,22.27
2022-08-17T05:19:41.303Z,22.33
2022-08-17T05:22:10.358Z,22.54
2022-08-17T05:24:43.741Z,22.58
2022-08-17T05:27:23.669Z,22.49
2022-08-17T05:29:54.307Z,22.57
2022-08-17T05:32:38.804Z,22.61
2022-08-17T05:35:10.227Z,22.54
2022-08-17T05:37:39.394Z,22.67
2022-08-17T05:40:10.774Z,22.74
2022-08-17T05:42:40.126Z,22.76
2022-08-17T05:45:12.188Z,23.02
2022-08-17T05:47:42.047Z,23.07
2022-08-17T05:50:18.099Z,22.98
2022-08-17T05:52:57.243Z,23.00
2022-08-17T05:55:41.100Z,23.18
2022-08-17T05:58:20.054Z,23.09
2022-08-17T06:00:59.136Z,23.26
2022-08-17T06:03:40.052Z,23.35
2022-08-17T06:06:31.331Z,23.41
2022-08-17T06:09:26.644Z,23.51
2022-08-17T06:12:19.825Z,23.65
2022-08-17T06:15:05.358Z,23.60
2022-08-17T06:17:36.985Z,23.75
2022-08-17T06:20:11.602Z,24.06
2022-08-17T06:22:46.478Z,24.02
2022-08-17T06:25:18.022Z,24.23
2022-08-17T06:27:53.479Z,24.48
2022-08-17T06:30:25.950Z,24.76
2022-08-17T06:33:09.534Z,24.93
2022-08-17T06:35:46.130Z,25.01
2022-08-17T06:38:37.105Z,25.28
2022-08-17T06:41:16.705Z,25.52
2022-08-17T06:43:57.056Z,25.74
2022-08-17T06:46:36.138Z,25.60
2022-08-17T06:49:20.030Z,25.64
2022-08-17T06:51:55.522Z,25.74
2022-08-17T06:54:35.081Z,25.76
2022-08-17T06:57:14.612Z,25.96
2022-08-17T06:59:56.288Z,26.05
2022-08-17T07:02:53.254Z,26.29
2022-08-17T07:05:31.958Z,26.34
2022-08-17T07:08:09.361Z,26.43
2022-08-17T07:10:42.672Z,26.37
2022-08-17T07:13:25.715Z,26.59
2022-08-17T07:16:01.191Z,26.88
2022-08-17T07:18:33.257Z,26.97
2022-08-17T07:21:14.198Z,26.95
2022-08-17T07:29:02.379Z,27.41
2022-08-17T07:31:33.727Z,27.49
2022-08-17T07:34:08.052Z,27.52
2022-08-17T07:36:39.070Z,27.71
2022-08-17T07:39:08.053Z,27.69
2022-08-17T07:41:57.840Z,27.56
2022-08-17T07:44:28.697Z,27.52
2022-08-17T07:47:15.677Z,27.72
2022-08-17T07:49:46.927Z,27.66
2022-08-17T07:52:51.217Z,28.04
2022-08-17T07:55:30.689Z,28.42
2022-08-17T07:58:01.884Z,28.35
2022-08-17T08:00:33.051Z,28.56
2022-08-17T08:03:13.624Z,28.70
2022-08-17T08:05:52.265Z,28.71
2022-08-17T08:08:28.286Z,28.67
2022-08-17T08:11:06.644Z,28.97
2022-08-17T08:13:40.506Z,29.45
2022-08-17T08:16:26.043Z,29.37
2022-08-17T08:18:58.460Z,29.40
2022-08-17T08:21:36.753Z,29.51
2022-08-17T08:24:36.753Z,29.33
2022-08-17T08:27:18.322Z,29.39
2022-08-17T08:29:56.237Z,29.65
2022-08-17T08:32:43.032Z,29.80
2022-08-17T08:35:22.882Z,29.85
2022-08-17T08:37:59.578Z,29.86
2022-08-17T08:40:51.563Z,30.35
2022-08-17T08:43:31.747Z,30.44
2022-08-17T08:46:09.154Z,30.56
2022-08-17T08:49:11.880Z,30.49
2022-08-17T08:51:51.685Z,30.58
2022-08-17T08:54:36.873Z,30.34
2022-08-17T08:57:25.513Z,30.24
2022-08-17T09:00:16.000Z,30.57
2022-08-17T09:03:09.020Z,30.49
2022-08-17T09:06:03.802Z,30.55
2022-08-17T09:08:45.879Z,30.84
2022-08-17T09:11:25.830Z,30.89
2022-08-17T09:14:21.798Z,30.63
2022-08-17T09:17:04.141Z,30.86
2022-08-17T09:19:39.356Z,30.83
2022-08-17T09:22:20.101Z,30.94
2022-08-17T09:24:57.227Z,30.61
2022-08-17T09:27:34.113Z,31.33
2022-08-17T09:30:10.204Z,31.72
2022-08-17T09:32:42.589Z,31.51
2022-08-17T09:35:19.447Z,32.04
2022-08-17T09:38:01.676Z,31.77
2022-08-17T09:40:39.529Z,31.88
2022-08-17T09:43:14.140Z,31.96
2022-08-17T09:45:50.757Z,32.18
2022-08-17T09:48:27.616Z,32.25
2022-08-17T09:51:06.468Z,32.29
2022-08-17T09:53:38.976Z,31.99
2022-08-17T09:56:26.089Z,32.32
2022-08-17T09:59:16.993Z,32.95
2022-08-17T10:01:52.323Z,33.05
2022-08-17T10:04:42.189Z,33.19
2022-08-17T10:07:19.321Z,33.18
2022-08-17T10:09:58.949Z,33.57
2022-08-17T10:12:39.620Z,33.77
2022-08-17T10:15:23.735Z,33.96
2022-08-17T10:18:10.117Z,34.64
2022-08-17T10:20:47.938Z,33.99
2022-08-17T10:23:39.695Z,33.55
2022-08-17T10:26:16.148Z,34.87
2022-08-17T10:28:51.064Z,35.54
2022-08-17T10:31:34.756Z,35.76
2022-08-17T10:34:22.872Z,35.70
2022-08-17T10:37:00.459Z,37.18
2022-08-17T10:39:52.043Z,36.33
2022-08-17T10:42:30.862Z,39.42
2022-08-17T10:45:07.911Z,40.28
2022-08-17T10:48:05.291Z,39.36
2022-08-17T10:50:58.442Z,41.49
2022-08-17T10:53:55.297Z,42.11
2022-08-17T10:56:40.075Z,42.03
2022-08-17T10:59:09.799Z,42.01
2022-08-17T11:02:14.013Z,43.54
2022-08-17T11:04:57.391Z,42.40
2022-08-17T11:07:43.888Z,43.44
2022-08-17T11:10:42.259Z,43.77
2022-08-17T11:13:21.805Z,41.93
2022-08-17T11:16:08.127Z,40.89
2022-08-17T11:19:11.783Z,42.22
2022-08-17T11:22:07.551Z,42.16
2022-08-17T11:24:40.385Z,40.84
2022-08-17T11:27:30.985Z,43.59
2022-08-17T11:30:03.342Z,42.06
2022-08-17T11:32:47.477Z,41.15
2022-08-17T11:35:37.071Z,43.82
2022-08-17T11:38:25.437Z,44.00
2022-08-17T11:41:12.836Z,46.83
2022-08-17T11:44:05.981Z,45.98
2022-08-17T11:47:08.845Z,44.80
2022-08-17T11:50:11.826Z,44.52
2022-08-17T11:52:47.062Z,46.66
2022-08-17T11:56:01.925Z,47.92
2022-08-17T11:58:42.100Z,48.35
2022-08-17T12:01:13.631Z,48.37
2022-08-17T12:03:57.091Z,48.58
2022-08-17T12:06:47.783Z,47.86
2022-08-17T12:09:21.671Z,48.53
2022-08-17T12:12:13.054Z,48.09
2022-08-17T12:15:11.503Z,46.93
2022-08-17T12:17:43.711Z,48.31
2022-08-17T12:20:17.808Z,47.50
2022-08-17T12:22:56.489Z,48.21
2022-08-17T12:25:33.084Z,50.07
2022-08-17T12:28:06.086Z,48.58
2022-08-17T12:30:38.780Z,48.98
2022-08-17T12:33:25.750Z,47.10
2022-08-17T12:36:04.038Z,45.82
2022-08-17T12:38:36.198Z,46.65
2022-08-17T12:41:22.969Z,47.92
2022-08-17T12:44:01.793Z,50.19
2022-08-17T12:46:35.867Z,49.88
2022-08-17T12:49:18.207Z,49.12
2022-08-17T12:51:49.062Z,46.55
2022-08-17T12:54:31.665Z,46.66
2022-08-17T12:57:06.616Z,46.73
2022-08-17T12:59:41.023Z,47.20
2022-08-17T13:02:23.482Z,44.59
2022-08-17T13:04:53.171Z,45.69
2022-08-17T13:07:43.443Z,46.02
2022-08-17T13:10:19.720Z,47.72
2022-08-17T13:12:50.898Z,47.55
2022-08-17T13:15:26.901Z,48.57
2022-08-17T13:18:07.500Z,47.15
2022-08-17T13:20:38.508Z,47.58
2022-08-17T13:23:12.604Z,48.46
2022-08-17T13:25:42.498Z,49.26
2022-08-17T13:28:35.692Z,46.45
2022-08-17T13:31:33.551Z,47.69
2022-08-17T13:34:18.834Z,45.24
2022-08-17T13:36:50.794Z,47.01
2022-08-17T13:39:22.794Z,45.97
2022-08-17T13:41:52.867Z,48.09
2022-08-17T13:44:39.491Z,46.74
2022-08-17T13:47:19.428Z,45.77
2022-08-17T13:49:50.545Z,46.02
2022-08-17T13:52:38.803Z,45.86
2022-08-17T13:55:16.670Z,45.84
2022-08-17T13:57:48.097Z,47.11
2022-08-17T14:00:29.921Z,47.84
2022-08-17T14:02:59.397Z,45.79
2022-08-17T14:05:31.456Z,46.24
2022-08-17T14:08:06.712Z,45.95
2022-08-17T14:10:36.688Z,45.37
2022-08-17T14:13:06.978Z,43.85
2022-08-17T14:15:54.809Z,44.62
2022-08-17T14:18:50.669Z,45.17
2022-08-17T14:21:16.741Z,44.26
2022-08-17T14:23:49.955Z,43.50
2022-08-17T14:26:24.612Z,45.22
2022-08-17T14:28:56.262Z,45.36
2022-08-17T14:31:27.648Z,45.72
2022-08-17T14:33:59.148Z,45.63
2022-08-17T14:36:31.276Z,45.68
2022-08-17T14:39:00.944Z,45.09
2022-08-17T14:41:30.469Z,44.49
2022-08-17T14:43:59.602Z,44.77
2022-08-17T14:46:29.249Z,45.08
2022-08-17T14:48:59.760Z,45.27
2022-08-17T14:51:31.954Z,44.23
2022-08-17T14:54:00.959Z,43.51
2022-08-17T14:56:31.807Z,43.09
2022-08-17T14:59:07.683Z,42.08
2022-08-17T15:01:37.173Z,42.54
2022-08-17T15:04:07.078Z,41.68
2022-08-17T15:06:38.826Z,42.21
2022-08-17T15:09:08.361Z,44.09
2022-08-17T15:11:37.856Z,41.72
2022-08-17T15:14:07.555Z,43.07
2022-08-17T15:16:37.883Z,42.98
2022-08-17T15:19:08.892Z,42.63
2022-08-17T15:21:39.933Z,42.13
2022-08-17T15:24:09.848Z,41.81
2022-08-17T15:26:39.219Z,38.87
2022-08-17T15:29:11.763Z,38.85
2022-08-17T15:31:41.259Z,39.47
2022-08-17T15:34:10.400Z,38.19
2022-08-17T15:36:41.413Z,40.32
2022-08-17T15:39:19.703Z,39.85
2022-08-17T15:41:58.866Z,39.56
2022-08-17T15:44:30.077Z,39.42
2022-08-17T15:47:01.921Z,38.80
2022-08-17T15:49:31.545Z,38.41
2022-08-17T15:52:02.098Z,37.68
2022-08-17T15:54:31.623Z,38.11
2022-08-17T15:57:04.221Z,37.91
2022-08-17T15:59:33.987Z,37.47
2022-08-17T16:03:15.106Z,36.54
2022-08-17T16:04:54.142Z,36.34
2022-08-17T16:07:26.867Z,36.49
2022-08-17T16:09:56.745Z,36.46
2022-08-17T16:12:26.519Z,34.78
2022-08-17T16:14:58.425Z,34.00
2022-08-17T16:17:38.935Z,34.31
2022-08-17T16:20:20.108Z,33.99
2022-08-17T16:22:52.294Z,33.21
2022-08-17T16:25:47.195Z,33.55
2022-08-17T16:28:15.640Z,32.75
2022-08-17T16:30:45.467Z,32.38
2022-08-17T16:33:16.699Z,32.39
2022-08-17T16:35:45.987Z,32.02
2022-08-17T16:38:16.557Z,31.80
2022-08-17T16:40:45.858Z,31.75
2022-08-17T16:43:15.365Z,31.70
2022-08-17T16:45:48.657Z,31.62
2022-08-17T16:48:20.755Z,31.31
2022-08-17T16:51:00.354Z,30.99
2022-08-17T16:53:34.884Z,30.79
2022-08-17T16:56:05.140Z,30.59
2022-08-17T16:58:35.198Z,30.31
2022-08-17T17:01:05.639Z,30.21
2022-08-17T17:03:35.862Z,30.11
2022-08-17T17:06:15.893Z,30.38
2022-08-17T17:08:53.095Z,30.15
2022-08-17T17:11:29.557Z,29.85
2022-08-17T17:14:02.141Z,29.89
2022-08-17T17:16:45.707Z,29.53
2022-08-17T17:19:34.671Z,29.59
2022-08-17T17:22:16.302Z,29.29
2022-08-17T17:25:02.207Z,28.89
2022-08-17T17:27:38.919Z,28.74
2022-08-17T17:30:13.355Z,28.67
2022-08-17T17:32:50.786Z,28.72
2022-08-17T17:35:26.142Z,28.40
2022-08-17T17:37:58.354Z,28.22
2022-08-17T17:40:36.831Z,28.31
2022-08-17T17:43:34.909Z,28.08
2022-08-17T17:46:26.625Z,28.11
2022-08-17T17:48:53.261Z,28.15
2022-08-17T17:51:54.790Z,27.98
2022-08-17T17:54:35.063Z,28.00
2022-08-17T17:57:21.373Z,27.60
2022-08-17T18:00:01.621Z,27.29
2022-08-17T18:02:58.147Z,27.22
2022-08-17T18:06:06.173Z,27.20
2022-08-17T18:08:48.058Z,26.97
2022-08-17T18:11:35.238Z,26.85
2022-08-17T18:14:29.937Z,26.97
2022-08-17T18:17:01.709Z,26.79
2022-08-17T18:19:32.602Z,26.60
2022-08-17T18:22:13.002Z,26.57
2022-08-17T18:24:48.033Z,26.59
2022-08-17T18:27:24.428Z,26.47
2022-08-17T18:29:58.064Z,26.31
2022-08-17T18:32:35.891Z,26.28
2022-08-17T18:35:27.942Z,26.33
2022-08-17T18:38:20.368Z,26.33
2022-08-17T18:41:01.766Z,26.07
2022-08-17T18:43:43.757Z,25.96
2022-08-17T18:46:37.695Z,26.10
2022-08-17T18:49:25.566Z,26.07
2022-08-17T18:52:12.527Z,26.09
2022-08-17T18:54:42.845Z,26.07
2022-08-17T18:57:13.793Z,26.01
2022-08-17T18:59:48.352Z,25.99
2022-08-17T19:02:38.787Z,25.87
2022-08-17T19:05:18.558Z,25.88
2022-08-17T19:07:50.117Z,25.83
2022-08-17T19:10:24.574Z,25.88
2022-08-17T19:13:00.890Z,25.91
2022-08-17T19:15:35.844Z,25.84
2022-08-17T19:18:15.469Z,25.91
2022-08-17T19:20:48.869Z,25.78
2022-08-17T19:23:25.128Z,25.78
2022-08-17T19:25:58.581Z,25.79
2022-08-17T19:28:34.913Z,25.76
2022-08-17T19:31:11.243Z,25.82
2022-08-17T19:33:42.389Z,25.72
2022-08-17T19:36:37.087Z,25.63
2022-08-17T19:39:16.939Z,25.59
2022-08-17T19:41:56.164Z,25.60
2022-08-17T19:44:43.413Z,25.71
2022-08-17T19:47:43.199Z,25.64
2022-08-17T19:50:24.745Z,25.59
2022-08-17T19:53:03.255Z,25.49
2022-08-17T19:55:46.435Z,25.45
2022-08-17T19:58:32.982Z,25.44
2022-08-17T20:01:08.567Z,25.42
2022-08-17T20:03:51.782Z,25.51
2022-08-17T20:06:24.645Z,25.44
2022-08-17T20:09:01.034Z,25.26
2022-08-17T20:11:41.411Z,25.22
2022-08-17T20:14:15.745Z,25.18
2022-08-17T20:16:45.951Z,25.22
2022-08-17T20:19:23.678Z,25.17
2022-08-17T20:22:01.365Z,25.02
2022-08-17T20:24:40.313Z,25.00
2022-08-17T20:27:18.073Z,25.04
2022-08-17T20:30:33.158Z,25.07
2022-08-17T20:33:04.086Z,24.89
2022-08-17T20:35:35.502Z,24.80
2022-08-17T20:38:10.574Z,24.63
2022-08-17T20:40:41.577Z,24.69
2022-08-17T20:43:44.898Z,24.69
2022-08-17T20:46:44.317Z,24.62
2022-08-17T20:49:41.546Z,24.64
2022-08-17T20:52:15.534Z,24.50
2022-08-17T20:54:50.293Z,24.45
2022-08-17T20:57:47.456Z,24.41
2022-08-17T21:00:42.766Z,24.34
2022-08-17T21:03:50.930Z,24.25
2022-08-17T21:06:24.171Z,24.10
2022-08-17T21:08:59.972Z,24.18
2022-08-17T21:12:04.926Z,24.38
2022-08-17T21:14:59.763Z,24.32
2022-08-17T21:17:44.040Z,24.28
2022-08-17T21:20:32.566Z,24.13
2022-08-17T21:23:30.947Z,24.11
2022-08-17T21:26:12.119Z,24.16
2022-08-17T21:29:00.728Z,24.14
2022-08-17T21:31:34.210Z,24.06
2022-08-17T21:34:29.788Z,24.16
2022-08-17T21:37:29.945Z,24.05
2022-08-17T21:40:02.325Z,24.04
2022-08-17T21:42:37.484Z,24.07
2022-08-17T21:45:20.842Z,23.99
2022-08-17T21:47:52.320Z,23.99
2022-08-17T21:50:25.927Z,24.02
2022-08-17T21:53:02.357Z,24.00
2022-08-17T21:55:34.521Z,23.97
2022-08-17T21:58:14.692Z,23.77
2022-08-17T22:00:47.799Z,23.68
2022-08-17T22:03:26.036Z,23.69
2022-08-17T22:05:55.749Z,23.80
2022-08-17T22:08:26.512Z,23.83
2022-08-17T22:11:02.925Z,23.91
2022-08-17T22:13:32.715Z,23.84
2022-08-17T22:16:28.672Z,23.90
2022-08-17T22:19:00.154Z,23.82
2022-08-17T22:21:29.542Z,23.78
2022-08-17T22:24:04.291Z,23.81
2022-08-17T22:27:00.663Z,23.87
2022-08-17T22:29:43.975Z,23.95
2022-08-17T22:32:39.652Z,23.82
2022-08-17T22:35:31.541Z,23.73
2022-08-17T22:38:34.034Z,23.74
2022-08-17T22:41:34.628Z,23.85
2022-08-17T22:44:15.226Z,23.70
2022-08-17T22:46:54.634Z,23.78
2022-08-17T22:49:29.315Z,23.76
2022-08-17T22:52:08.912Z,23.77
2022-08-17T22:54:55.922Z,23.62
2022-08-17T22:57:52.294Z,23.52
2022-08-17T23:00:39.069Z,23.40
2022-08-17T23:03:14.843Z,23.50
2022-08-17T23:05:49.861Z,23.58
2022-08-17T23:08:21.448Z,23.48
2022-08-17T23:10:51.431Z,23.50
2022-08-17T23:13:21.541Z,23.51
2022-08-17T23:15:52.342Z,23.34
2022-08-17T23:18:23.534Z,23.38
2022-08-17T23:20:54.708Z,23.51
2022-08-17T23:23:28.050Z,23.52
2022-08-17T23:25:57.319Z,23.42
2022-08-17T23:28:26.518Z,23.24
2022-08-17T23:30:56.394Z,23.33
2022-08-17T23:33:31.054Z,23.37
2022-08-17T23:36:02.258Z,23.42
2022-08-17T23:38:33.142Z,23.40
2022-08-17T23:41:09.743Z,23.23
2022-08-17T23:43:39.411Z,23.24
2022-08-17T23:46:08.957Z,23.32
2022-08-17T23:48:38.581Z,23.23
2022-08-17T23:51:13.664Z,23.27
2022-08-17T23:53:46.429Z,23.40
2022-08-17T23:56:16.782Z,23.31
2022-08-17T23:58:46.610Z,23.25
