createdAt,value
2023-03-21T00:04:14.440Z,16.17
2023-03-21T00:09:17.129Z,14.13
2023-03-21T00:14:20.155Z,18.27
2023-03-21T00:19:26.391Z,13.38
2023-03-21T00:29:30.685Z,15.45
2023-03-21T00:34:43.047Z,16.80
2023-03-21T00:39:52.021Z,18.13
2023-03-21T00:44:54.760Z,13.85
2023-03-21T00:49:57.393Z,17.05
2023-03-21T00:54:59.782Z,16.05
2023-03-21T01:00:07.490Z,14.10
2023-03-21T01:05:11.724Z,16.35
2023-03-21T01:10:14.116Z,15.48
2023-03-21T01:15:16.387Z,13.38
2023-03-21T01:20:19.041Z,15.18
2023-03-21T01:25:23.127Z,15.77
2023-03-21T01:30:28.660Z,12.52
2023-03-21T01:35:41.000Z,14.73
2023-03-21T01:40:51.641Z,14.05
2023-03-21T01:51:12.579Z,14.85
2023-03-21T01:56:33.643Z,17.00
2023-03-21T02:01:42.444Z,16.77
2023-03-21T02:06:52.494Z,14.02
2023-03-21T02:12:16.403Z,10.48
2023-03-21T02:44:32.107Z,17.70
2023-03-21T02:50:12.572Z,17.50
2023-03-21T02:55:20.313Z,21.25
2023-03-21T03:00:32.688Z,14.67
2023-03-21T03:05:42.072Z,15.40
2023-03-21T03:31:49.429Z,13.15
2023-03-21T03:36:57.482Z,14.95
2023-03-21T03:42:28.398Z,14.25
2023-03-21T03:53:22.363Z,13.55
2023-03-21T03:58:42.980Z,13.95
2023-03-21T04:03:52.952Z,14.38
2023-03-21T04:08:57.257Z,14.32
2023-03-21T04:39:37.181Z,19.38
2023-03-21T04:44:39.608Z,19.42
2023-03-21T04:49:43.379Z,17.23
2023-03-21T04:54:47.074Z,18.05
2023-03-21T04:59:49.401Z,15.70
2023-03-21T05:04:51.698Z,16.48
2023-03-21T05:09:53.932Z,22.20
2023-03-21T05:14:56.174Z,14.93
2023-03-21T05:19:58.464Z,18.60
2023-03-21T05:25:00.846Z,25.23
2023-03-21T05:30:19.635Z,23.92
2023-03-21T05:35:26.767Z,32.30
2023-03-21T05:40:30.930Z,20.48
2023-03-21T05:45:34.381Z,20.85
2023-03-21T05:50:39.646Z,24.65
2023-03-21T05:55:48.719Z,28.00
2023-03-21T06:01:07.372Z,22.77
2023-03-21T06:06:12.010Z,18.50
2023-03-21T06:11:28.956Z,18.30
2023-03-21T06:16:51.429Z,22.23
2023-03-21T06:21:53.745Z,25.33
2023-03-21T06:26:56.232Z,27.48
2023-03-21T06:32:01.640Z,22.40
2023-03-21T06:37:04.214Z,23.13
2023-03-21T06:42:08.727Z,26.35
2023-03-21T06:47:11.172Z,25.35
2023-03-21T06:52:15.085Z,23.88
2023-03-21T07:48:29.589Z,26.80
2023-03-21T07:53:31.807Z,27.17
2023-03-21T07:58:34.450Z,29.73
2023-03-21T08:03:38.106Z,31.83
2023-03-21T08:08:40.781Z,31.58
2023-03-21T08:13:43.060Z,36.53
2023-03-21T08:18:45.288Z,31.73
2023-03-21T08:23:47.534Z,30.75
2023-03-21T08:28:49.784Z,31.25
2023-03-21T08:33:54.846Z,34.40
2023-03-21T08:39:05.170Z,32.92
2023-03-21T08:44:07.509Z,32.22
2023-03-21T08:49:09.737Z,30.40
2023-03-21T08:54:27.820Z,31.50
2023-03-21T08:59:30.317Z,32.95
2023-03-21T09:04:32.651Z,32.90
2023-03-21T09:09:34.996Z,33.30
2023-03-21T09:14:37.517Z,31.92
2023-03-21T09:19:40.546Z,27.35
2023-03-21T09:24:43.442Z,29.45
2023-03-21T09:29:46.129Z,29.85
2023-03-21T09:34:48.601Z,32.70
2023-03-21T09:39:52.230Z,31.50
2023-03-21T09:50:17.445Z,28.10
2023-03-21T09:55:30.864Z,31.90
2023-03-21T10:00:40.275Z,31.45
2023-03-21T10:05:46.856Z,33.65
2023-03-21T10:10:53.566Z,32.22
2023-03-21T10:15:58.878Z,28.70
