createdAt,value
2023-04-27T00:02:17.238Z,99789.00
2023-04-27T00:04:45.461Z,99784.00
2023-04-27T00:07:13.418Z,99788.00
2023-04-27T00:09:41.262Z,99793.00
2023-04-27T00:12:09.158Z,99788.00
2023-04-27T00:14:38.312Z,99785.00
2023-04-27T00:17:06.170Z,99788.00
2023-04-27T00:19:34.699Z,99785.00
2023-04-27T00:22:02.549Z,99786.00
2023-04-27T00:24:30.476Z,99790.00
2023-04-27T00:26:58.446Z,99784.00
2023-04-27T00:29:26.370Z,99789.00
2023-04-27T00:31:55.785Z,99785.00
2023-04-27T00:34:23.706Z,99784.00
2023-04-27T00:36:51.599Z,99794.00
2023-04-27T00:39:21.624Z,99793.00
2023-04-27T00:41:49.464Z,99782.00
2023-04-27T00:44:24.677Z,99785.00
2023-04-27T00:46:53.501Z,99791.00
2023-04-27T00:49:24.431Z,99794.00
2023-04-27T00:51:52.474Z,99789.00
2023-04-27T00:54:22.098Z,99795.00
2023-04-27T00:56:51.582Z,99802.00
2023-04-27T00:59:20.247Z,99804.00
2023-04-27T01:01:48.737Z,99803.00
2023-04-27T01:04:17.940Z,99813.00
2023-04-27T01:06:47.645Z,99801.00
2023-04-27T01:09:16.463Z,99803.00
2023-04-27T01:11:44.368Z,99801.00
2023-04-27T01:14:12.255Z,99799.00
2023-04-27T01:16:40.594Z,99801.00
2023-04-27T01:19:11.074Z,99801.00
2023-04-27T01:21:39.283Z,99791.00
2023-04-27T01:24:10.158Z,99807.00
2023-04-27T01:26:38.969Z,99801.00
2023-04-27T01:29:06.876Z,99802.00
2023-04-27T01:31:34.799Z,99804.00
2023-04-27T01:34:02.703Z,99810.00
2023-04-27T01:36:31.794Z,99811.00
2023-04-27T01:38:59.679Z,99791.00
2023-04-27T01:41:28.880Z,99813.00
2023-04-27T01:43:56.817Z,99811.00
2023-04-27T01:46:24.714Z,99811.00
2023-04-27T01:48:52.599Z,99808.00
2023-04-27T01:51:20.570Z,99808.00
2023-04-27T01:53:48.570Z,99813.00
2023-04-27T01:56:17.617Z,99801.00
2023-04-27T01:58:47.096Z,99807.00
2023-04-27T02:01:14.998Z,99818.00
2023-04-27T02:03:43.129Z,99823.00
2023-04-27T02:06:11.175Z,99820.00
2023-04-27T02:08:40.636Z,99825.00
2023-04-27T02:11:09.998Z,99812.00
2023-04-27T02:13:37.930Z,99823.00
2023-04-27T02:16:08.363Z,99823.00
2023-04-27T02:18:36.299Z,99820.00
2023-04-27T02:21:10.603Z,99821.00
2023-04-27T02:23:38.606Z,99822.00
2023-04-27T02:26:06.858Z,99826.00
2023-04-27T02:28:34.724Z,99824.00
2023-04-27T02:31:03.199Z,99825.00
2023-04-27T02:33:32.946Z,99819.00
2023-04-27T02:36:00.880Z,99822.00
2023-04-27T02:38:30.941Z,99798.00
2023-04-27T02:40:58.778Z,99824.00
2023-04-27T02:43:27.435Z,99824.00
2023-04-27T02:45:55.408Z,99823.00
2023-04-27T02:48:23.281Z,99819.00
2023-04-27T02:50:52.466Z,99821.00
2023-04-27T02:53:20.316Z,99821.00
2023-04-27T02:55:49.033Z,99822.00
2023-04-27T02:58:17.462Z,99822.00
2023-04-27T03:00:45.480Z,99829.00
2023-04-27T03:03:13.696Z,99830.00
2023-04-27T03:05:41.701Z,99833.00
2023-04-27T03:08:11.288Z,99834.00
2023-04-27T03:10:39.168Z,99835.00
2023-04-27T03:13:07.521Z,99851.00
2023-04-27T03:15:36.297Z,99845.00
2023-04-27T03:18:04.983Z,99849.00
2023-04-27T03:20:33.049Z,99854.00
2023-04-27T03:23:01.412Z,99856.00
2023-04-27T03:25:30.644Z,99857.00
2023-04-27T03:27:58.513Z,99853.00
2023-04-27T03:30:26.373Z,99852.00
2023-04-27T03:32:54.560Z,99856.00
2023-04-27T03:35:22.594Z,99863.00
2023-04-27T03:37:50.438Z,99862.00
2023-04-27T03:40:18.398Z,99866.00
2023-04-27T03:42:47.624Z,99869.00
2023-04-27T03:45:16.674Z,99874.00
2023-04-27T03:47:44.621Z,99871.00
2023-04-27T03:50:12.544Z,99872.00
2023-04-27T03:52:40.410Z,99874.00
2023-04-27T03:55:09.227Z,99877.00
2023-04-27T03:57:37.142Z,99880.00
2023-04-27T04:00:11.474Z,99877.00
2023-04-27T04:02:40.868Z,99882.00
2023-04-27T04:05:09.949Z,99880.00
2023-04-27T04:07:37.913Z,99880.00
2023-04-27T04:10:07.425Z,99866.00
2023-04-27T04:12:35.337Z,99876.00
2023-04-27T04:15:03.814Z,99884.00
2023-04-27T04:17:34.144Z,99888.00
2023-04-27T04:20:06.968Z,99890.00
2023-04-27T04:22:34.850Z,99897.00
2023-04-27T04:25:03.766Z,99893.00
2023-04-27T04:27:33.481Z,99890.00
2023-04-27T04:30:01.866Z,99879.00
2023-04-27T04:32:30.526Z,99898.00
2023-04-27T04:35:01.398Z,99904.00
2023-04-27T04:37:30.403Z,99900.00
2023-04-27T04:39:58.305Z,99911.00
2023-04-27T04:42:27.654Z,99910.00
2023-04-27T04:44:55.597Z,99909.00
2023-04-27T04:47:23.500Z,99906.00
2023-04-27T04:49:53.342Z,99907.00
2023-04-27T04:52:22.700Z,99908.00
2023-04-27T04:54:52.806Z,99918.00
2023-04-27T04:57:22.246Z,99929.00
2023-04-27T04:59:50.226Z,99901.00
2023-04-27T05:02:18.166Z,99915.00
2023-04-27T05:04:46.332Z,99914.00
2023-04-27T05:07:15.292Z,99916.00
2023-04-27T05:09:45.532Z,99918.00
2023-04-27T05:12:13.382Z,99917.00
2023-04-27T05:14:41.350Z,99901.00
2023-04-27T05:17:09.190Z,99918.00
2023-04-27T05:19:37.080Z,99911.00
2023-04-27T05:22:04.937Z,99914.00
2023-04-27T05:24:33.842Z,99924.00
2023-04-27T05:27:03.529Z,99911.00
2023-04-27T05:29:31.370Z,99921.00
2023-04-27T05:31:59.503Z,99909.00
2023-04-27T05:34:27.419Z,99914.00
2023-04-27T05:36:55.332Z,99917.00
2023-04-27T05:39:23.168Z,99915.00
2023-04-27T05:41:51.668Z,99918.00
2023-04-27T05:44:20.935Z,99911.00
2023-04-27T05:46:48.835Z,99909.00
2023-04-27T05:49:16.678Z,99915.00
2023-04-27T05:51:44.620Z,99916.00
2023-04-27T05:54:12.671Z,99920.00
2023-04-27T05:56:40.527Z,99907.00
2023-04-27T05:59:08.669Z,99912.00
2023-04-27T06:01:38.183Z,99910.00
2023-04-27T06:04:06.271Z,99903.00
2023-04-27T06:06:34.361Z,99915.00
2023-04-27T06:09:02.277Z,99908.00
2023-04-27T06:11:30.263Z,99911.00
2023-04-27T06:13:58.300Z,99909.00
2023-04-27T06:16:26.309Z,99911.00
2023-04-27T06:18:55.505Z,99911.00
2023-04-27T06:21:23.598Z,99907.00
2023-04-27T06:23:51.472Z,99912.00
2023-04-27T06:26:19.286Z,99913.00
2023-04-27T06:28:47.672Z,99923.00
2023-04-27T06:31:15.657Z,99911.00
2023-04-27T06:33:43.490Z,99912.00
2023-04-27T06:36:12.794Z,99915.00
2023-04-27T06:38:41.010Z,99920.00
2023-04-27T06:41:08.882Z,99932.00
2023-04-27T06:43:36.956Z,99929.00
2023-04-27T06:46:05.729Z,99917.00
2023-04-27T06:48:33.616Z,99924.00
2023-04-27T06:51:01.582Z,99918.00
2023-04-27T06:53:32.023Z,99921.00
2023-04-27T06:56:00.144Z,99928.00
2023-04-27T06:58:28.140Z,99929.00
2023-04-27T07:00:56.129Z,99928.00
2023-04-27T07:03:24.201Z,99926.00
2023-04-27T07:05:52.153Z,99920.00
2023-04-27T07:08:20.033Z,99935.00
2023-04-27T07:10:49.208Z,99933.00
2023-04-27T07:13:17.175Z,99938.00
2023-04-27T07:15:45.111Z,99937.00
2023-04-27T07:18:13.135Z,99931.00
2023-04-27T07:20:43.176Z,99929.00
2023-04-27T07:23:11.110Z,99939.00
2023-04-27T07:25:40.193Z,99935.00
2023-04-27T07:28:09.878Z,99938.00
2023-04-27T07:30:38.073Z,99933.00
2023-04-27T07:33:07.093Z,99940.00
2023-04-27T07:35:35.233Z,99936.00
2023-04-27T07:38:03.645Z,99948.00
2023-04-27T07:40:32.728Z,99944.00
2023-04-27T07:43:01.090Z,99944.00
2023-04-27T07:45:32.780Z,99945.00
2023-04-27T07:48:02.882Z,99942.00
2023-04-27T07:50:31.679Z,99960.00
2023-04-27T07:53:00.448Z,99954.00
2023-04-27T07:55:28.986Z,99958.00
2023-04-27T07:57:57.961Z,99956.00
2023-04-27T08:00:26.460Z,99953.00
2023-04-27T08:02:56.640Z,99953.00
2023-04-27T08:05:25.008Z,99959.00
2023-04-27T08:07:54.598Z,99963.00
2023-04-27T08:10:23.356Z,99961.00
2023-04-27T08:12:51.446Z,99963.00
2023-04-27T08:15:19.384Z,99967.00
2023-04-27T08:17:47.359Z,99957.00
2023-04-27T08:20:16.817Z,99957.00
2023-04-27T08:22:45.387Z,99957.00
2023-04-27T08:25:13.364Z,99935.00
2023-04-27T08:27:41.838Z,99963.00
2023-04-27T08:30:11.214Z,99958.00
2023-04-27T08:32:40.048Z,99957.00
2023-04-27T08:35:08.505Z,99949.00
2023-04-27T08:37:37.788Z,99953.00
2023-04-27T08:40:08.200Z,99949.00
2023-04-27T08:42:36.376Z,99949.00
2023-04-27T08:45:08.348Z,99943.00
2023-04-27T08:47:42.657Z,99947.00
2023-04-27T08:50:12.541Z,99956.00
2023-04-27T08:52:44.435Z,99955.00
2023-04-27T08:55:13.328Z,99956.00
2023-04-27T08:57:42.966Z,99957.00
2023-04-27T09:00:13.338Z,99955.00
2023-04-27T09:02:47.200Z,99948.00
2023-04-27T09:05:19.237Z,99953.00
2023-04-27T09:08:05.056Z,99951.00
2023-04-27T09:10:45.909Z,99952.00
2023-04-27T09:13:14.031Z,99947.00
2023-04-27T09:15:48.681Z,99944.00
2023-04-27T09:18:21.080Z,99942.00
2023-04-27T09:20:51.220Z,99930.00
2023-04-27T09:23:31.613Z,99947.00
2023-04-27T09:26:02.035Z,99933.00
2023-04-27T09:28:32.256Z,99931.00
2023-04-27T09:31:02.481Z,99932.00
2023-04-27T09:33:32.972Z,99929.00
2023-04-27T09:36:06.292Z,99933.00
2023-04-27T09:38:35.901Z,99940.00
2023-04-27T09:41:04.458Z,99916.00
2023-04-27T09:43:33.113Z,99935.00
2023-04-27T09:46:01.573Z,99930.00
2023-04-27T09:48:29.605Z,99927.00
2023-04-27T09:50:57.654Z,99928.00
2023-04-27T09:53:33.651Z,99932.00
2023-04-27T09:56:28.349Z,99931.00
2023-04-27T09:59:37.154Z,99925.00
2023-04-27T10:02:20.991Z,99924.00
2023-04-27T10:05:23.490Z,99927.00
2023-04-27T10:07:53.732Z,99922.00
2023-04-27T10:10:21.575Z,99927.00
2023-04-27T10:13:01.923Z,99926.00
2023-04-27T10:15:31.032Z,99930.00
2023-04-27T10:18:06.134Z,99930.00
2023-04-27T10:20:37.084Z,99937.00
2023-04-27T10:23:05.614Z,99934.00
2023-04-27T10:25:40.473Z,99934.00
2023-04-27T10:28:16.711Z,99943.00
2023-04-27T10:30:48.392Z,99936.00
2023-04-27T10:33:20.035Z,99939.00
2023-04-27T10:35:57.621Z,99924.00
2023-04-27T10:38:30.778Z,99925.00
2023-04-27T10:41:02.179Z,99934.00
2023-04-27T10:43:34.687Z,99929.00
2023-04-27T10:46:14.220Z,99924.00
2023-04-27T10:48:43.385Z,99918.00
2023-04-27T10:51:11.667Z,99923.00
2023-04-27T10:53:39.551Z,99923.00
2023-04-27T10:56:08.069Z,99920.00
2023-04-27T11:01:10.202Z,99921.00
2023-04-27T11:03:38.920Z,99922.00
2023-04-27T11:06:07.619Z,99921.00
2023-04-27T11:08:45.396Z,99928.00
2023-04-27T11:11:17.250Z,99922.00
2023-04-27T11:13:49.803Z,99927.00
2023-04-27T11:16:19.351Z,99926.00
2023-04-27T11:18:47.337Z,99919.00
2023-04-27T11:21:18.527Z,99924.00
2023-04-27T11:23:46.342Z,99928.00
2023-04-27T11:26:16.313Z,99927.00
2023-04-27T11:28:46.817Z,99929.00
2023-04-27T11:31:14.865Z,99923.00
2023-04-27T11:33:49.935Z,99928.00
2023-04-27T11:36:18.708Z,99928.00
2023-04-27T11:38:46.855Z,99934.00
2023-04-27T11:41:14.885Z,99931.00
2023-04-27T11:43:46.224Z,99928.00
2023-04-27T11:46:15.663Z,99932.00
2023-04-27T11:48:43.530Z,99932.00
2023-04-27T11:51:13.128Z,99927.00
2023-04-27T11:53:42.837Z,99933.00
2023-04-27T11:56:12.134Z,99939.00
2023-04-27T11:58:41.104Z,99930.00
2023-04-27T12:01:10.121Z,99928.00
2023-04-27T12:03:39.870Z,99940.00
2023-04-27T12:06:27.566Z,99938.00
2023-04-27T12:08:56.975Z,99948.00
2023-04-27T12:11:26.783Z,99943.00
2023-04-27T12:13:55.050Z,99944.00
2023-04-27T12:16:23.336Z,99937.00
2023-04-27T12:18:52.662Z,99935.00
2023-04-27T12:21:21.242Z,99946.00
2023-04-27T12:23:49.375Z,99945.00
2023-04-27T12:26:17.238Z,99948.00
2023-04-27T12:28:45.180Z,99942.00
2023-04-27T12:31:18.663Z,99927.00
2023-04-27T12:33:46.831Z,99939.00
2023-04-27T12:36:16.285Z,99941.00
2023-04-27T12:38:44.461Z,99942.00
2023-04-27T12:41:12.341Z,99941.00
2023-04-27T12:43:41.189Z,99941.00
2023-04-27T12:46:09.148Z,99939.00
2023-04-27T12:48:37.076Z,99947.00
2023-04-27T12:51:06.615Z,99937.00
2023-04-27T12:53:35.834Z,99948.00
2023-04-27T12:56:05.246Z,99950.00
2023-04-27T12:58:33.319Z,99946.00
2023-04-27T13:01:01.820Z,99948.00
2023-04-27T13:03:29.873Z,99944.00
2023-04-27T13:05:57.917Z,99947.00
2023-04-27T13:08:26.193Z,99940.00
2023-04-27T13:10:55.750Z,99931.00
2023-04-27T13:13:23.618Z,99937.00
2023-04-27T13:15:51.500Z,99941.00
2023-04-27T13:18:20.470Z,99928.00
2023-04-27T13:20:49.780Z,99942.00
2023-04-27T13:23:18.168Z,99929.00
2023-04-27T13:25:46.211Z,99935.00
2023-04-27T13:28:15.382Z,99935.00
2023-04-27T13:30:43.286Z,99931.00
2023-04-27T13:33:22.493Z,99922.00
2023-04-27T13:35:51.796Z,99921.00
2023-04-27T13:38:20.228Z,99928.00
2023-04-27T13:40:48.141Z,99929.00
2023-04-27T13:43:17.374Z,99921.00
2023-04-27T13:45:45.355Z,99914.00
2023-04-27T13:48:13.323Z,99913.00
2023-04-27T13:50:41.347Z,99918.00
2023-04-27T13:53:09.415Z,99910.00
2023-04-27T13:55:37.419Z,99901.00
2023-04-27T13:58:05.952Z,99915.00
2023-04-27T14:00:35.460Z,99914.00
2023-04-27T14:03:04.931Z,99909.00
2023-04-27T14:05:33.135Z,99905.00
2023-04-27T14:08:01.242Z,99895.00
2023-04-27T14:10:29.258Z,99896.00
2023-04-27T14:12:58.521Z,99894.00
2023-04-27T14:15:26.482Z,99895.00
2023-04-27T14:17:55.801Z,99899.00
2023-04-27T14:20:24.616Z,99894.00
2023-04-27T14:22:52.544Z,99890.00
2023-04-27T14:25:20.469Z,99893.00
2023-04-27T14:27:48.345Z,99888.00
2023-04-27T14:30:16.419Z,99888.00
2023-04-27T14:32:45.117Z,99883.00
2023-04-27T14:35:14.395Z,99895.00
2023-04-27T14:37:42.286Z,99891.00
2023-04-27T14:40:11.584Z,99887.00
2023-04-27T14:42:39.487Z,99874.00
2023-04-27T14:45:09.189Z,99880.00
2023-04-27T14:47:37.924Z,99889.00
2023-04-27T14:50:07.557Z,99888.00
2023-04-27T14:52:36.829Z,99886.00
2023-04-27T14:55:05.272Z,99888.00
2023-04-27T14:57:33.141Z,99898.00
2023-04-27T15:00:01.483Z,99897.00
2023-04-27T15:02:30.159Z,99900.00
2023-04-27T15:04:59.681Z,99901.00
2023-04-27T15:07:27.615Z,99901.00
2023-04-27T15:09:56.917Z,99905.00
2023-04-27T15:12:24.828Z,99888.00
2023-04-27T15:14:53.779Z,99898.00
2023-04-27T15:17:21.846Z,99896.00
2023-04-27T15:19:51.511Z,99885.00
2023-04-27T15:22:19.389Z,99888.00
2023-04-27T15:24:47.229Z,99890.00
2023-04-27T15:27:16.411Z,99890.00
2023-04-27T15:29:44.263Z,99889.00
2023-04-27T15:32:12.114Z,99893.00
2023-04-27T15:34:42.591Z,99888.00
2023-04-27T15:37:10.567Z,99901.00
2023-04-27T15:39:38.574Z,99891.00
2023-04-27T15:42:06.697Z,99884.00
2023-04-27T15:44:35.901Z,99881.00
2023-04-27T15:47:04.097Z,99880.00
2023-04-27T15:49:34.436Z,99879.00
2023-04-27T15:52:08.358Z,99868.00
2023-04-27T15:54:36.230Z,99874.00
2023-04-27T15:57:04.381Z,99863.00
2023-04-27T15:59:32.458Z,99867.00
2023-04-27T16:02:01.839Z,99867.00
2023-04-27T16:04:29.788Z,99868.00
2023-04-27T16:06:57.976Z,99858.00
2023-04-27T16:09:25.992Z,99868.00
2023-04-27T16:11:53.843Z,99856.00
2023-04-27T16:14:21.713Z,99859.00
2023-04-27T16:16:51.292Z,99865.00
2023-04-27T16:19:20.675Z,99867.00
2023-04-27T16:21:48.923Z,99846.00
2023-04-27T16:24:16.779Z,99839.00
2023-04-27T16:26:44.641Z,99844.00
2023-04-27T16:29:12.803Z,99841.00
2023-04-27T16:31:42.004Z,99840.00
2023-04-27T16:34:09.923Z,99837.00
2023-04-27T16:36:39.096Z,99842.00
2023-04-27T16:39:06.999Z,99840.00
2023-04-27T16:41:34.892Z,99836.00
2023-04-27T16:44:02.791Z,99843.00
2023-04-27T16:46:30.728Z,99839.00
2023-04-27T16:48:58.639Z,99835.00
2023-04-27T16:51:26.727Z,99844.00
2023-04-27T16:53:55.874Z,99840.00
2023-04-27T16:56:28.591Z,99849.00
2023-04-27T16:58:56.737Z,99846.00
2023-04-27T17:01:29.704Z,99837.00
2023-04-27T17:03:58.550Z,99849.00
2023-04-27T17:06:27.878Z,99850.00
2023-04-27T17:08:57.529Z,99845.00
2023-04-27T17:11:26.389Z,99854.00
2023-04-27T17:13:54.359Z,99855.00
2023-04-27T17:16:23.323Z,99856.00
2023-04-27T17:18:51.279Z,99860.00
2023-04-27T17:21:19.342Z,99854.00
2023-04-27T17:23:47.461Z,99855.00
2023-04-27T17:26:19.816Z,99860.00
2023-04-27T17:28:47.853Z,99848.00
2023-04-27T17:31:17.281Z,99848.00
2023-04-27T17:33:45.909Z,99845.00
2023-04-27T17:36:14.849Z,99852.00
2023-04-27T17:38:42.705Z,99855.00
2023-04-27T17:41:10.593Z,99858.00
2023-04-27T17:43:39.816Z,99857.00
2023-04-27T17:46:09.624Z,99848.00
2023-04-27T17:48:37.957Z,99849.00
2023-04-27T17:51:06.045Z,99843.00
2023-04-27T17:53:33.928Z,99853.00
2023-04-27T17:56:01.878Z,99860.00
2023-04-27T17:58:29.721Z,99856.00
2023-04-27T18:00:59.029Z,99854.00
2023-04-27T18:03:27.708Z,99861.00
2023-04-27T18:05:55.658Z,99875.00
2023-04-27T18:08:23.602Z,99872.00
2023-04-27T18:10:51.600Z,99871.00
2023-04-27T18:13:19.630Z,99867.00
2023-04-27T18:15:47.503Z,99871.00
2023-04-27T18:18:22.548Z,99873.00
2023-04-27T18:20:52.515Z,99870.00
2023-04-27T18:23:20.596Z,99870.00
2023-04-27T18:25:48.630Z,99869.00
2023-04-27T18:28:16.487Z,99879.00
2023-04-27T18:30:44.547Z,99882.00
2023-04-27T18:33:12.441Z,99888.00
2023-04-27T18:35:41.654Z,99895.00
2023-04-27T18:38:09.544Z,99901.00
2023-04-27T18:40:38.008Z,99896.00
2023-04-27T18:43:06.163Z,99899.00
2023-04-27T18:45:34.276Z,99901.00
2023-04-27T18:48:02.728Z,99909.00
2023-04-27T18:50:30.633Z,99905.00
2023-04-27T18:53:00.579Z,99910.00
2023-04-27T18:55:28.647Z,99909.00
2023-04-27T18:57:56.591Z,99914.00
2023-04-27T19:00:24.796Z,99913.00
2023-04-27T19:02:52.962Z,99912.00
2023-04-27T19:05:21.103Z,99907.00
2023-04-27T19:07:48.975Z,99913.00
2023-04-27T19:10:18.411Z,99909.00
2023-04-27T19:12:46.287Z,99908.00
2023-04-27T19:15:15.360Z,99908.00
2023-04-27T19:17:43.310Z,99908.00
2023-04-27T19:20:12.203Z,99904.00
2023-04-27T19:22:40.405Z,99911.00
2023-04-27T19:25:10.629Z,99911.00
2023-04-27T19:27:39.930Z,99903.00
2023-04-27T19:30:09.925Z,99906.00
2023-04-27T19:32:38.311Z,99899.00
2023-04-27T19:35:11.690Z,99898.00
2023-04-27T19:37:39.841Z,99901.00
2023-04-27T19:40:09.753Z,99908.00
2023-04-27T19:42:39.198Z,99897.00
2023-04-27T19:45:08.761Z,99896.00
2023-04-27T19:47:36.886Z,99897.00
2023-04-27T19:50:05.896Z,99888.00
2023-04-27T19:52:33.848Z,99904.00
2023-04-27T19:55:01.779Z,99890.00
2023-04-27T19:57:30.066Z,99897.00
2023-04-27T19:59:59.309Z,99892.00
2023-04-27T20:02:27.274Z,99902.00
2023-04-27T20:04:55.753Z,99906.00
2023-04-27T20:07:24.275Z,99909.00
2023-04-27T20:09:52.159Z,99899.00
2023-04-27T20:12:43.493Z,99894.00
2023-04-27T20:15:11.837Z,99871.00
2023-04-27T20:17:39.872Z,99895.00
2023-04-27T20:20:10.528Z,99890.00
2023-04-27T20:22:39.159Z,99883.00
2023-04-27T20:25:08.394Z,99887.00
2023-04-27T20:27:36.431Z,99897.00
2023-04-27T20:30:05.051Z,99889.00
2023-04-27T20:32:34.297Z,99896.00
2023-04-27T20:35:04.746Z,99883.00
2023-04-27T20:37:33.006Z,99882.00
2023-04-27T20:40:01.920Z,99889.00
2023-04-27T20:42:30.202Z,99892.00
2023-04-27T20:44:58.437Z,99889.00
2023-04-27T20:47:26.555Z,99889.00
2023-04-27T20:49:55.876Z,99887.00
2023-04-27T20:52:23.801Z,99890.00
2023-04-27T20:54:52.211Z,99886.00
2023-04-27T20:57:20.194Z,99883.00
2023-04-27T20:59:48.103Z,99898.00
2023-04-27T21:02:16.385Z,99885.00
2023-04-27T21:04:44.505Z,99880.00
2023-04-27T21:07:14.401Z,99872.00
2023-04-27T21:09:42.260Z,99875.00
2023-04-27T21:12:10.303Z,99871.00
2023-04-27T21:14:38.203Z,99870.00
2023-04-27T21:17:06.199Z,99860.00
2023-04-27T21:19:34.079Z,99871.00
2023-04-27T21:22:02.039Z,99866.00
2023-04-27T21:24:31.278Z,99867.00
2023-04-27T21:26:59.585Z,99864.00
2023-04-27T21:29:27.835Z,99868.00
2023-04-27T21:31:55.913Z,99859.00
2023-04-27T21:34:23.876Z,99859.00
2023-04-27T21:36:51.779Z,99861.00
2023-04-27T21:39:19.672Z,99858.00
2023-04-27T21:41:48.846Z,99848.00
2023-04-27T21:44:16.965Z,99844.00
2023-04-27T21:46:45.014Z,99843.00
2023-04-27T21:49:12.918Z,99839.00
2023-04-27T21:51:40.750Z,99843.00
2023-04-27T21:54:08.673Z,99845.00
2023-04-27T21:56:37.563Z,99841.00
2023-04-27T21:59:07.957Z,99840.00
2023-04-27T22:01:36.584Z,99841.00
2023-04-27T22:04:06.009Z,99842.00
2023-04-27T22:06:34.003Z,99846.00
2023-04-27T22:09:02.026Z,99850.00
2023-04-27T22:11:29.984Z,99841.00
2023-04-27T22:13:57.857Z,99843.00
2023-04-27T22:16:30.054Z,99841.00
2023-04-27T22:18:58.447Z,99845.00
2023-04-27T22:21:27.276Z,99839.00
2023-04-27T22:23:55.311Z,99837.00
2023-04-27T22:26:23.343Z,99837.00
2023-04-27T22:28:51.367Z,99844.00
2023-04-27T22:31:19.279Z,99828.00
2023-04-27T22:33:48.558Z,99841.00
2023-04-27T22:36:16.404Z,99835.00
2023-04-27T22:38:44.404Z,99841.00
2023-04-27T22:41:12.350Z,99842.00
2023-04-27T22:43:40.311Z,99844.00
2023-04-27T22:46:08.151Z,99853.00
2023-04-27T22:48:36.906Z,99850.00
2023-04-27T22:51:11.068Z,99836.00
2023-04-27T22:53:39.106Z,99832.00
2023-04-27T22:56:07.864Z,99834.00
2023-04-27T22:58:36.544Z,99838.00
2023-04-27T23:01:04.976Z,99832.00
2023-04-27T23:03:32.971Z,99841.00
2023-04-27T23:06:01.097Z,99833.00
2023-04-27T23:08:30.284Z,99836.00
2023-04-27T23:10:58.261Z,99837.00
2023-04-27T23:13:26.751Z,99835.00
2023-04-27T23:15:55.201Z,99826.00
2023-04-27T23:18:23.214Z,99826.00
2023-04-27T23:20:54.728Z,99826.00
2023-04-27T23:23:22.818Z,99831.00
2023-04-27T23:25:51.994Z,99829.00
2023-04-27T23:28:20.735Z,99826.00
2023-04-27T23:30:54.804Z,99821.00
2023-04-27T23:33:24.125Z,99817.00
2023-04-27T23:35:52.842Z,99813.00
2023-04-27T23:38:21.191Z,99809.00
2023-04-27T23:40:49.072Z,99804.00
2023-04-27T23:43:18.504Z,99804.00
2023-04-27T23:45:51.634Z,99800.00
2023-04-27T23:48:20.505Z,99798.00
2023-04-27T23:50:48.359Z,99789.00
2023-04-27T23:53:16.452Z,99784.00
2023-04-27T23:55:44.312Z,99781.00
2023-04-27T23:58:12.149Z,99782.00
