createdAt,value
2018-04-26T00:02:07.219Z,23.07
2018-04-26T01:30:29.931Z,23.13
2018-04-26T01:32:58.182Z,24.53
2018-04-26T01:35:25.709Z,25.50
2018-04-26T01:37:53.222Z,22.27
2018-04-26T01:40:21.497Z,24.13
2018-04-26T01:42:49.753Z,21.93
2018-04-26T01:45:17.277Z,19.80
2018-04-26T01:47:44.775Z,20.83
2018-04-26T01:50:12.265Z,21.77
2018-04-26T01:52:39.775Z,20.43
2018-04-26T01:55:07.281Z,21.23
2018-04-26T01:57:34.781Z,19.60
2018-04-26T02:00:02.288Z,21.57
2018-04-26T02:02:30.676Z,19.53
2018-04-26T02:04:58.165Z,18.43
2018-04-26T02:07:25.676Z,21.70
2018-04-26T02:09:53.923Z,20.27
2018-04-26T02:12:21.431Z,19.63
2018-04-26T02:14:48.923Z,21.03
2018-04-26T02:17:16.424Z,23.93
2018-04-26T02:19:44.678Z,20.37
2018-04-26T02:22:12.177Z,19.20
2018-04-26T02:24:39.654Z,21.17
2018-04-26T02:27:07.173Z,21.83
2018-04-26T02:29:35.428Z,19.67
2018-04-26T02:32:02.939Z,20.33
2018-04-26T02:34:30.402Z,19.57
2018-04-26T02:36:57.932Z,18.80
2018-04-26T02:39:26.169Z,20.50
2018-04-26T02:41:53.655Z,20.27
2018-04-26T02:44:21.925Z,18.47
2018-04-26T02:46:49.428Z,20.73
2018-04-26T02:49:16.934Z,19.20
2018-04-26T02:51:44.433Z,18.53
2018-04-26T02:54:11.940Z,20.00
2018-04-26T02:56:39.483Z,18.37
2018-04-26T02:59:06.991Z,18.13
2018-04-26T03:01:35.251Z,18.47
2018-04-26T03:04:02.788Z,21.47
2018-04-26T03:06:30.286Z,20.10
2018-04-26T03:08:58.564Z,18.93
2018-04-26T03:11:26.817Z,19.77
2018-04-26T03:13:54.326Z,18.63
2018-04-26T03:16:21.793Z,19.53
2018-04-26T03:18:49.297Z,19.30
2018-04-26T03:21:17.563Z,20.63
2018-04-26T03:23:45.033Z,21.67
2018-04-26T03:26:13.295Z,18.60
2018-04-26T03:28:40.757Z,19.50
2018-04-26T03:31:08.367Z,19.97
2018-04-26T03:33:35.757Z,19.27
2018-04-26T03:36:03.269Z,19.00
2018-04-26T03:38:30.749Z,18.80
2018-04-26T03:40:59.015Z,20.03
2018-04-26T03:43:26.494Z,18.30
2018-04-26T03:45:53.985Z,18.00
2018-04-26T03:48:22.227Z,18.60
2018-04-26T03:50:49.755Z,18.20
2018-04-26T03:53:17.228Z,16.73
2018-04-26T03:55:44.732Z,16.57
2018-04-26T03:58:12.989Z,16.03
2018-04-26T04:00:52.374Z,16.87
2018-04-26T04:03:31.704Z,17.10
2018-04-26T04:06:11.143Z,18.60
2018-04-26T04:08:38.637Z,16.83
2018-04-26T04:11:06.104Z,16.53
2018-04-26T04:13:33.608Z,15.87
2018-04-26T04:16:01.860Z,16.17
2018-04-26T04:18:30.156Z,15.13
2018-04-26T04:20:58.398Z,15.17
2018-04-26T04:23:25.926Z,16.87
2018-04-26T04:25:54.162Z,15.97
2018-04-26T04:28:22.554Z,15.83
2018-04-26T04:30:51.564Z,14.83
2018-04-26T04:33:19.062Z,17.70
2018-04-26T04:35:46.558Z,18.20
2018-04-26T04:38:14.824Z,17.30
2018-04-26T04:40:43.099Z,17.07
2018-04-26T04:43:10.630Z,15.07
2018-04-26T04:45:38.130Z,11.67
2018-04-26T04:48:06.386Z,9.93
2018-04-26T04:50:34.633Z,11.10
2018-04-26T04:53:02.136Z,9.10
2018-04-26T04:55:30.397Z,7.27
2018-04-26T04:57:58.680Z,9.33
2018-04-26T05:00:26.931Z,8.73
2018-04-26T05:02:54.506Z,9.97
2018-04-26T05:05:21.980Z,9.03
2018-04-26T05:07:49.483Z,10.17
2018-04-26T05:10:17.007Z,9.73
2018-04-26T05:12:44.535Z,11.93
2018-04-26T05:15:12.055Z,10.60
2018-04-26T05:17:39.537Z,10.57
2018-04-26T05:20:07.049Z,10.77
2018-04-26T05:22:34.517Z,12.23
2018-04-26T05:25:02.036Z,9.73
2018-04-26T05:27:30.316Z,10.23
2018-04-26T05:29:58.653Z,9.70
2018-04-26T05:32:26.855Z,8.37
2018-04-26T05:34:55.135Z,9.33
2018-04-26T05:37:22.624Z,8.20
2018-04-26T05:39:50.121Z,8.03
2018-04-26T05:42:17.604Z,7.90
2018-04-26T05:44:45.152Z,7.10
2018-04-26T05:47:12.623Z,8.33
2018-04-26T05:49:40.104Z,8.23
2018-04-26T05:52:08.368Z,7.73
2018-04-26T05:54:36.615Z,7.93
2018-04-26T05:57:04.177Z,7.20
2018-04-26T05:59:31.681Z,7.07
2018-04-26T06:01:59.184Z,7.17
2018-04-26T06:04:26.668Z,6.30
2018-04-26T06:06:54.185Z,7.67
2018-04-26T06:09:21.679Z,6.13
2018-04-26T06:11:49.183Z,6.37
2018-04-26T06:14:16.663Z,10.30
2018-04-26T06:16:44.175Z,6.37
2018-04-26T06:19:12.417Z,4.80
2018-04-26T06:21:39.925Z,5.27
2018-04-26T06:24:07.411Z,5.20
2018-04-26T06:26:34.921Z,6.27
2018-04-26T06:29:03.209Z,8.20
2018-04-26T06:31:31.452Z,8.40
2018-04-26T06:33:58.972Z,9.23
2018-04-26T06:36:26.442Z,7.93
2018-04-26T06:38:53.963Z,8.00
2018-04-26T06:41:21.443Z,8.03
2018-04-26T06:43:48.962Z,6.30
2018-04-26T06:46:17.216Z,7.60
2018-04-26T06:48:44.726Z,6.37
2018-04-26T06:51:12.192Z,5.67
2018-04-26T06:53:40.461Z,4.87
2018-04-26T06:56:07.957Z,5.47
2018-04-26T06:58:35.472Z,4.70
2018-04-26T07:01:02.998Z,5.03
2018-04-26T07:03:30.471Z,5.30
2018-04-26T07:05:58.709Z,5.57
2018-04-26T07:08:26.241Z,5.20
2018-04-26T07:10:53.781Z,5.30
2018-04-26T07:13:21.260Z,5.13
2018-04-26T07:15:48.785Z,5.47
2018-04-26T07:18:17.016Z,5.63
2018-04-26T07:20:44.523Z,4.43
2018-04-26T07:23:11.986Z,4.80
2018-04-26T07:25:39.519Z,4.30
2018-04-26T07:28:07.778Z,4.03
2018-04-26T07:30:35.296Z,4.73
2018-04-26T07:33:02.797Z,3.97
2018-04-26T07:35:31.102Z,3.83
2018-04-26T07:37:58.567Z,4.30
2018-04-26T07:40:26.102Z,5.47
2018-04-26T07:42:54.376Z,4.77
2018-04-26T07:45:22.657Z,4.60
2018-04-26T07:47:50.919Z,3.63
2018-04-26T07:50:18.440Z,3.60
2018-04-26T07:52:46.686Z,4.10
2018-04-26T07:55:14.211Z,3.40
2018-04-26T07:57:41.705Z,3.37
2018-04-26T08:00:09.201Z,3.17
2018-04-26T08:02:36.751Z,4.47
2018-04-26T08:05:04.215Z,2.57
2018-04-26T08:07:31.743Z,2.90
2018-04-26T08:09:59.222Z,2.73
2018-04-26T08:12:26.737Z,2.87
2018-04-26T08:14:54.205Z,2.50
2018-04-26T08:17:21.702Z,2.40
2018-04-26T08:19:49.194Z,3.63
2018-04-26T08:22:16.698Z,3.60
2018-04-26T08:24:44.196Z,2.97
2018-04-26T08:27:11.706Z,3.60
2018-04-26T08:29:39.185Z,4.90
2018-04-26T08:32:06.748Z,3.10
2018-04-26T08:34:34.234Z,2.90
2018-04-26T08:37:01.756Z,3.50
2018-04-26T08:39:29.252Z,3.00
2018-04-26T08:41:56.802Z,3.60
2018-04-26T08:44:24.268Z,2.40
2018-04-26T08:46:52.547Z,3.00
2018-04-26T08:49:20.064Z,3.60
2018-04-26T08:51:47.580Z,3.30
2018-04-26T08:54:15.856Z,2.47
2018-04-26T08:56:44.134Z,3.73
2018-04-26T08:59:12.405Z,2.27
2018-04-26T09:01:39.867Z,2.17
2018-04-26T09:04:08.173Z,2.20
2018-04-26T09:06:35.645Z,2.47
2018-04-26T09:09:03.167Z,2.40
2018-04-26T09:11:31.408Z,2.83
2018-04-26T09:13:58.924Z,3.00
2018-04-26T09:16:26.413Z,2.90
2018-04-26T09:18:53.923Z,2.87
2018-04-26T09:21:22.155Z,2.93
2018-04-26T09:23:49.654Z,2.37
2018-04-26T09:26:17.918Z,2.37
2018-04-26T09:28:46.149Z,2.67
2018-04-26T09:31:13.658Z,3.10
2018-04-26T09:33:41.916Z,4.30
2018-04-26T09:36:09.420Z,2.30
2018-04-26T09:38:36.947Z,2.73
2018-04-26T09:41:04.411Z,2.80
2018-04-26T09:43:32.683Z,3.13
2018-04-26T09:46:00.967Z,2.80
2018-04-26T09:48:29.256Z,2.80
2018-04-26T09:50:56.741Z,2.70
2018-04-26T09:53:24.225Z,2.23
2018-04-26T09:55:51.729Z,1.83
2018-04-26T09:58:19.207Z,2.10
2018-04-26T10:00:46.733Z,2.00
2018-04-26T10:03:14.963Z,2.77
2018-04-26T10:05:48.190Z,2.40
2018-04-26T10:08:16.546Z,2.30
2018-04-26T10:10:44.028Z,2.80
2018-04-26T10:13:12.300Z,2.33
2018-04-26T10:15:40.585Z,1.93
2018-04-26T10:18:08.852Z,2.20
2018-04-26T10:20:36.337Z,2.40
2018-04-26T10:23:03.906Z,2.17
2018-04-26T10:25:32.177Z,2.30
2018-04-26T10:27:59.682Z,2.80
2018-04-26T10:30:27.146Z,2.23
2018-04-26T10:32:54.644Z,2.53
2018-04-26T10:35:22.165Z,2.63
2018-04-26T10:37:49.680Z,3.03
2018-04-26T10:40:17.230Z,3.53
2018-04-26T10:42:44.687Z,2.83
2018-04-26T10:45:12.154Z,2.90
2018-04-26T10:47:39.671Z,2.17
2018-04-26T10:50:07.923Z,3.00
2018-04-26T10:52:35.426Z,3.10
2018-04-26T10:55:02.899Z,3.20
2018-04-26T10:57:30.392Z,3.37
2018-04-26T10:59:57.884Z,2.15
2018-04-26T11:02:26.125Z,2.20
2018-04-26T11:04:53.632Z,2.37
2018-04-26T11:07:21.122Z,1.98
2018-04-26T11:09:48.632Z,3.22
2018-04-26T11:12:16.873Z,2.30
2018-04-26T11:14:44.394Z,2.10
2018-04-26T11:17:11.959Z,1.87
2018-04-26T11:19:39.397Z,2.22
2018-04-26T11:22:06.857Z,1.80
2018-04-26T11:24:34.338Z,2.42
2018-04-26T11:27:01.848Z,2.23
2018-04-26T11:29:30.112Z,1.73
2018-04-26T11:31:57.590Z,4.57
2018-04-26T11:34:25.850Z,2.10
2018-04-26T11:36:53.357Z,2.43
2018-04-26T11:39:20.842Z,2.47
2018-04-26T11:41:48.348Z,2.57
2018-04-26T11:44:15.857Z,2.17
2018-04-26T11:46:43.416Z,2.00
2018-04-26T11:49:11.607Z,2.07
2018-04-26T11:51:39.887Z,1.83
2018-04-26T11:54:07.389Z,1.87
2018-04-26T11:56:34.892Z,2.30
2018-04-26T12:04:52.343Z,1.73
2018-04-26T12:07:19.851Z,3.20
2018-04-26T12:09:48.114Z,2.37
2018-04-26T12:12:16.371Z,1.80
2018-04-26T12:14:43.854Z,1.33
2018-04-26T12:17:12.106Z,1.80
2018-04-26T12:19:39.615Z,2.77
2018-04-26T12:22:07.081Z,2.40
2018-04-26T12:24:34.597Z,2.00
2018-04-26T12:27:02.854Z,1.63
2018-04-26T12:29:30.374Z,3.23
2018-04-26T12:31:57.867Z,1.80
2018-04-26T12:34:25.397Z,2.20
2018-04-26T12:36:52.917Z,1.83
2018-04-26T12:39:21.271Z,2.70
2018-04-26T12:41:48.758Z,2.00
2018-04-26T12:44:29.495Z,2.43
2018-04-26T12:46:57.068Z,3.13
2018-04-26T12:49:24.572Z,2.43
2018-04-26T12:51:52.049Z,1.27
2018-04-26T12:54:19.508Z,1.70
2018-04-26T12:56:47.010Z,2.07
2018-04-26T12:59:16.286Z,2.33
2018-04-26T13:01:43.794Z,2.50
2018-04-26T13:04:11.285Z,2.40
2018-04-26T13:06:38.765Z,1.83
2018-04-26T13:09:06.237Z,2.05
2018-04-26T13:11:34.515Z,2.05
2018-04-26T13:14:02.788Z,1.90
2018-04-26T13:16:31.053Z,1.70
2018-04-26T13:19:05.007Z,1.73
2018-04-26T13:21:33.571Z,1.92
2018-04-26T13:24:02.301Z,2.20
2018-04-26T13:29:06.052Z,1.70
2018-04-26T13:31:33.572Z,1.90
2018-04-26T13:34:02.402Z,3.27
2018-04-26T13:36:29.923Z,1.90
2018-04-26T13:38:57.445Z,2.30
2018-04-26T13:41:24.946Z,2.30
2018-04-26T13:43:52.436Z,2.00
2018-04-26T13:46:20.508Z,1.90
2018-04-26T13:48:47.933Z,2.20
2018-04-26T13:51:15.434Z,1.57
2018-04-26T13:53:43.667Z,2.63
2018-04-26T13:56:11.175Z,2.10
2018-04-26T13:58:39.422Z,1.77
2018-04-26T14:01:07.233Z,1.83
2018-04-26T14:03:34.701Z,1.93
2018-04-26T14:06:02.194Z,2.40
2018-04-26T14:08:29.693Z,2.03
2018-04-26T14:10:57.200Z,1.97
2018-04-26T14:13:24.678Z,1.70
2018-04-26T14:15:52.179Z,1.70
2018-04-26T14:18:19.709Z,1.70
2018-04-26T14:20:47.216Z,1.97
2018-04-26T14:23:14.800Z,2.50
2018-04-26T14:25:42.217Z,1.87
2018-04-26T14:28:09.679Z,1.70
2018-04-26T14:30:37.191Z,2.17
2018-04-26T14:33:04.735Z,1.60
2018-04-26T14:35:32.227Z,1.73
2018-04-26T14:38:00.507Z,1.70
2018-04-26T14:40:28.804Z,1.83
2018-04-26T14:42:56.313Z,2.30
2018-04-26T14:45:23.805Z,2.77
2018-04-26T14:47:51.319Z,2.13
2018-04-26T14:50:18.812Z,2.03
2018-04-26T14:52:46.306Z,2.30
2018-04-26T14:55:13.824Z,2.30
2018-04-26T14:57:41.323Z,1.97
2018-04-26T15:00:08.829Z,1.90
2018-04-26T15:02:37.122Z,2.17
2018-04-26T15:05:05.405Z,2.27
2018-04-26T15:07:32.925Z,1.63
2018-04-26T15:10:00.449Z,1.60
2018-04-26T15:12:27.951Z,1.83
2018-04-26T15:14:55.439Z,2.20
2018-04-26T15:17:22.927Z,1.70
2018-04-26T15:19:50.383Z,1.57
2018-04-26T15:22:17.888Z,2.00
2018-04-26T15:24:46.138Z,1.77
2018-04-26T15:27:13.641Z,2.10
2018-04-26T15:29:41.118Z,2.10
2018-04-26T15:32:08.629Z,1.90
2018-04-26T15:34:36.184Z,1.80
2018-04-26T15:37:03.751Z,2.40
2018-04-26T15:39:31.235Z,2.97
2018-04-26T15:41:58.747Z,2.83
2018-04-26T15:44:26.297Z,3.60
2018-04-26T15:46:54.501Z,3.27
2018-04-26T15:49:22.001Z,16.20
2018-04-26T15:51:49.519Z,2.40
2018-04-26T15:54:28.666Z,2.10
2018-04-26T15:57:08.888Z,2.83
2018-04-26T15:59:48.254Z,2.30
2018-04-26T16:02:49.284Z,2.07
2018-04-26T16:05:34.560Z,1.70
2018-04-26T16:08:19.617Z,1.93
2018-04-26T16:11:04.608Z,2.33
2018-04-26T16:13:49.508Z,2.10
2018-04-26T16:16:34.685Z,1.77
2018-04-26T16:19:26.511Z,2.23
2018-04-26T16:22:11.615Z,1.90
2018-04-26T16:24:54.571Z,2.23
2018-04-26T16:27:40.447Z,1.90
2018-04-26T16:30:19.906Z,2.40
2018-04-26T16:33:04.961Z,2.20
2018-04-26T16:35:44.081Z,2.17
2018-04-26T16:38:23.509Z,1.90
2018-04-26T16:40:51.713Z,1.97
2018-04-26T16:43:19.985Z,1.80
2018-04-26T16:45:48.263Z,2.10
2018-04-26T16:48:16.532Z,2.20
2018-04-26T16:50:44.787Z,1.70
2018-04-26T16:53:12.319Z,2.50
2018-04-26T16:55:39.795Z,1.80
2018-04-26T16:58:07.289Z,2.67
2018-04-26T17:00:35.563Z,2.27
2018-04-26T17:03:03.823Z,2.43
2018-04-26T17:05:31.301Z,2.90
2018-04-26T17:07:58.799Z,2.17
2018-04-26T17:10:26.267Z,2.30
2018-04-26T17:12:53.780Z,2.50
2018-04-26T17:15:22.071Z,2.30
2018-04-26T17:17:50.323Z,2.03
2018-04-26T17:20:18.594Z,2.30
2018-04-26T17:22:46.079Z,2.67
2018-04-26T17:25:13.602Z,2.70
2018-04-26T17:27:41.095Z,2.70
2018-04-26T17:30:08.589Z,2.73
2018-04-26T17:32:36.078Z,2.70
2018-04-26T17:35:03.559Z,2.90
2018-04-26T17:37:31.813Z,2.50
2018-04-26T17:39:59.403Z,3.20
2018-04-26T17:42:26.944Z,2.93
2018-04-26T17:44:54.385Z,3.30
2018-04-26T17:47:21.884Z,2.87
2018-04-26T17:49:49.412Z,3.10
2018-04-26T17:52:17.707Z,3.80
2018-04-26T17:54:45.220Z,3.90
2018-04-26T17:57:12.702Z,3.20
2018-04-26T17:59:40.986Z,3.20
2018-04-26T18:02:09.235Z,4.47
2018-04-26T18:04:36.731Z,4.60
2018-04-26T18:07:04.227Z,3.10
2018-04-26T18:09:31.723Z,5.67
2018-04-26T18:12:00.017Z,4.50
2018-04-26T18:14:28.290Z,5.17
2018-04-26T18:16:56.525Z,3.47
2018-04-26T18:19:24.019Z,5.13
2018-04-26T18:21:52.265Z,4.30
2018-04-26T18:24:19.777Z,5.63
2018-04-26T18:26:47.264Z,4.27
2018-04-26T18:29:14.761Z,3.77
2018-04-26T18:31:42.245Z,3.17
2018-04-26T18:34:09.736Z,2.90
2018-04-26T18:36:37.204Z,3.33
2018-04-26T18:39:04.700Z,2.60
2018-04-26T18:41:32.624Z,2.97
2018-04-26T18:44:00.129Z,2.90
2018-04-26T18:46:28.378Z,2.67
2018-04-26T18:48:55.921Z,2.87
2018-04-26T18:51:23.529Z,2.90
2018-04-26T18:53:50.959Z,2.97
2018-04-26T18:56:19.257Z,2.77
2018-04-26T18:58:47.506Z,4.83
2018-04-26T19:01:14.994Z,4.33
2018-04-26T19:03:43.435Z,3.97
2018-04-26T19:06:10.939Z,4.70
2018-04-26T19:08:39.258Z,6.87
2018-04-26T19:11:16.680Z,9.03
2018-04-26T19:13:44.434Z,7.17
2018-04-26T19:16:11.949Z,5.83
2018-04-26T19:18:40.406Z,7.50
2018-04-26T19:21:08.681Z,5.13
2018-04-26T19:23:36.986Z,4.90
2018-04-26T19:26:04.491Z,5.47
2018-04-26T19:28:31.988Z,8.73
2018-04-26T19:30:59.506Z,5.90
2018-04-26T19:33:27.026Z,6.90
2018-04-26T19:35:54.504Z,4.47
2018-04-26T19:38:22.003Z,4.37
2018-04-26T19:40:50.286Z,6.70
2018-04-26T19:43:18.560Z,17.40
2018-04-26T19:45:46.831Z,15.93
2018-04-26T19:48:15.073Z,13.17
2018-04-26T19:50:42.560Z,12.13
2018-04-26T19:53:10.078Z,9.80
2018-04-26T19:55:37.604Z,11.43
2018-04-26T19:58:05.080Z,9.37
2018-04-26T20:00:32.566Z,10.77
2018-04-26T20:03:00.041Z,9.43
2018-04-26T20:05:27.534Z,6.40
2018-04-26T20:07:55.000Z,5.70
2018-04-26T20:10:22.569Z,6.70
2018-04-26T20:12:50.052Z,5.70
2018-04-26T20:15:17.623Z,4.90
2018-04-26T20:17:45.101Z,5.87
2018-04-26T20:20:13.332Z,4.73
2018-04-26T20:22:40.844Z,5.07
2018-04-26T20:25:09.077Z,5.07
2018-04-26T20:27:36.602Z,4.73
2018-04-26T20:30:04.091Z,5.43
2018-04-26T20:32:31.568Z,4.90
2018-04-26T20:34:59.046Z,5.27
2018-04-26T20:37:27.326Z,5.33
2018-04-26T20:39:55.573Z,5.23
2018-04-26T20:42:23.062Z,5.30
2018-04-26T20:44:51.320Z,6.50
2018-04-26T20:47:18.827Z,8.33
2018-04-26T20:49:46.319Z,7.17
2018-04-26T20:52:13.798Z,7.50
2018-04-26T20:54:42.057Z,7.47
2018-04-26T20:57:09.543Z,5.90
2018-04-26T20:59:37.803Z,6.53
2018-04-26T21:02:05.403Z,5.90
2018-04-26T21:04:32.893Z,6.27
2018-04-26T21:07:00.409Z,7.10
2018-04-26T21:09:27.884Z,6.20
2018-04-26T21:11:56.123Z,6.20
2018-04-26T21:14:24.435Z,5.83
2018-04-26T21:16:51.947Z,5.83
2018-04-26T21:19:19.507Z,5.50
2018-04-26T21:21:47.009Z,5.17
2018-04-26T21:24:14.479Z,5.73
2018-04-26T21:26:41.984Z,5.07
2018-04-26T21:29:09.447Z,5.53
2018-04-26T21:31:37.704Z,5.47
2018-04-26T21:34:05.186Z,5.30
2018-04-26T21:36:32.675Z,5.23
2018-04-26T21:39:00.141Z,5.70
2018-04-26T21:41:27.732Z,4.30
2018-04-26T21:43:55.201Z,4.93
2018-04-26T21:46:22.675Z,5.60
2018-04-26T21:48:50.141Z,5.83
2018-04-26T21:51:24.088Z,4.83
2018-04-26T21:53:57.248Z,4.50
2018-04-26T21:56:31.387Z,4.23
2018-04-26T21:59:04.613Z,4.80
2018-04-26T22:01:37.915Z,4.30
2018-04-26T22:04:22.227Z,5.43
2018-04-26T22:06:49.704Z,4.83
2018-04-26T22:09:17.180Z,4.67
2018-04-26T22:11:44.690Z,5.47
2018-04-26T22:14:12.166Z,4.37
2018-04-26T22:16:39.635Z,4.80
2018-04-26T22:19:07.134Z,4.20
2018-04-26T22:21:35.382Z,4.00
2018-04-26T22:24:02.864Z,4.10
2018-04-26T22:26:31.108Z,3.80
2018-04-26T22:28:58.584Z,4.07
2018-04-26T22:31:26.057Z,4.33
2018-04-26T22:33:53.569Z,4.33
2018-04-26T22:36:21.062Z,4.63
2018-04-26T22:38:49.313Z,4.60
2018-04-26T22:41:16.788Z,4.77
2018-04-26T22:43:44.274Z,4.23
2018-04-26T22:46:11.729Z,5.07
2018-04-26T22:48:39.231Z,5.00
2018-04-26T22:51:06.682Z,5.43
2018-04-26T22:53:34.168Z,4.80
2018-04-26T22:56:01.637Z,5.13
2018-04-26T22:58:29.106Z,4.87
2018-04-26T23:00:57.357Z,4.73
2018-04-26T23:03:24.835Z,5.63
2018-04-26T23:05:53.074Z,5.83
2018-04-26T23:08:20.546Z,5.00
2018-04-26T23:10:48.011Z,4.77
2018-04-26T23:13:15.494Z,4.93
2018-04-26T23:15:43.746Z,5.50
2018-04-26T23:18:11.229Z,5.17
2018-04-26T23:20:39.491Z,5.43
2018-04-26T23:23:07.742Z,4.30
2018-04-26T23:25:35.209Z,4.40
2018-04-26T23:28:02.699Z,4.20
2018-04-26T23:30:30.173Z,4.80
2018-04-26T23:32:57.676Z,4.90
2018-04-26T23:35:25.148Z,4.23
2018-04-26T23:37:52.635Z,4.50
2018-04-26T23:40:20.117Z,5.07
2018-04-26T23:42:47.603Z,4.80
2018-04-26T23:45:15.064Z,5.30
2018-04-26T23:47:42.568Z,5.40
2018-04-26T23:50:10.055Z,5.00
2018-04-26T23:52:37.553Z,5.50
2018-04-26T23:55:05.834Z,6.40
2018-04-26T23:57:34.058Z,6.40
