createdAt,value
2023-05-14T00:00:00.432Z,9.9
2023-05-14T00:15:00.470Z,9.9
2023-05-14T00:30:00.501Z,9.9
2023-05-14T00:45:00.413Z,10.0
2023-05-14T01:00:00.397Z,10.0
2023-05-14T01:15:00.434Z,10.0
2023-05-14T01:30:00.426Z,10.0
2023-05-14T01:45:00.453Z,10.0
2023-05-14T02:00:00.414Z,10.0
2023-05-14T02:15:00.391Z,10.0
2023-05-14T02:30:00.491Z,10.0
2023-05-14T02:45:00.413Z,10.0
2023-05-14T03:00:00.437Z,10.0
2023-05-14T03:15:00.389Z,9.9
2023-05-14T03:30:00.409Z,9.9
2023-05-14T03:45:00.386Z,9.9
2023-05-14T04:00:00.404Z,9.9
2023-05-14T04:15:00.481Z,9.9
2023-05-14T04:30:00.402Z,9.9
2023-05-14T04:45:00.390Z,9.9
2023-05-14T05:00:00.463Z,9.9
2023-05-14T05:15:00.418Z,9.9
2023-05-14T05:30:00.454Z,9.9
2023-05-14T05:45:00.388Z,9.9
2023-05-14T06:00:00.431Z,9.9
2023-05-14T06:15:00.435Z,9.9
2023-05-14T06:30:00.413Z,10.0
2023-05-14T06:45:00.670Z,10.0
2023-05-14T07:00:01.689Z,10.0
2023-05-14T07:15:00.408Z,10.0
2023-05-14T07:30:00.441Z,10.0
2023-05-14T07:45:00.390Z,10.0
2023-05-14T08:00:00.470Z,10.0
2023-05-14T08:15:00.405Z,10.0
2023-05-14T08:30:00.417Z,9.9
2023-05-14T08:45:00.400Z,9.9
2023-05-14T09:00:00.416Z,9.9
2023-05-14T09:15:00.481Z,9.9
2023-05-14T09:30:00.395Z,10.0
2023-05-14T09:45:00.376Z,10.0
2023-05-14T10:00:00.445Z,10.0
2023-05-14T10:15:00.440Z,10.1
2023-05-14T10:30:00.434Z,10.4
2023-05-14T10:45:00.390Z,10.5
2023-05-14T11:00:00.397Z,10.4
2023-05-14T11:15:00.448Z,10.4
2023-05-14T11:30:00.386Z,10.3
2023-05-14T11:45:00.421Z,10.3
2023-05-14T12:00:00.588Z,10.2
2023-05-14T12:15:00.667Z,10.2
2023-05-14T12:30:09.624Z,10.1
2023-05-14T12:45:00.348Z,10.0
2023-05-14T13:00:00.275Z,10.0
2023-05-14T13:15:00.347Z,9.9
2023-05-14T13:30:00.316Z,9.9
2023-05-14T13:45:00.303Z,9.9
2023-05-14T14:00:00.300Z,9.9
2023-05-14T14:15:00.364Z,10.0
2023-05-14T14:30:00.313Z,10.0
2023-05-14T14:45:00.287Z,10.0
2023-05-14T15:00:02.059Z,10.0
2023-05-14T15:15:00.355Z,10.1
2023-05-14T15:30:00.410Z,10.1
2023-05-14T15:45:00.296Z,10.2
2023-05-14T16:00:00.478Z,10.2
2023-05-14T16:15:00.367Z,10.2
2023-05-14T16:30:00.304Z,10.2
2023-05-14T16:45:00.277Z,10.2
2023-05-14T17:00:00.277Z,10.2
2023-05-14T17:15:01.469Z,10.2
2023-05-14T17:30:00.265Z,10.2
2023-05-14T17:45:00.270Z,10.2
2023-05-14T18:00:00.434Z,10.2
2023-05-14T18:15:00.471Z,10.2
2023-05-14T18:30:00.287Z,10.2
2023-05-14T18:45:00.308Z,10.1
2023-05-14T19:00:00.322Z,10.1
2023-05-14T19:15:00.366Z,10.1
2023-05-14T19:30:00.282Z,10.1
2023-05-14T19:45:00.304Z,10.0
2023-05-14T20:00:00.339Z,10.0
2023-05-14T20:15:00.392Z,10.0
2023-05-14T20:30:00.305Z,10.0
2023-05-14T20:45:00.291Z,9.9
2023-05-14T21:00:00.281Z,9.8
2023-05-14T21:15:00.343Z,9.7
2023-05-14T21:30:00.306Z,9.5
2023-05-14T21:45:00.310Z,9.4
2023-05-14T22:00:00.309Z,9.3
2023-05-14T22:15:00.389Z,9.0
2023-05-14T22:30:00.364Z,8.8
2023-05-14T22:45:00.303Z,8.6
2023-05-14T23:00:00.279Z,8.4
2023-05-14T23:15:00.391Z,8.4
2023-05-14T23:30:00.352Z,8.3
2023-05-14T23:45:00.498Z,8.3
