createdAt,value
2022-12-22T00:00:47.021Z,95281.06
2022-12-22T00:03:50.455Z,95284.88
2022-12-22T00:06:52.351Z,95278.53
2022-12-22T00:09:54.177Z,95276.13
2022-12-22T00:12:56.094Z,95269.50
2022-12-22T00:15:58.047Z,95268.91
2022-12-22T00:19:04.264Z,95269.03
2022-12-22T00:22:13.532Z,95266.38
2022-12-22T00:25:16.878Z,95264.25
2022-12-22T00:28:23.205Z,95261.47
2022-12-22T00:31:26.461Z,95256.88
2022-12-22T00:34:34.642Z,95260.88
2022-12-22T00:37:37.869Z,95261.06
2022-12-22T00:40:39.775Z,95258.09
2022-12-22T00:43:41.670Z,95247.84
2022-12-22T00:46:47.604Z,95244.22
2022-12-22T00:49:50.886Z,95243.34
2022-12-22T00:52:52.845Z,95239.13
2022-12-22T00:55:54.650Z,95235.31
2022-12-22T00:58:59.535Z,95230.69
2022-12-22T01:02:01.505Z,95230.56
2022-12-22T01:05:05.364Z,95231.25
2022-12-22T01:08:10.290Z,95227.28
2022-12-22T01:11:12.400Z,95237.97
2022-12-22T01:14:15.831Z,95231.41
2022-12-22T01:17:17.764Z,95221.13
2022-12-22T01:20:21.097Z,95219.69
2022-12-22T01:23:22.923Z,95211.94
2022-12-22T01:26:25.256Z,95215.72
2022-12-22T01:29:27.071Z,95214.09
2022-12-22T01:32:30.394Z,95215.97
2022-12-22T01:35:35.475Z,95220.66
2022-12-22T01:38:37.354Z,95217.63
2022-12-22T01:41:39.533Z,95202.88
2022-12-22T01:44:41.479Z,95208.53
2022-12-22T01:47:43.366Z,95201.41
2022-12-22T01:50:46.806Z,95201.56
2022-12-22T01:53:48.809Z,95199.66
2022-12-22T01:56:52.919Z,95195.75
2022-12-22T01:59:54.883Z,95194.50
2022-12-22T02:02:57.176Z,95195.16
2022-12-22T02:06:12.575Z,95198.47
2022-12-22T02:09:26.820Z,95193.28
2022-12-22T02:12:37.648Z,95188.88
2022-12-22T02:15:46.519Z,95173.22
2022-12-22T02:18:54.605Z,95171.63
2022-12-22T02:22:10.153Z,95173.50
2022-12-22T02:25:17.623Z,95162.47
2022-12-22T02:28:22.643Z,95168.59
2022-12-22T02:31:24.661Z,95170.31
2022-12-22T02:34:26.588Z,95169.09
2022-12-22T02:37:36.519Z,95161.84
2022-12-22T02:40:49.684Z,95159.66
2022-12-22T02:44:13.340Z,95161.19
2022-12-22T02:47:22.531Z,95165.72
2022-12-22T02:50:26.705Z,95152.94
2022-12-22T02:53:29.981Z,95166.00
2022-12-22T02:56:32.097Z,95152.47
2022-12-22T02:59:35.373Z,95155.75
2022-12-22T03:02:37.458Z,95160.22
2022-12-22T03:05:39.404Z,95149.56
2022-12-22T03:08:41.251Z,95157.81
2022-12-22T03:11:43.185Z,95155.47
2022-12-22T03:14:46.487Z,95158.06
2022-12-22T03:17:48.353Z,95157.22
2022-12-22T03:20:50.452Z,95138.16
2022-12-22T03:23:54.647Z,95134.78
2022-12-22T03:26:56.481Z,95141.16
2022-12-22T03:29:59.789Z,95128.94
2022-12-22T03:33:02.089Z,95125.72
2022-12-22T03:36:04.581Z,95112.53
2022-12-22T03:39:06.444Z,95112.34
2022-12-22T03:42:12.147Z,95105.31
2022-12-22T03:45:15.519Z,95115.72
2022-12-22T03:48:17.364Z,95103.97
2022-12-22T03:51:19.330Z,95106.53
2022-12-22T03:54:22.457Z,95099.34
2022-12-22T03:57:24.381Z,95108.69
2022-12-22T04:00:29.471Z,95094.97
2022-12-22T04:03:31.384Z,95098.84
2022-12-22T04:06:33.599Z,95091.97
2022-12-22T04:09:35.455Z,95088.63
2022-12-22T04:12:37.406Z,95089.47
2022-12-22T04:15:40.785Z,95094.13
2022-12-22T04:18:42.802Z,95085.69
2022-12-22T04:21:45.041Z,95091.91
2022-12-22T04:24:46.872Z,95086.59
2022-12-22T04:27:48.872Z,95093.50
2022-12-22T04:30:52.151Z,95087.97
2022-12-22T04:33:54.052Z,95093.28
2022-12-22T04:36:59.453Z,95091.63
2022-12-22T04:40:07.381Z,95098.50
2022-12-22T04:43:09.360Z,95101.06
2022-12-22T04:46:12.740Z,95099.97
2022-12-22T04:49:14.602Z,95085.22
2022-12-22T04:52:16.480Z,95092.97
2022-12-22T04:55:20.576Z,95091.75
2022-12-22T04:58:22.700Z,95091.31
2022-12-22T05:01:26.025Z,95095.09
2022-12-22T05:04:27.948Z,95086.09
2022-12-22T05:07:29.957Z,95094.97
2022-12-22T05:10:32.053Z,95085.56
2022-12-22T05:13:33.947Z,95093.41
2022-12-22T05:16:37.197Z,95087.53
2022-12-22T05:19:39.135Z,95091.00
2022-12-22T05:22:40.974Z,95100.19
2022-12-22T05:25:42.794Z,95089.53
2022-12-22T05:28:46.393Z,95089.44
2022-12-22T05:31:49.718Z,95095.22
2022-12-22T05:34:51.604Z,95086.88
2022-12-22T05:37:55.128Z,95089.88
2022-12-22T05:41:03.619Z,95093.22
2022-12-22T05:44:05.914Z,95093.09
2022-12-22T05:47:09.096Z,95093.22
2022-12-22T05:50:12.911Z,95089.66
2022-12-22T05:53:14.806Z,95089.22
2022-12-22T05:56:20.100Z,95097.09
2022-12-22T05:59:21.975Z,95103.19
2022-12-22T06:02:25.304Z,95106.28
2022-12-22T06:05:27.290Z,95119.16
2022-12-22T06:08:29.280Z,95131.81
2022-12-22T06:11:31.345Z,95123.47
2022-12-22T06:14:33.350Z,95134.13
2022-12-22T06:17:43.738Z,95136.69
2022-12-22T06:20:47.078Z,95136.97
2022-12-22T06:23:48.856Z,95132.34
2022-12-22T06:26:50.725Z,95131.94
2022-12-22T06:29:54.747Z,95115.53
2022-12-22T06:32:59.542Z,95118.75
2022-12-22T06:36:04.942Z,95105.88
2022-12-22T06:39:06.919Z,95111.09
2022-12-22T06:42:09.813Z,95108.47
2022-12-22T06:45:12.020Z,95099.88
2022-12-22T06:48:15.339Z,95096.66
2022-12-22T06:51:17.129Z,95101.31
2022-12-22T06:54:24.031Z,95100.44
2022-12-22T06:57:27.920Z,95097.97
2022-12-22T07:00:29.954Z,95097.84
2022-12-22T07:03:35.090Z,95104.84
2022-12-22T07:06:37.104Z,95107.78
2022-12-22T07:09:38.946Z,95109.00
2022-12-22T07:12:41.239Z,95112.00
2022-12-22T07:15:43.123Z,95103.06
2022-12-22T07:18:46.441Z,95109.25
2022-12-22T07:21:48.387Z,95116.50
2022-12-22T07:24:50.429Z,95117.44
2022-12-22T07:27:52.493Z,95112.63
2022-12-22T07:30:55.285Z,95105.91
2022-12-22T07:34:01.449Z,95100.28
2022-12-22T07:37:03.658Z,95115.66
2022-12-22T07:40:10.221Z,95122.94
2022-12-22T07:43:13.453Z,95115.72
2022-12-22T07:46:15.372Z,95103.19
2022-12-22T07:49:18.678Z,95109.53
2022-12-22T07:52:20.581Z,95091.66
2022-12-22T07:55:22.810Z,95101.53
2022-12-22T07:58:24.727Z,95107.34
2022-12-22T08:01:26.857Z,95116.34
2022-12-22T08:04:30.296Z,95138.00
2022-12-22T08:07:32.235Z,95154.00
2022-12-22T08:10:34.143Z,95144.13
2022-12-22T08:13:36.235Z,95139.66
2022-12-22T08:16:38.201Z,95120.81
2022-12-22T08:19:41.520Z,95155.38
2022-12-22T08:22:43.343Z,95137.59
2022-12-22T08:25:48.885Z,95143.69
2022-12-22T08:28:54.906Z,95130.38
2022-12-22T08:31:56.927Z,95119.88
2022-12-22T08:35:00.286Z,95107.34
2022-12-22T08:38:02.602Z,95112.16
2022-12-22T08:41:04.859Z,95104.06
2022-12-22T08:44:06.794Z,95107.09
2022-12-22T08:47:14.823Z,95114.69
2022-12-22T08:50:20.068Z,95106.25
2022-12-22T08:53:53.889Z,95101.66
2022-12-22T08:56:44.593Z,95094.69
2022-12-22T08:59:46.440Z,95083.06
2022-12-22T09:02:48.383Z,95081.50
2022-12-22T09:05:51.723Z,95080.22
2022-12-22T09:08:54.635Z,95071.00
2022-12-22T09:11:56.475Z,95064.56
2022-12-22T09:14:58.315Z,95060.56
2022-12-22T09:18:00.184Z,95050.41
2022-12-22T09:21:03.487Z,95037.69
2022-12-22T09:24:06.211Z,95031.38
2022-12-22T09:27:08.082Z,95036.38
2022-12-22T09:30:11.031Z,95043.59
2022-12-22T09:33:14.170Z,95033.09
2022-12-22T09:36:20.904Z,95034.97
2022-12-22T09:39:28.631Z,95042.16
2022-12-22T09:42:35.006Z,95041.03
2022-12-22T09:45:37.157Z,95030.75
2022-12-22T09:48:39.849Z,95033.44
2022-12-22T09:51:48.296Z,95027.41
2022-12-22T09:54:50.265Z,95023.34
2022-12-22T09:57:54.202Z,95026.19
2022-12-22T10:01:08.128Z,95016.84
2022-12-22T10:04:22.704Z,95021.28
2022-12-22T10:07:35.328Z,95024.88
2022-12-22T10:10:37.230Z,95024.47
2022-12-22T10:13:39.225Z,95025.53
2022-12-22T10:16:41.109Z,95020.03
2022-12-22T10:19:43.621Z,95027.63
2022-12-22T10:22:50.089Z,95025.25
2022-12-22T10:29:28.691Z,95029.56
2022-12-22T10:32:30.555Z,95026.50
2022-12-22T10:35:48.043Z,95025.34
2022-12-22T10:38:59.534Z,95024.97
2022-12-22T10:42:07.185Z,95017.56
2022-12-22T10:45:18.384Z,95012.28
2022-12-22T10:48:27.355Z,95007.34
2022-12-22T10:51:30.422Z,95017.53
2022-12-22T10:54:35.015Z,95014.03
2022-12-22T10:57:36.944Z,95023.19
2022-12-22T11:00:39.122Z,95019.53
2022-12-22T11:03:41.014Z,95014.63
2022-12-22T11:06:44.092Z,95008.34
2022-12-22T11:09:47.591Z,95005.53
2022-12-22T11:13:01.432Z,95002.13
2022-12-22T11:16:09.888Z,94995.94
2022-12-22T11:19:38.828Z,94985.47
2022-12-22T11:22:49.278Z,94991.28
2022-12-22T11:26:04.221Z,94982.84
2022-12-22T11:29:20.765Z,94970.34
2022-12-22T11:32:41.005Z,94962.03
2022-12-22T11:35:55.760Z,94957.28
2022-12-22T11:39:04.402Z,94951.47
2022-12-22T11:42:24.069Z,94954.50
2022-12-22T11:45:43.463Z,94946.06
2022-12-22T11:49:05.334Z,94949.59
2022-12-22T11:52:24.204Z,94947.66
2022-12-22T11:55:31.196Z,94934.84
2022-12-22T11:58:51.319Z,94925.59
2022-12-22T12:02:13.617Z,94935.19
2022-12-22T12:05:34.480Z,94932.63
2022-12-22T12:08:49.840Z,94927.56
2022-12-22T12:11:56.899Z,94939.38
2022-12-22T12:15:14.118Z,94933.47
2022-12-22T12:18:39.107Z,94932.09
2022-12-22T12:21:48.047Z,94937.41
2022-12-22T12:24:59.631Z,94933.97
2022-12-22T12:28:15.930Z,94933.34
2022-12-22T12:31:26.879Z,94938.59
2022-12-22T12:34:33.810Z,94945.34
2022-12-22T12:37:38.277Z,94943.22
2022-12-22T12:40:48.198Z,94943.25
2022-12-22T12:43:52.419Z,94983.53
2022-12-22T12:47:08.702Z,94959.91
2022-12-22T12:50:33.203Z,94957.94
2022-12-22T12:53:35.119Z,94975.63
2022-12-22T12:56:54.279Z,95012.22
2022-12-22T12:59:59.174Z,95002.22
2022-12-22T13:03:03.637Z,94982.25
2022-12-22T13:06:08.218Z,95005.69
2022-12-22T13:12:41.002Z,94994.06
2022-12-22T13:15:43.118Z,95008.63
2022-12-22T13:18:51.133Z,95002.78
2022-12-22T13:21:55.414Z,95003.63
2022-12-22T13:24:59.503Z,95022.81
2022-12-22T13:28:04.117Z,95032.06
2022-12-22T13:31:14.086Z,95050.91
2022-12-22T13:35:04.859Z,95020.72
2022-12-22T13:38:07.014Z,95015.38
2022-12-22T13:41:20.030Z,95017.97
2022-12-22T13:44:31.115Z,95020.94
2022-12-22T13:47:33.149Z,95021.94
2022-12-22T13:50:41.749Z,95020.38
2022-12-22T13:57:17.046Z,95061.88
2022-12-22T14:00:19.651Z,95035.28
2022-12-22T14:03:57.673Z,95032.94
2022-12-22T14:06:45.961Z,95027.13
2022-12-22T14:09:49.505Z,95030.50
2022-12-22T14:12:51.408Z,95036.50
2022-12-22T14:16:01.030Z,95013.56
2022-12-22T14:19:02.941Z,95021.59
2022-12-22T14:22:09.743Z,95029.91
2022-12-22T14:25:17.828Z,95013.28
2022-12-22T14:28:23.161Z,94994.44
2022-12-22T14:31:25.044Z,94986.31
2022-12-22T14:34:28.992Z,94974.66
2022-12-22T14:37:33.064Z,94969.59
2022-12-22T14:40:37.698Z,94972.72
2022-12-22T14:43:39.595Z,94986.47
2022-12-22T14:46:42.263Z,94979.47
2022-12-22T14:49:47.733Z,94982.84
2022-12-22T14:52:52.995Z,94980.50
2022-12-22T14:55:55.003Z,95000.72
2022-12-22T14:59:09.359Z,95003.66
2022-12-22T15:02:24.179Z,94996.41
2022-12-22T15:05:27.933Z,95020.81
2022-12-22T15:08:39.803Z,95012.09
2022-12-22T15:11:46.404Z,95023.69
2022-12-22T15:14:48.556Z,95010.88
2022-12-22T15:17:52.596Z,95025.09
2022-12-22T15:20:55.210Z,95051.03
2022-12-22T15:23:58.422Z,95025.00
2022-12-22T15:27:00.262Z,95020.84
2022-12-22T15:30:02.156Z,94993.56
2022-12-22T15:33:04.509Z,94996.50
2022-12-22T15:36:09.829Z,94997.69
2022-12-22T15:39:16.914Z,95005.41
2022-12-22T15:42:21.342Z,95015.94
2022-12-22T15:45:23.416Z,95024.03
2022-12-22T15:48:28.427Z,95024.03
2022-12-22T15:51:32.036Z,95039.00
2022-12-22T15:54:36.202Z,95022.47
2022-12-22T15:57:38.094Z,95021.66
2022-12-22T16:00:40.084Z,95032.84
2022-12-22T16:03:42.572Z,95027.81
2022-12-22T16:06:45.191Z,95022.44
2022-12-22T16:09:48.547Z,95029.63
2022-12-22T16:12:50.937Z,95035.75
2022-12-22T16:15:54.435Z,95042.22
2022-12-22T16:18:56.380Z,95039.88
2022-12-22T16:21:58.250Z,95046.00
2022-12-22T16:25:03.016Z,95030.31
2022-12-22T16:28:16.014Z,95023.63
2022-12-22T16:31:20.724Z,95021.69
2022-12-22T16:34:22.662Z,95015.06
2022-12-22T16:37:24.504Z,95005.09
2022-12-22T16:40:28.754Z,95008.50
2022-12-22T16:43:50.216Z,95013.22
2022-12-22T16:46:52.254Z,95017.72
2022-12-22T16:49:55.025Z,95019.63
2022-12-22T16:52:56.819Z,95016.13
2022-12-22T16:56:00.502Z,95015.72
2022-12-22T16:59:02.355Z,95019.47
2022-12-22T17:02:05.406Z,95031.38
2022-12-22T17:05:23.174Z,95023.00
2022-12-22T17:08:28.036Z,95023.75
2022-12-22T17:11:31.296Z,95031.03
2022-12-22T17:14:35.268Z,95034.13
2022-12-22T17:17:41.964Z,95055.88
2022-12-22T17:20:45.223Z,95056.72
2022-12-22T17:23:49.681Z,95055.22
2022-12-22T17:26:53.009Z,95061.53
2022-12-22T17:29:55.917Z,95054.31
2022-12-22T17:32:57.781Z,95093.91
2022-12-22T17:36:03.446Z,95065.56
2022-12-22T17:39:05.479Z,95063.25
2022-12-22T17:42:16.982Z,95070.63
2022-12-22T17:45:20.400Z,95070.59
2022-12-22T17:48:22.243Z,95063.03
2022-12-22T17:51:27.278Z,95058.38
2022-12-22T17:54:29.222Z,95067.13
2022-12-22T17:57:34.552Z,95063.31
2022-12-22T18:00:36.400Z,95070.13
2022-12-22T18:03:38.283Z,95067.91
2022-12-22T18:06:41.543Z,95071.72
2022-12-22T18:09:44.733Z,95066.41
2022-12-22T18:12:48.134Z,95058.78
2022-12-22T18:15:50.049Z,95070.19
2022-12-22T18:18:52.157Z,95072.06
2022-12-22T18:21:54.287Z,95080.09
2022-12-22T18:24:57.518Z,95072.09
2022-12-22T18:28:01.002Z,95070.13
2022-12-22T18:31:05.072Z,95072.56
2022-12-22T18:34:07.090Z,95074.09
2022-12-22T18:37:14.543Z,95062.16
2022-12-22T18:40:28.478Z,95062.22
2022-12-22T18:43:34.918Z,95055.28
2022-12-22T18:46:36.734Z,95061.00
2022-12-22T18:49:39.085Z,95049.56
2022-12-22T18:52:41.505Z,95062.88
2022-12-22T18:55:43.583Z,95044.53
2022-12-22T18:58:47.100Z,95050.59
2022-12-22T19:01:49.336Z,95042.88
2022-12-22T19:04:53.169Z,95036.31
2022-12-22T19:07:55.609Z,95041.63
2022-12-22T19:11:00.762Z,95034.44
2022-12-22T19:14:05.622Z,95035.66
2022-12-22T19:17:13.621Z,95024.13
2022-12-22T19:20:17.770Z,95034.16
2022-12-22T19:23:22.169Z,95032.72
2022-12-22T19:26:27.081Z,95032.28
2022-12-22T19:29:31.522Z,95027.25
2022-12-22T19:32:40.467Z,95027.22
2022-12-22T19:35:42.739Z,95031.44
2022-12-22T19:38:49.911Z,95025.38
2022-12-22T19:41:54.187Z,95037.22
2022-12-22T19:44:57.772Z,95024.31
2022-12-22T19:48:00.803Z,95020.84
2022-12-22T19:51:05.158Z,95026.66
2022-12-22T19:54:07.473Z,95026.25
2022-12-22T19:57:18.629Z,95020.84
2022-12-22T20:00:24.382Z,95020.78
2022-12-22T20:03:27.098Z,95023.16
2022-12-22T20:06:29.993Z,95018.94
2022-12-22T20:09:31.940Z,95018.88
2022-12-22T20:12:36.335Z,95015.31
2022-12-22T20:15:40.844Z,95017.59
2022-12-22T20:18:43.994Z,95012.94
2022-12-22T20:21:46.592Z,95016.84
2022-12-22T20:24:51.098Z,95006.53
2022-12-22T20:27:54.402Z,95014.22
2022-12-22T20:30:58.697Z,95011.50
2022-12-22T20:34:01.089Z,95014.25
2022-12-22T20:37:03.395Z,95001.91
2022-12-22T20:40:24.305Z,95005.03
2022-12-22T20:43:28.578Z,94998.13
2022-12-22T20:46:33.413Z,95000.06
2022-12-22T20:49:36.528Z,94993.09
2022-12-22T20:52:38.396Z,95002.72
2022-12-22T20:55:40.680Z,95006.59
2022-12-22T20:58:42.482Z,95009.00
2022-12-22T21:01:49.766Z,94999.28
2022-12-22T21:04:51.784Z,94992.31
2022-12-22T21:07:53.671Z,94992.19
2022-12-22T21:10:55.831Z,94997.41
2022-12-22T21:13:58.874Z,94994.13
2022-12-22T21:17:03.619Z,94999.72
2022-12-22T21:20:06.948Z,94990.78
2022-12-22T21:23:08.843Z,94980.69
2022-12-22T21:26:20.234Z,94995.00
2022-12-22T21:29:24.903Z,94980.84
2022-12-22T21:32:28.165Z,94989.59
2022-12-22T21:35:34.925Z,94983.84
2022-12-22T21:38:36.904Z,94978.84
2022-12-22T21:41:38.711Z,94973.47
2022-12-22T21:44:40.606Z,94978.44
2022-12-22T21:47:43.901Z,94970.69
2022-12-22T21:50:46.855Z,94970.44
2022-12-22T21:53:50.418Z,94973.34
2022-12-22T21:56:53.605Z,94968.69
2022-12-22T21:59:55.545Z,94966.63
2022-12-22T22:03:01.181Z,94966.41
2022-12-22T22:06:03.108Z,94950.75
2022-12-22T22:09:05.236Z,94947.28
2022-12-22T22:12:08.451Z,94941.53
2022-12-22T22:15:11.647Z,94938.13
2022-12-22T22:18:17.162Z,94935.94
2022-12-22T22:21:19.089Z,94924.25
2022-12-22T22:24:20.883Z,94909.00
2022-12-22T22:27:22.733Z,94912.09
2022-12-22T22:30:25.544Z,94919.53
2022-12-22T22:33:28.754Z,94920.59
2022-12-22T22:36:33.029Z,94913.31
2022-12-22T22:39:34.895Z,94902.06
2022-12-22T22:42:37.275Z,94899.25
2022-12-22T22:45:40.667Z,94887.34
2022-12-22T22:48:43.938Z,94888.03
2022-12-22T22:51:47.895Z,94891.84
2022-12-22T22:54:49.947Z,94889.94
2022-12-22T22:57:51.868Z,94889.09
2022-12-22T23:00:53.738Z,94886.75
2022-12-22T23:03:57.174Z,94882.94
2022-12-22T23:06:59.225Z,94885.31
2022-12-22T23:10:01.350Z,94885.81
2022-12-22T23:13:03.203Z,94873.47
2022-12-22T23:16:05.576Z,94870.41
2022-12-22T23:19:11.827Z,94865.81
2022-12-22T23:22:13.781Z,94868.00
2022-12-22T23:25:15.865Z,94862.78
2022-12-22T23:28:18.476Z,94852.88
2022-12-22T23:31:20.374Z,94858.78
2022-12-22T23:34:23.708Z,94845.88
2022-12-22T23:37:28.428Z,94842.50
2022-12-22T23:43:53.089Z,94816.88
2022-12-22T23:46:55.023Z,94813.88
2022-12-22T23:50:00.698Z,94807.47
2022-12-22T23:53:04.902Z,94808.31
2022-12-22T23:56:07.338Z,94804.97
2022-12-22T23:59:09.166Z,94803.97
