createdAt,value
2019-01-20T00:02:27.742Z,28.97
2019-01-20T00:05:05.002Z,27.27
2019-01-20T00:07:42.397Z,29.18
2019-01-20T00:10:19.717Z,29.20
2019-01-20T00:12:56.642Z,28.47
2019-01-20T00:15:33.810Z,28.95
2019-01-20T00:18:10.690Z,28.83
2019-01-20T00:20:47.187Z,29.48
2019-01-20T00:23:24.041Z,32.15
2019-01-20T00:26:00.755Z,39.05
2019-01-20T00:28:37.989Z,39.42
2019-01-20T00:31:14.934Z,36.48
2019-01-20T00:33:51.806Z,35.38
2019-01-20T00:36:28.521Z,35.50
2019-01-20T00:39:05.712Z,33.73
2019-01-20T00:41:45.476Z,32.70
2019-01-20T00:44:22.525Z,28.67
2019-01-20T00:46:59.605Z,30.37
2019-01-20T00:49:36.709Z,28.42
2019-01-20T00:52:13.302Z,25.27
2019-01-20T00:54:50.045Z,24.55
2019-01-20T00:57:27.168Z,24.67
2019-01-20T01:00:04.140Z,22.85
2019-01-20T01:02:41.033Z,22.13
2019-01-20T01:05:18.957Z,19.92
2019-01-20T01:07:56.139Z,19.02
2019-01-20T01:10:33.163Z,19.12
2019-01-20T01:13:10.371Z,20.20
2019-01-20T01:15:47.193Z,20.77
2019-01-20T01:18:26.082Z,19.10
2019-01-20T01:21:02.690Z,20.00
2019-01-20T01:23:39.444Z,130.22
2019-01-20T01:26:16.252Z,17.87
2019-01-20T01:28:52.999Z,17.27
2019-01-20T01:31:30.260Z,19.98
2019-01-20T01:34:07.088Z,19.37
2019-01-20T01:36:43.213Z,19.12
2019-01-20T01:39:20.707Z,18.15
2019-01-20T01:41:57.725Z,18.10
2019-01-20T01:44:34.678Z,17.23
2019-01-20T01:47:11.505Z,16.70
2019-01-20T01:49:47.938Z,14.87
2019-01-20T01:52:27.994Z,13.83
2019-01-20T01:55:04.632Z,18.57
2019-01-20T01:57:41.445Z,16.55
2019-01-20T02:00:21.127Z,15.30
2019-01-20T02:02:58.049Z,13.35
2019-01-20T02:05:34.891Z,13.58
2019-01-20T02:08:12.075Z,13.35
2019-01-20T02:10:48.656Z,13.62
2019-01-20T02:13:25.288Z,15.65
2019-01-20T02:16:01.900Z,13.00
2019-01-20T02:18:38.577Z,11.75
2019-01-20T02:21:15.357Z,11.70
2019-01-20T02:23:52.669Z,10.98
2019-01-20T02:26:29.369Z,10.78
2019-01-20T02:29:06.299Z,10.80
2019-01-20T02:31:42.852Z,10.70
2019-01-20T02:34:19.569Z,10.18
2019-01-20T02:36:56.512Z,10.03
2019-01-20T02:39:33.479Z,10.05
2019-01-20T02:42:10.495Z,10.53
2019-01-20T02:44:47.437Z,10.45
2019-01-20T02:47:24.290Z,11.20
2019-01-20T02:50:01.589Z,11.05
2019-01-20T02:52:37.813Z,11.55
2019-01-20T02:55:14.958Z,18.25
2019-01-20T02:57:51.074Z,26.90
2019-01-20T03:00:28.644Z,17.52
2019-01-20T03:03:05.371Z,16.17
2019-01-20T03:05:42.586Z,20.95
2019-01-20T03:08:18.744Z,15.25
2019-01-20T03:10:56.462Z,13.85
2019-01-20T03:13:33.494Z,12.50
2019-01-20T03:16:09.970Z,11.90
2019-01-20T03:18:47.161Z,13.60
2019-01-20T03:21:23.891Z,15.13
2019-01-20T03:24:00.081Z,20.10
2019-01-20T03:26:37.387Z,11.95
2019-01-20T03:29:14.016Z,13.95
2019-01-20T03:31:50.811Z,11.95
2019-01-20T03:34:27.348Z,12.00
2019-01-20T03:37:04.048Z,13.00
2019-01-20T03:39:41.018Z,12.73
2019-01-20T03:42:18.129Z,11.93
2019-01-20T03:44:55.338Z,12.43
2019-01-20T03:47:31.738Z,12.10
2019-01-20T03:50:08.380Z,12.65
2019-01-20T03:52:44.987Z,11.95
2019-01-20T03:55:22.179Z,13.38
2019-01-20T03:57:59.172Z,12.55
2019-01-20T04:00:35.629Z,11.73
2019-01-20T04:03:12.184Z,11.80
2019-01-20T04:05:48.406Z,11.48
2019-01-20T04:08:25.427Z,12.13
2019-01-20T04:11:01.764Z,12.07
2019-01-20T04:13:39.147Z,11.45
2019-01-20T04:16:15.714Z,11.78
2019-01-20T04:18:52.735Z,10.78
2019-01-20T04:21:29.024Z,11.53
2019-01-20T04:24:05.927Z,12.10
2019-01-20T04:26:42.760Z,11.18
2019-01-20T04:29:19.613Z,9.65
2019-01-20T04:31:56.858Z,10.05
2019-01-20T04:34:33.974Z,9.35
2019-01-20T04:37:10.720Z,9.60
2019-01-20T04:39:47.412Z,10.80
2019-01-20T04:42:28.966Z,13.05
2019-01-20T04:45:02.166Z,18.32
2019-01-20T04:47:39.586Z,17.12
2019-01-20T04:50:18.752Z,12.53
2019-01-20T04:52:56.388Z,10.43
2019-01-20T04:55:33.268Z,10.28
2019-01-20T04:58:11.364Z,11.00
2019-01-20T05:00:48.749Z,10.65
2019-01-20T05:03:25.063Z,12.45
2019-01-20T05:06:01.845Z,10.95
2019-01-20T05:08:38.489Z,9.65
2019-01-20T05:11:15.094Z,9.90
2019-01-20T05:13:51.803Z,10.13
2019-01-20T05:16:28.250Z,9.63
2019-01-20T05:19:04.763Z,9.55
2019-01-20T05:21:43.510Z,9.60
2019-01-20T05:24:21.526Z,9.65
2019-01-20T05:26:58.025Z,9.90
2019-01-20T05:29:35.263Z,10.53
2019-01-20T05:32:12.438Z,10.13
2019-01-20T05:34:49.100Z,9.25
2019-01-20T05:37:25.853Z,8.50
2019-01-20T05:40:03.116Z,8.70
2019-01-20T05:42:45.999Z,8.18
2019-01-20T05:45:20.269Z,8.55
2019-01-20T05:47:56.798Z,8.88
2019-01-20T05:50:33.979Z,7.70
2019-01-20T05:53:10.717Z,7.80
2019-01-20T05:55:47.686Z,8.00
2019-01-20T05:58:24.333Z,8.03
2019-01-20T06:01:01.235Z,7.55
2019-01-20T06:03:37.950Z,7.95
2019-01-20T06:06:14.780Z,9.73
2019-01-20T06:08:51.584Z,7.42
2019-01-20T06:11:28.305Z,7.72
2019-01-20T06:14:04.927Z,7.50
2019-01-20T06:16:41.594Z,7.72
2019-01-20T06:19:17.580Z,7.25
2019-01-20T06:21:55.912Z,7.92
2019-01-20T06:24:32.853Z,7.30
2019-01-20T06:27:09.751Z,7.47
2019-01-20T06:29:47.416Z,7.62
2019-01-20T06:32:24.263Z,7.47
2019-01-20T06:35:01.013Z,7.95
2019-01-20T06:37:37.575Z,7.30
2019-01-20T06:40:14.387Z,7.22
2019-01-20T06:43:01.263Z,7.83
2019-01-20T06:45:33.256Z,7.67
2019-01-20T06:48:09.994Z,7.67
2019-01-20T06:50:48.163Z,7.97
2019-01-20T06:53:25.114Z,7.85
2019-01-20T06:56:02.078Z,7.92
2019-01-20T06:58:38.610Z,7.78
2019-01-20T07:01:16.285Z,8.53
2019-01-20T07:03:52.468Z,8.00
2019-01-20T07:06:29.443Z,8.60
2019-01-20T07:09:05.907Z,9.30
2019-01-20T07:11:42.542Z,9.43
2019-01-20T07:14:20.768Z,10.88
2019-01-20T07:16:57.470Z,10.72
2019-01-20T07:19:34.525Z,10.90
2019-01-20T07:22:11.572Z,12.63
2019-01-20T07:24:49.558Z,10.75
2019-01-20T07:27:26.191Z,9.33
2019-01-20T07:30:03.179Z,8.90
2019-01-20T07:32:39.941Z,9.73
2019-01-20T07:35:17.445Z,10.28
2019-01-20T07:37:54.537Z,9.58
2019-01-20T07:40:31.218Z,12.05
2019-01-20T07:43:07.813Z,15.70
2019-01-20T07:45:44.704Z,12.07
2019-01-20T07:48:21.517Z,12.25
2019-01-20T07:50:58.062Z,9.95
2019-01-20T07:53:34.978Z,10.23
2019-01-20T07:56:11.757Z,9.53
2019-01-20T07:58:48.741Z,10.03
2019-01-20T08:01:25.817Z,10.08
2019-01-20T08:04:02.397Z,9.55
2019-01-20T08:06:39.288Z,9.23
2019-01-20T08:09:15.593Z,9.63
2019-01-20T08:11:52.443Z,9.03
2019-01-20T08:14:28.910Z,9.88
2019-01-20T08:17:05.465Z,9.65
2019-01-20T08:19:42.697Z,9.53
2019-01-20T08:22:20.075Z,10.00
2019-01-20T08:24:56.689Z,10.50
2019-01-20T08:27:33.008Z,9.63
2019-01-20T08:30:12.082Z,11.12
2019-01-20T08:32:48.980Z,9.30
2019-01-20T08:35:25.768Z,11.45
2019-01-20T08:38:02.436Z,10.72
2019-01-20T08:40:39.382Z,10.15
2019-01-20T08:43:15.767Z,9.03
2019-01-20T08:46:40.399Z,12.70
2019-01-20T08:49:16.393Z,10.65
2019-01-20T08:51:53.018Z,7.95
2019-01-20T08:54:30.259Z,8.20
2019-01-20T08:57:06.752Z,9.23
2019-01-20T08:59:43.583Z,8.50
2019-01-20T09:02:20.425Z,8.80
2019-01-20T09:04:58.783Z,8.68
2019-01-20T09:07:35.649Z,8.58
2019-01-20T09:10:19.885Z,8.45
2019-01-20T09:12:56.860Z,7.90
2019-01-20T09:15:33.574Z,8.23
2019-01-20T09:18:10.382Z,8.75
2019-01-20T09:20:47.019Z,7.87
2019-01-20T09:23:24.356Z,7.95
2019-01-20T09:26:00.979Z,8.15
2019-01-20T09:28:37.999Z,7.90
2019-01-20T09:31:14.394Z,8.18
2019-01-20T09:33:55.896Z,8.45
2019-01-20T09:36:32.672Z,8.60
2019-01-20T09:39:14.013Z,8.98
2019-01-20T09:41:50.616Z,8.68
2019-01-20T09:44:27.109Z,9.25
2019-01-20T09:47:03.777Z,9.35
2019-01-20T09:49:40.443Z,9.33
2019-01-20T09:52:17.084Z,9.73
2019-01-20T09:54:53.933Z,9.40
2019-01-20T09:57:30.569Z,9.40
2019-01-20T10:00:08.225Z,14.58
2019-01-20T10:02:44.604Z,9.75
2019-01-20T10:05:22.341Z,10.43
2019-01-20T10:07:59.265Z,10.28
2019-01-20T10:10:36.171Z,11.38
2019-01-20T10:13:13.012Z,10.32
2019-01-20T10:15:52.216Z,10.20
2019-01-20T10:18:27.515Z,11.28
2019-01-20T10:21:05.557Z,11.20
2019-01-20T10:23:42.927Z,10.80
2019-01-20T10:26:19.677Z,13.35
2019-01-20T10:28:56.590Z,11.95
2019-01-20T10:31:32.976Z,10.98
2019-01-20T10:34:09.987Z,11.03
2019-01-20T10:36:46.763Z,11.12
2019-01-20T10:39:23.079Z,10.85
2019-01-20T10:42:00.079Z,10.35
2019-01-20T10:44:36.841Z,10.58
2019-01-20T10:47:14.783Z,11.43
2019-01-20T10:49:51.803Z,11.20
2019-01-20T10:52:29.029Z,11.95
2019-01-20T10:55:05.599Z,10.60
2019-01-20T10:57:42.857Z,12.40
2019-01-20T11:00:31.234Z,13.03
2019-01-20T11:03:08.063Z,15.00
2019-01-20T11:05:44.792Z,17.98
2019-01-20T11:08:21.844Z,18.00
2019-01-20T11:11:00.018Z,17.87
2019-01-20T11:13:36.665Z,18.85
2019-01-20T11:16:13.433Z,20.12
2019-01-20T11:18:50.432Z,20.62
2019-01-20T11:21:26.689Z,24.57
2019-01-20T11:24:03.718Z,22.67
2019-01-20T11:26:41.263Z,24.50
2019-01-20T11:29:17.998Z,26.60
2019-01-20T11:31:55.090Z,26.12
2019-01-20T11:34:31.902Z,28.80
2019-01-20T11:37:08.907Z,30.75
2019-01-20T11:39:45.655Z,31.52
2019-01-20T11:42:22.168Z,75.03
2019-01-20T11:44:58.902Z,129.40
2019-01-20T11:47:41.868Z,67.40
2019-01-20T11:50:15.226Z,38.83
2019-01-20T11:52:52.770Z,31.10
2019-01-20T11:55:30.713Z,26.82
2019-01-20T11:58:07.696Z,25.68
2019-01-20T12:00:46.110Z,25.52
2019-01-20T12:03:22.951Z,27.95
2019-01-20T12:06:00.287Z,25.30
2019-01-20T12:08:37.261Z,24.27
2019-01-20T12:11:14.091Z,22.07
2019-01-20T12:13:50.638Z,22.73
2019-01-20T12:16:27.315Z,23.15
2019-01-20T12:19:04.806Z,23.55
2019-01-20T12:21:41.783Z,25.10
2019-01-20T12:24:19.481Z,25.52
2019-01-20T12:26:56.843Z,29.10
2019-01-20T12:29:33.513Z,28.50
2019-01-20T12:32:10.443Z,31.10
2019-01-20T12:34:47.098Z,31.30
2019-01-20T12:37:24.843Z,32.25
2019-01-20T12:40:01.338Z,33.25
2019-01-20T12:42:38.842Z,35.08
2019-01-20T12:45:16.465Z,35.17
2019-01-20T12:47:53.469Z,31.70
2019-01-20T12:50:30.426Z,31.40
2019-01-20T12:53:09.012Z,30.48
2019-01-20T12:55:45.661Z,28.23
2019-01-20T12:58:22.694Z,28.65
2019-01-20T13:00:59.517Z,27.77
2019-01-20T13:03:36.414Z,29.67
2019-01-20T13:06:12.900Z,28.50
2019-01-20T13:08:49.195Z,28.12
2019-01-20T13:11:25.994Z,27.15
2019-01-20T13:14:05.372Z,29.00
2019-01-20T13:16:42.757Z,29.15
2019-01-20T13:19:20.274Z,29.27
2019-01-20T13:21:57.260Z,29.20
2019-01-20T13:24:33.349Z,28.50
2019-01-20T13:27:10.021Z,29.67
2019-01-20T13:29:47.002Z,29.07
2019-01-20T13:32:23.559Z,29.12
2019-01-20T13:35:01.310Z,29.92
2019-01-20T13:37:37.424Z,32.95
2019-01-20T13:40:17.035Z,41.73
2019-01-20T13:42:54.683Z,46.23
2019-01-20T13:45:32.275Z,41.23
2019-01-20T13:48:11.426Z,35.55
2019-01-20T13:50:47.439Z,33.85
2019-01-20T13:53:24.469Z,31.90
2019-01-20T13:56:01.681Z,32.83
2019-01-20T13:58:38.705Z,35.55
2019-01-20T14:01:15.315Z,34.95
2019-01-20T14:03:52.985Z,35.68
2019-01-20T14:06:29.576Z,35.58
2019-01-20T14:09:06.468Z,35.85
2019-01-20T14:11:43.553Z,35.83
2019-01-20T14:14:20.843Z,36.03
2019-01-20T14:16:56.986Z,40.83
2019-01-20T14:19:33.582Z,39.30
2019-01-20T14:22:10.673Z,38.58
2019-01-20T14:24:47.733Z,37.58
2019-01-20T14:27:24.845Z,36.98
2019-01-20T14:30:02.487Z,36.23
2019-01-20T14:32:39.127Z,34.78
2019-01-20T14:35:16.784Z,36.40
2019-01-20T14:37:53.475Z,34.33
2019-01-20T14:40:29.999Z,34.58
2019-01-20T14:43:07.999Z,34.78
2019-01-20T14:45:44.643Z,35.10
2019-01-20T14:48:21.273Z,35.52
2019-01-20T14:50:58.007Z,37.17
2019-01-20T14:53:34.771Z,40.40
2019-01-20T14:56:11.507Z,44.30
2019-01-20T14:58:49.180Z,41.60
2019-01-20T15:01:25.522Z,42.05
2019-01-20T15:04:02.578Z,46.08
2019-01-20T15:06:39.180Z,49.08
2019-01-20T15:09:15.952Z,49.20
2019-01-20T15:11:53.320Z,52.05
2019-01-20T15:14:29.889Z,59.67
2019-01-20T15:17:07.104Z,58.45
2019-01-20T15:19:44.382Z,57.67
2019-01-20T15:22:21.174Z,50.15
2019-01-20T15:24:57.944Z,47.35
2019-01-20T15:27:33.968Z,48.52
2019-01-20T15:30:14.087Z,48.98
2019-01-20T15:32:50.200Z,48.83
2019-01-20T15:35:27.540Z,47.15
2019-01-20T15:38:04.372Z,47.30
2019-01-20T15:40:41.587Z,46.30
2019-01-20T15:43:18.314Z,46.53
2019-01-20T15:45:54.612Z,43.95
2019-01-20T15:48:31.843Z,35.92
2019-01-20T15:51:09.326Z,35.45
2019-01-20T15:53:46.384Z,35.83
2019-01-20T15:56:23.458Z,32.05
2019-01-20T15:58:59.883Z,28.50
2019-01-20T16:01:36.699Z,28.05
2019-01-20T16:04:14.203Z,25.85
2019-01-20T16:06:51.565Z,24.18
2019-01-20T16:09:28.666Z,23.07
2019-01-20T16:12:05.061Z,22.82
2019-01-20T16:14:41.997Z,20.68
2019-01-20T16:17:19.224Z,20.68
2019-01-20T16:19:56.703Z,21.00
2019-01-20T16:22:33.332Z,19.12
2019-01-20T16:25:14.056Z,19.27
2019-01-20T16:27:51.476Z,18.65
2019-01-20T16:30:30.971Z,17.85
2019-01-20T16:33:08.546Z,17.07
2019-01-20T16:35:44.980Z,17.27
2019-01-20T16:38:22.322Z,16.62
2019-01-20T16:40:58.856Z,15.48
2019-01-20T16:43:35.919Z,15.38
2019-01-20T16:46:13.108Z,16.37
2019-01-20T16:48:50.015Z,15.50
2019-01-20T16:51:26.579Z,15.28
2019-01-20T16:54:03.539Z,15.23
2019-01-20T16:56:39.677Z,14.93
2019-01-20T16:59:16.487Z,15.03
2019-01-20T17:01:53.244Z,14.20
2019-01-20T17:04:30.167Z,13.65
2019-01-20T17:07:08.109Z,13.83
2019-01-20T17:09:45.205Z,14.93
2019-01-20T17:12:22.158Z,13.83
2019-01-20T17:14:58.636Z,13.85
2019-01-20T17:17:35.199Z,13.53
2019-01-20T17:20:13.243Z,14.28
2019-01-20T17:22:50.414Z,12.55
2019-01-20T17:25:27.303Z,12.53
2019-01-20T17:28:04.323Z,12.85
2019-01-20T17:30:41.603Z,13.30
2019-01-20T17:33:19.049Z,13.48
2019-01-20T17:35:56.151Z,12.63
2019-01-20T17:38:33.787Z,13.03
2019-01-20T17:41:10.870Z,12.23
2019-01-20T17:43:47.499Z,12.47
2019-01-20T17:46:24.653Z,12.23
2019-01-20T17:49:01.717Z,12.65
2019-01-20T17:51:43.256Z,12.37
2019-01-20T17:54:20.031Z,13.20
2019-01-20T17:56:58.125Z,13.28
2019-01-20T17:59:35.185Z,12.88
2019-01-20T18:02:12.831Z,12.88
2019-01-20T18:04:49.679Z,12.10
2019-01-20T18:07:27.163Z,12.18
2019-01-20T18:10:03.973Z,12.20
2019-01-20T18:12:40.601Z,13.10
2019-01-20T18:15:18.579Z,11.95
2019-01-20T18:17:55.161Z,11.60
2019-01-20T18:20:32.817Z,12.28
2019-01-20T18:23:09.312Z,12.30
2019-01-20T18:25:46.665Z,13.20
2019-01-20T18:28:22.996Z,12.00
2019-01-20T18:30:59.808Z,12.55
2019-01-20T18:33:37.668Z,12.18
2019-01-20T18:36:14.529Z,13.03
2019-01-20T18:38:51.042Z,13.98
2019-01-20T18:41:28.157Z,13.78
2019-01-20T18:44:04.952Z,13.15
2019-01-20T18:46:41.819Z,12.82
2019-01-20T18:49:18.388Z,11.85
2019-01-20T18:51:55.346Z,11.50
2019-01-20T18:54:31.922Z,12.73
2019-01-20T18:57:08.772Z,10.70
2019-01-20T18:59:45.207Z,11.30
2019-01-20T19:02:22.076Z,11.60
2019-01-20T19:04:58.680Z,11.57
2019-01-20T19:07:36.539Z,11.70
2019-01-20T19:10:13.984Z,12.10
2019-01-20T19:12:51.092Z,11.88
2019-01-20T19:15:27.519Z,11.83
2019-01-20T19:18:04.443Z,12.40
2019-01-20T19:20:41.001Z,12.18
2019-01-20T19:23:18.658Z,11.25
2019-01-20T19:25:55.346Z,11.80
2019-01-20T19:28:32.933Z,12.55
2019-01-20T19:31:09.434Z,12.07
2019-01-20T19:33:46.253Z,10.72
2019-01-20T19:36:22.961Z,9.78
2019-01-20T19:38:59.647Z,9.73
2019-01-20T19:41:36.504Z,9.15
2019-01-20T19:44:13.150Z,9.35
2019-01-20T19:46:49.552Z,8.98
2019-01-20T19:49:25.766Z,9.38
2019-01-20T19:52:02.367Z,9.68
2019-01-20T19:54:38.609Z,8.60
2019-01-20T19:57:15.323Z,8.70
2019-01-20T19:59:52.183Z,9.25
2019-01-20T20:02:28.879Z,8.70
2019-01-20T20:05:05.855Z,8.83
2019-01-20T20:07:42.963Z,8.90
2019-01-20T20:10:20.731Z,9.40
2019-01-20T20:12:57.987Z,9.30
2019-01-20T20:15:34.818Z,8.78
2019-01-20T20:18:11.665Z,8.30
2019-01-20T20:20:49.160Z,8.68
2019-01-20T20:23:26.046Z,8.73
2019-01-20T20:26:03.015Z,8.65
2019-01-20T20:28:39.720Z,8.98
2019-01-20T20:31:17.097Z,8.85
2019-01-20T20:33:54.096Z,9.08
2019-01-20T20:36:30.691Z,8.95
2019-01-20T20:39:08.564Z,9.10
2019-01-20T20:41:48.411Z,9.05
2019-01-20T20:44:27.420Z,8.68
2019-01-20T20:47:04.387Z,8.90
2019-01-20T20:49:41.323Z,8.90
2019-01-20T20:52:17.815Z,9.28
2019-01-20T20:54:54.916Z,9.43
2019-01-20T20:57:32.108Z,9.33
2019-01-20T21:00:10.503Z,8.55
2019-01-20T21:02:47.555Z,8.95
2019-01-20T21:05:24.485Z,9.10
2019-01-20T21:08:01.345Z,9.30
2019-01-20T21:10:38.350Z,8.60
2019-01-20T21:13:15.455Z,8.50
2019-01-20T21:15:52.499Z,8.98
2019-01-20T21:18:29.194Z,8.93
2019-01-20T21:21:05.995Z,9.18
2019-01-20T21:23:42.829Z,8.65
2019-01-20T21:26:19.745Z,8.60
2019-01-20T21:28:56.169Z,8.78
2019-01-20T21:31:33.142Z,8.65
2019-01-20T21:34:10.076Z,8.53
2019-01-20T21:36:47.053Z,8.38
2019-01-20T21:39:23.712Z,8.55
2019-01-20T21:42:00.403Z,9.58
2019-01-20T21:44:37.125Z,9.38
2019-01-20T21:47:13.986Z,9.65
2019-01-20T21:49:50.549Z,8.30
2019-01-20T21:52:27.292Z,8.78
2019-01-20T21:55:03.830Z,8.88
2019-01-20T21:57:40.860Z,8.70
2019-01-20T22:00:19.958Z,8.88
2019-01-20T22:02:56.699Z,9.35
2019-01-20T22:05:33.688Z,8.40
2019-01-20T22:08:10.614Z,8.43
2019-01-20T22:10:47.557Z,9.33
2019-01-20T22:13:24.455Z,9.53
2019-01-20T22:16:01.973Z,9.03
2019-01-20T22:18:38.823Z,9.20
2019-01-20T22:21:15.609Z,9.53
2019-01-20T22:23:52.517Z,10.03
2019-01-20T22:26:28.961Z,9.50
2019-01-20T22:29:05.910Z,10.05
2019-01-20T22:31:42.567Z,9.45
2019-01-20T22:34:19.313Z,11.12
2019-01-20T22:36:56.141Z,12.55
2019-01-20T22:39:33.377Z,10.78
2019-01-20T22:42:10.030Z,10.45
2019-01-20T22:44:47.351Z,12.60
2019-01-20T22:47:25.422Z,12.07
2019-01-20T22:50:02.545Z,12.05
2019-01-20T22:52:39.106Z,12.53
2019-01-20T22:55:17.451Z,14.10
2019-01-20T22:57:55.256Z,13.62
2019-01-20T23:00:52.383Z,14.05
2019-01-20T23:03:29.775Z,15.32
2019-01-20T23:06:06.649Z,15.10
2019-01-20T23:08:43.752Z,14.38
2019-01-20T23:11:21.259Z,14.83
2019-01-20T23:13:58.200Z,14.98
2019-01-20T23:16:34.994Z,15.25
2019-01-20T23:19:12.838Z,13.72
2019-01-20T23:21:49.078Z,14.43
2019-01-20T23:24:26.272Z,13.43
2019-01-20T23:27:02.569Z,13.62
2019-01-20T23:29:39.025Z,14.15
2019-01-20T23:32:15.667Z,13.78
2019-01-20T23:34:52.636Z,14.53
2019-01-20T23:37:29.207Z,13.43
2019-01-20T23:40:05.932Z,13.00
2019-01-20T23:42:42.779Z,14.45
2019-01-20T23:45:19.245Z,13.65
2019-01-20T23:47:55.951Z,13.90
2019-01-20T23:50:32.519Z,13.72
2019-01-20T23:53:09.412Z,13.18
2019-01-20T23:55:46.259Z,12.80
2019-01-20T23:58:23.388Z,18.02
