createdAt,value
2018-02-07T00:00:16.942Z,32.05
2018-02-07T00:02:44.524Z,30.40
2018-02-07T00:05:12.024Z,31.60
2018-02-07T00:07:39.504Z,31.37
2018-02-07T00:10:07.005Z,29.92
2018-02-07T00:12:34.493Z,32.95
2018-02-07T00:15:01.996Z,31.52
2018-02-07T00:17:29.957Z,31.35
2018-02-07T00:19:57.536Z,30.77
2018-02-07T00:22:25.406Z,32.38
2018-02-07T00:24:52.898Z,31.45
2018-02-07T00:27:20.776Z,30.25
2018-02-07T00:29:48.677Z,30.60
2018-02-07T00:32:16.168Z,31.48
2018-02-07T00:34:43.670Z,30.58
2018-02-07T00:37:11.159Z,30.45
2018-02-07T00:39:39.056Z,30.70
2018-02-07T00:42:06.573Z,29.85
2018-02-07T00:44:34.075Z,29.10
2018-02-07T00:47:01.564Z,32.20
2018-02-07T00:49:29.467Z,30.58
2018-02-07T00:51:56.976Z,30.65
2018-02-07T00:54:24.460Z,29.02
2018-02-07T00:56:51.956Z,30.23
2018-02-07T00:59:19.434Z,30.70
2018-02-07T01:01:46.952Z,31.20
2018-02-07T01:04:14.439Z,27.80
2018-02-07T01:06:41.949Z,30.40
2018-02-07T01:09:09.496Z,29.90
2018-02-07T01:11:37.387Z,28.87
2018-02-07T01:14:04.876Z,29.77
2018-02-07T01:16:32.376Z,31.15
2018-02-07T01:18:59.891Z,30.60
2018-02-07T01:21:27.778Z,31.17
2018-02-07T01:23:55.660Z,30.60
2018-02-07T01:26:23.567Z,30.15
2018-02-07T01:28:51.104Z,32.08
2018-02-07T01:31:18.996Z,31.17
2018-02-07T01:33:46.480Z,29.45
2018-02-07T01:36:13.976Z,30.15
2018-02-07T01:38:41.450Z,29.70
2018-02-07T01:41:08.957Z,31.20
2018-02-07T01:43:36.836Z,33.83
2018-02-07T01:46:04.331Z,31.65
2018-02-07T01:48:31.820Z,31.90
2018-02-07T01:50:59.337Z,29.50
2018-02-07T01:53:26.852Z,34.50
2018-02-07T01:55:54.352Z,30.95
2018-02-07T01:58:21.832Z,32.60
2018-02-07T02:00:49.336Z,32.75
2018-02-07T02:03:17.212Z,31.98
2018-02-07T02:05:45.109Z,33.60
2018-02-07T02:08:12.996Z,32.40
2018-02-07T02:10:40.487Z,32.58
2018-02-07T02:13:07.967Z,33.10
2018-02-07T02:15:35.453Z,32.13
2018-02-07T02:18:02.971Z,33.85
2018-02-07T02:20:30.451Z,33.50
2018-02-07T02:22:57.947Z,31.62
2018-02-07T02:25:25.427Z,34.55
2018-02-07T02:27:53.022Z,30.77
2018-02-07T02:30:20.603Z,32.65
2018-02-07T02:32:48.100Z,34.20
2018-02-07T02:35:15.580Z,32.78
2018-02-07T02:37:43.076Z,32.45
2018-02-07T02:40:10.582Z,32.38
2018-02-07T02:42:38.089Z,33.15
2018-02-07T02:45:05.576Z,33.78
2018-02-07T02:47:33.100Z,32.88
2018-02-07T02:50:00.676Z,33.25
2018-02-07T02:52:28.166Z,35.00
2018-02-07T02:54:55.716Z,33.60
2018-02-07T02:57:23.211Z,31.05
2018-02-07T02:59:50.697Z,33.80
2018-02-07T03:02:18.187Z,35.70
2018-02-07T03:04:45.658Z,33.97
2018-02-07T03:07:13.148Z,33.85
2018-02-07T03:09:40.660Z,34.47
2018-02-07T03:12:08.164Z,32.55
2018-02-07T03:14:35.638Z,36.80
2018-02-07T03:17:03.133Z,35.40
2018-02-07T03:19:30.624Z,33.75
2018-02-07T03:21:58.515Z,36.28
2018-02-07T03:24:26.391Z,35.97
2018-02-07T03:26:54.360Z,36.00
2018-02-07T03:29:21.932Z,37.60
2018-02-07T03:31:49.441Z,36.13
2018-02-07T03:34:16.932Z,35.42
2018-02-07T03:36:44.416Z,35.15
2018-02-07T03:39:11.911Z,37.25
2018-02-07T03:41:39.404Z,36.50
2018-02-07T03:44:07.305Z,38.65
2018-02-07T03:46:34.787Z,36.72
2018-02-07T03:49:02.291Z,39.60
2018-02-07T03:51:29.775Z,38.35
2018-02-07T03:53:57.284Z,38.88
2018-02-07T03:56:24.772Z,38.33
2018-02-07T03:58:52.270Z,38.15
2018-02-07T04:01:19.764Z,39.15
2018-02-07T04:03:47.664Z,36.75
2018-02-07T04:06:15.152Z,36.83
2018-02-07T04:08:42.655Z,37.40
2018-02-07T04:11:10.148Z,34.45
2018-02-07T04:13:37.728Z,36.88
2018-02-07T04:16:05.615Z,37.13
2018-02-07T04:18:33.520Z,38.50
2018-02-07T04:21:01.061Z,38.00
2018-02-07T04:23:28.960Z,36.72
2018-02-07T04:25:56.449Z,36.50
2018-02-07T04:28:23.964Z,39.78
2018-02-07T04:30:51.460Z,41.05
2018-02-07T04:33:19.365Z,39.25
2018-02-07T04:35:46.904Z,39.35
2018-02-07T04:38:14.879Z,34.60
2018-02-07T04:40:42.360Z,37.30
2018-02-07T04:43:10.256Z,39.70
2018-02-07T04:45:37.734Z,37.10
2018-02-07T04:48:05.234Z,36.95
2018-02-07T04:50:32.728Z,38.67
2018-02-07T04:53:00.247Z,39.15
2018-02-07T04:55:27.735Z,39.70
2018-02-07T04:57:55.216Z,39.58
2018-02-07T05:00:22.724Z,40.25
2018-02-07T05:02:50.300Z,38.75
2018-02-07T05:05:18.237Z,42.03
2018-02-07T05:07:45.734Z,38.75
2018-02-07T05:10:13.244Z,37.63
2018-02-07T05:12:40.731Z,40.08
2018-02-07T05:15:08.237Z,38.75
2018-02-07T05:17:35.714Z,43.28
2018-02-07T05:20:03.220Z,40.50
2018-02-07T05:22:31.104Z,35.38
2018-02-07T05:24:58.612Z,39.85
2018-02-07T05:27:26.098Z,40.97
2018-02-07T05:29:53.600Z,41.75
2018-02-07T05:32:21.479Z,41.15
2018-02-07T05:34:49.371Z,37.80
2018-02-07T05:37:17.253Z,39.97
2018-02-07T05:39:45.211Z,38.03
2018-02-07T05:42:12.697Z,41.60
2018-02-07T05:44:40.658Z,37.65
2018-02-07T05:47:08.144Z,44.70
2018-02-07T05:49:36.044Z,38.55
2018-02-07T05:52:03.588Z,40.08
2018-02-07T05:54:31.096Z,40.15
2018-02-07T05:56:58.588Z,41.03
2018-02-07T05:59:26.098Z,39.22
2018-02-07T06:01:53.600Z,41.55
2018-02-07T06:04:21.104Z,39.67
2018-02-07T06:06:48.588Z,40.50
2018-02-07T06:09:16.092Z,39.08
2018-02-07T06:11:43.972Z,41.20
2018-02-07T06:14:11.868Z,44.33
2018-02-07T06:16:39.420Z,39.45
2018-02-07T06:19:07.324Z,42.90
2018-02-07T06:21:34.812Z,40.35
2018-02-07T06:24:02.356Z,41.97
2018-02-07T06:26:30.237Z,37.83
2018-02-07T06:28:58.114Z,40.35
2018-02-07T06:31:25.662Z,42.55
2018-02-07T06:33:53.144Z,41.58
2018-02-07T06:36:20.644Z,40.55
2018-02-07T06:38:48.140Z,40.80
2018-02-07T06:41:15.653Z,40.35
2018-02-07T06:43:43.536Z,41.90
2018-02-07T06:46:11.436Z,38.45
2018-02-07T06:48:38.919Z,38.22
2018-02-07T06:51:06.440Z,39.92
2018-02-07T06:53:33.922Z,38.63
2018-02-07T06:56:01.492Z,44.03
2018-02-07T06:58:28.971Z,37.60
2018-02-07T07:00:56.871Z,40.60
2018-02-07T07:03:24.354Z,38.50
2018-02-07T07:05:51.865Z,39.17
2018-02-07T07:08:19.360Z,39.00
2018-02-07T07:10:47.263Z,37.38
2018-02-07T07:13:14.810Z,38.70
2018-02-07T07:15:42.314Z,39.08
2018-02-07T07:18:09.801Z,36.92
2018-02-07T07:20:37.304Z,38.05
2018-02-07T07:23:04.886Z,38.00
2018-02-07T07:25:32.388Z,38.42
2018-02-07T07:27:59.872Z,36.85
2018-02-07T07:30:27.376Z,38.80
2018-02-07T07:32:54.855Z,38.15
2018-02-07T07:35:22.351Z,35.55
2018-02-07T07:37:50.332Z,39.08
2018-02-07T07:40:18.223Z,39.30
2018-02-07T07:42:46.185Z,38.88
2018-02-07T07:45:13.688Z,37.88
2018-02-07T07:47:41.166Z,40.00
2018-02-07T07:50:08.675Z,36.90
2018-02-07T07:52:36.161Z,38.90
2018-02-07T07:55:03.646Z,36.33
2018-02-07T07:57:31.560Z,37.80
2018-02-07T07:59:59.038Z,38.03
2018-02-07T08:02:26.551Z,38.60
2018-02-07T08:04:54.053Z,19.75
2018-02-07T08:07:21.556Z,31.85
2018-02-07T08:09:49.067Z,33.72
2018-02-07T08:12:16.573Z,32.38
2018-02-07T08:14:44.059Z,35.72
2018-02-07T08:17:11.560Z,35.92
2018-02-07T08:19:39.048Z,37.35
2018-02-07T08:22:06.619Z,38.35
2018-02-07T08:24:34.100Z,36.10
2018-02-07T08:27:01.995Z,37.05
2018-02-07T08:29:29.880Z,38.22
2018-02-07T08:31:57.371Z,35.40
2018-02-07T08:34:24.857Z,37.08
2018-02-07T08:36:52.356Z,36.25
2018-02-07T08:39:19.832Z,33.40
2018-02-07T08:41:47.432Z,31.75
2018-02-07T08:44:14.920Z,35.08
2018-02-07T08:46:42.423Z,35.80
2018-02-07T08:49:09.920Z,35.90
2018-02-07T08:51:37.410Z,36.30
2018-02-07T08:54:05.292Z,37.05
2018-02-07T08:56:32.802Z,39.20
2018-02-07T08:59:00.292Z,35.80
2018-02-07T09:01:27.788Z,37.92
2018-02-07T09:03:55.668Z,38.72
2018-02-07T09:06:23.559Z,35.47
2018-02-07T09:08:51.436Z,41.03
2018-02-07T09:11:19.342Z,49.83
2018-02-07T09:13:46.823Z,36.22
2018-02-07T09:16:14.319Z,37.55
2018-02-07T09:18:41.801Z,38.92
2018-02-07T09:21:09.312Z,34.30
2018-02-07T09:23:36.816Z,35.72
2018-02-07T09:26:04.303Z,34.75
2018-02-07T09:28:31.813Z,35.95
2018-02-07T09:30:59.686Z,31.25
2018-02-07T09:33:27.581Z,33.00
2018-02-07T09:35:55.064Z,35.67
2018-02-07T09:38:22.569Z,34.85
2018-02-07T09:40:50.048Z,34.38
2018-02-07T09:43:17.548Z,34.92
2018-02-07T09:45:45.511Z,32.55
2018-02-07T09:48:13.015Z,31.95
2018-02-07T09:50:40.496Z,31.73
2018-02-07T09:53:07.996Z,32.10
2018-02-07T09:55:35.477Z,32.90
2018-02-07T09:58:02.971Z,31.40
2018-02-07T10:00:30.454Z,28.58
2018-02-07T10:02:58.426Z,35.45
2018-02-07T10:05:25.904Z,32.60
2018-02-07T10:07:53.811Z,29.77
2018-02-07T10:10:21.287Z,32.20
2018-02-07T10:12:48.792Z,30.37
2018-02-07T10:15:16.272Z,30.33
2018-02-07T10:17:43.771Z,27.90
2018-02-07T10:20:11.656Z,29.77
2018-02-07T10:22:39.577Z,32.70
2018-02-07T10:25:07.092Z,30.17
2018-02-07T10:27:34.995Z,30.35
2018-02-07T10:30:02.489Z,28.45
2018-02-07T10:32:29.996Z,30.62
2018-02-07T10:34:57.530Z,29.67
2018-02-07T10:37:25.025Z,29.55
2018-02-07T10:39:52.515Z,29.52
2018-02-07T10:42:20.016Z,31.20
2018-02-07T10:44:47.501Z,29.95
2018-02-07T10:47:15.008Z,29.33
2018-02-07T10:49:42.482Z,30.23
2018-02-07T10:52:09.968Z,29.98
2018-02-07T10:54:37.472Z,30.20
2018-02-07T10:57:04.956Z,33.67
2018-02-07T10:59:32.461Z,32.35
2018-02-07T11:01:59.934Z,34.28
2018-02-07T11:04:27.431Z,30.45
2018-02-07T11:06:55.312Z,27.17
2018-02-07T11:09:23.208Z,30.98
2018-02-07T11:11:50.692Z,30.02
2018-02-07T11:14:18.192Z,31.67
2018-02-07T11:16:45.680Z,31.00
2018-02-07T11:19:13.180Z,30.42
2018-02-07T11:21:41.056Z,32.13
2018-02-07T11:24:08.947Z,31.45
2018-02-07T11:26:36.431Z,28.95
2018-02-07T11:29:03.928Z,30.90
2018-02-07T11:31:31.412Z,29.10
2018-02-07T11:33:58.906Z,31.00
2018-02-07T11:36:26.484Z,32.28
2018-02-07T11:38:54.366Z,33.63
2018-02-07T11:41:22.244Z,34.80
2018-02-07T11:43:50.147Z,36.33
2018-02-07T11:46:17.628Z,36.33
2018-02-07T11:48:45.165Z,36.67
2018-02-07T11:51:13.048Z,34.88
2018-02-07T11:53:40.935Z,37.78
2018-02-07T11:56:08.810Z,35.75
2018-02-07T11:58:36.709Z,34.35
2018-02-07T12:01:04.184Z,35.95
2018-02-07T12:03:31.728Z,38.10
2018-02-07T12:05:59.608Z,34.92
2018-02-07T12:08:27.512Z,35.40
2018-02-07T12:10:55.030Z,36.33
2018-02-07T12:13:22.539Z,35.30
2018-02-07T12:15:50.420Z,37.20
2018-02-07T12:18:18.296Z,30.37
2018-02-07T12:20:46.195Z,34.40
2018-02-07T12:23:13.684Z,36.05
2018-02-07T12:25:41.211Z,32.95
2018-02-07T12:28:09.086Z,37.17
2018-02-07T12:30:37.021Z,35.50
2018-02-07T12:33:04.509Z,34.40
2018-02-07T12:35:32.097Z,37.25
2018-02-07T12:37:59.589Z,35.28
2018-02-07T12:40:27.506Z,35.72
2018-02-07T12:42:54.992Z,39.55
2018-02-07T12:45:22.514Z,38.08
2018-02-07T12:47:50.393Z,36.67
2018-02-07T12:50:18.279Z,41.08
2018-02-07T12:52:45.764Z,38.17
2018-02-07T12:55:13.259Z,38.63
2018-02-07T12:57:40.749Z,38.10
2018-02-07T13:00:08.252Z,40.03
2018-02-07T13:02:36.138Z,41.65
2018-02-07T13:05:04.042Z,41.78
2018-02-07T13:07:32.358Z,40.05
2018-02-07T13:09:59.857Z,39.65
2018-02-07T13:12:27.340Z,42.28
2018-02-07T13:14:55.240Z,40.58
2018-02-07T13:17:22.784Z,40.50
2018-02-07T13:19:50.684Z,39.85
2018-02-07T13:22:18.163Z,40.55
2018-02-07T13:24:45.668Z,40.15
2018-02-07T13:27:13.149Z,38.75
2018-02-07T13:29:40.649Z,37.22
2018-02-07T13:32:08.528Z,37.75
2018-02-07T13:34:36.536Z,28.48
2018-02-07T13:37:04.075Z,37.55
2018-02-07T13:39:31.579Z,36.35
2018-02-07T13:41:59.068Z,38.15
2018-02-07T13:44:26.728Z,39.63
2018-02-07T13:46:54.228Z,37.10
2018-02-07T13:49:21.712Z,39.15
2018-02-07T13:51:49.218Z,42.20
2018-02-07T13:54:17.100Z,38.80
2018-02-07T13:56:44.996Z,38.35
2018-02-07T13:59:12.475Z,39.42
2018-02-07T14:01:39.972Z,37.35
2018-02-07T14:04:07.509Z,38.55
2018-02-07T14:06:35.380Z,41.00
2018-02-07T14:09:02.860Z,39.90
2018-02-07T14:11:30.365Z,40.83
2018-02-07T14:13:57.843Z,37.50
2018-02-07T14:16:25.347Z,41.17
2018-02-07T14:18:53.229Z,37.53
2018-02-07T14:21:20.764Z,37.97
2018-02-07T14:23:48.252Z,37.80
2018-02-07T14:26:15.870Z,39.38
2018-02-07T14:28:43.365Z,39.55
2018-02-07T14:31:10.903Z,37.13
2018-02-07T14:33:38.387Z,38.70
2018-02-07T14:36:05.980Z,37.05
2018-02-07T14:38:33.464Z,42.08
2018-02-07T14:41:01.157Z,39.58
2018-02-07T14:43:28.669Z,39.60
2018-02-07T14:45:56.364Z,40.53
2018-02-07T14:48:23.839Z,38.65
2018-02-07T14:50:51.681Z,36.30
2018-02-07T14:53:19.167Z,40.80
2018-02-07T14:55:46.740Z,38.40
2018-02-07T14:58:14.232Z,37.72
2018-02-07T15:00:41.868Z,38.42
2018-02-07T15:03:09.347Z,34.13
2018-02-07T15:05:36.911Z,36.83
2018-02-07T15:08:04.429Z,35.40
2018-02-07T15:10:31.927Z,35.55
2018-02-07T15:12:59.408Z,34.72
2018-02-07T15:15:27.289Z,36.85
2018-02-07T15:17:55.184Z,34.67
2018-02-07T15:20:22.673Z,33.38
2018-02-07T15:22:50.200Z,33.88
2018-02-07T15:25:18.075Z,33.85
2018-02-07T15:27:45.576Z,34.92
2018-02-07T15:30:13.060Z,34.03
2018-02-07T15:32:40.559Z,34.67
2018-02-07T15:35:08.040Z,35.80
2018-02-07T15:37:35.560Z,34.80
2018-02-07T15:40:03.044Z,33.92
2018-02-07T15:42:30.544Z,32.95
2018-02-07T15:44:58.028Z,35.47
2018-02-07T15:47:25.583Z,30.60
2018-02-07T15:49:53.034Z,33.75
2018-02-07T15:52:20.551Z,34.38
2018-02-07T15:54:48.030Z,35.30
2018-02-07T15:57:16.004Z,33.10
2018-02-07T15:59:43.499Z,32.85
2018-02-07T16:02:10.994Z,32.42
2018-02-07T16:04:38.515Z,33.38
2018-02-07T16:07:06.016Z,33.85
2018-02-07T16:09:33.500Z,34.47
2018-02-07T16:12:01.000Z,33.10
2018-02-07T16:14:28.484Z,34.72
2018-02-07T16:16:55.988Z,32.75
2018-02-07T16:19:23.864Z,33.10
2018-02-07T16:21:51.754Z,33.03
2018-02-07T16:24:19.234Z,34.65
2018-02-07T16:26:46.754Z,33.35
2018-02-07T16:29:14.236Z,36.75
2018-02-07T16:31:41.806Z,34.83
2018-02-07T16:34:09.365Z,37.10
2018-02-07T16:36:36.873Z,34.10
2018-02-07T16:39:04.432Z,35.83
2018-02-07T16:41:31.936Z,36.00
2018-02-07T16:43:59.420Z,35.05
2018-02-07T16:46:26.913Z,33.60
2018-02-07T16:48:54.412Z,32.22
2018-02-07T16:51:22.288Z,36.00
2018-02-07T16:53:49.785Z,36.53
2018-02-07T16:56:17.273Z,38.13
2018-02-07T16:58:44.804Z,34.78
2018-02-07T17:01:12.288Z,36.80
2018-02-07T17:03:40.187Z,38.08
2018-02-07T17:06:07.680Z,37.30
2018-02-07T17:08:35.186Z,38.55
2018-02-07T17:11:03.085Z,50.40
2018-02-07T17:13:31.060Z,41.50
2018-02-07T17:15:58.948Z,41.50
2018-02-07T17:18:26.864Z,35.63
2018-02-07T17:20:54.352Z,33.42
2018-02-07T17:23:21.872Z,33.25
2018-02-07T17:25:49.752Z,34.35
2018-02-07T17:28:17.652Z,36.72
2018-02-07T17:30:45.131Z,35.60
2018-02-07T17:33:12.632Z,34.00
2018-02-07T17:35:40.110Z,33.42
2018-02-07T17:38:07.700Z,42.25
2018-02-07T17:40:35.270Z,45.97
2018-02-07T17:43:02.780Z,49.30
2018-02-07T17:45:30.292Z,43.40
2018-02-07T17:47:57.790Z,41.70
2018-02-07T17:50:25.670Z,39.30
2018-02-07T17:52:53.564Z,40.65
2018-02-07T17:55:21.435Z,40.53
2018-02-07T17:57:49.340Z,52.83
2018-02-07T18:00:16.819Z,47.50
2018-02-07T18:02:44.325Z,42.25
2018-02-07T18:05:11.842Z,35.67
2018-02-07T18:07:39.389Z,35.55
2018-02-07T18:10:06.865Z,36.03
2018-02-07T18:12:34.764Z,35.15
2018-02-07T18:15:02.255Z,34.75
2018-02-07T18:17:29.736Z,37.20
2018-02-07T18:19:57.251Z,36.05
2018-02-07T18:22:24.828Z,36.63
2018-02-07T18:24:52.724Z,36.08
2018-02-07T18:27:20.624Z,34.75
2018-02-07T18:29:48.148Z,35.13
2018-02-07T18:32:15.631Z,35.72
2018-02-07T18:34:43.560Z,35.40
2018-02-07T18:37:11.088Z,33.40
2018-02-07T18:39:39.064Z,36.15
2018-02-07T18:42:06.939Z,35.67
2018-02-07T18:44:34.439Z,39.20
2018-02-07T18:47:01.915Z,40.25
2018-02-07T18:49:29.444Z,42.72
2018-02-07T18:51:56.928Z,38.17
2018-02-07T18:54:24.851Z,36.90
2018-02-07T18:56:52.327Z,35.58
2018-02-07T18:59:19.851Z,35.28
2018-02-07T19:01:47.740Z,35.40
2018-02-07T19:04:15.647Z,33.63
2018-02-07T19:06:43.168Z,33.17
2018-02-07T19:09:10.701Z,32.22
2018-02-07T19:11:38.199Z,38.33
2018-02-07T19:14:05.699Z,35.33
2018-02-07T19:16:33.574Z,36.40
2018-02-07T19:19:01.484Z,36.38
2018-02-07T19:21:28.978Z,30.20
2018-02-07T19:23:56.497Z,33.33
2018-02-07T19:26:24.456Z,32.22
2018-02-07T19:28:51.947Z,36.92
2018-02-07T19:31:19.840Z,32.88
2018-02-07T19:33:47.376Z,34.78
2018-02-07T19:36:14.895Z,32.92
2018-02-07T19:38:42.396Z,31.75
2018-02-07T19:41:09.929Z,32.22
2018-02-07T19:43:37.475Z,30.35
2018-02-07T19:46:04.990Z,30.42
2018-02-07T19:48:32.488Z,32.55
2018-02-07T19:50:59.993Z,34.33
2018-02-07T19:53:27.955Z,31.73
2018-02-07T19:55:55.473Z,30.52
2018-02-07T19:58:23.012Z,33.88
2018-02-07T20:00:50.512Z,33.05
2018-02-07T20:03:18.000Z,44.92
2018-02-07T20:05:45.508Z,34.83
2018-02-07T20:08:13.096Z,35.58
2018-02-07T20:10:41.021Z,37.40
2018-02-07T20:13:08.535Z,32.60
2018-02-07T20:15:36.041Z,32.58
2018-02-07T20:18:03.594Z,32.22
2018-02-07T20:20:31.487Z,31.48
2018-02-07T20:22:59.445Z,31.42
2018-02-07T20:25:26.948Z,33.10
2018-02-07T20:27:54.540Z,31.37
2018-02-07T20:30:22.047Z,32.03
2018-02-07T20:32:49.540Z,34.30
2018-02-07T20:35:17.040Z,34.22
2018-02-07T20:37:44.592Z,32.78
2018-02-07T20:40:12.514Z,28.87
2018-02-07T20:42:40.009Z,32.53
2018-02-07T20:45:07.515Z,29.25
2018-02-07T20:47:35.488Z,33.63
2018-02-07T20:50:03.391Z,35.67
2018-02-07T20:52:30.991Z,33.58
2018-02-07T20:54:58.494Z,31.25
2018-02-07T20:57:25.984Z,29.58
2018-02-07T20:59:53.882Z,34.22
2018-02-07T21:02:21.367Z,35.60
2018-02-07T21:04:48.872Z,38.53
2018-02-07T21:07:16.360Z,38.00
2018-02-07T21:09:43.864Z,29.12
2018-02-07T21:12:11.352Z,28.38
2018-02-07T21:14:38.845Z,31.17
2018-02-07T21:17:06.347Z,30.30
2018-02-07T21:19:33.854Z,30.98
2018-02-07T21:22:01.356Z,33.65
2018-02-07T21:24:28.838Z,34.40
2018-02-07T21:26:56.358Z,31.40
2018-02-07T21:29:23.859Z,31.62
2018-02-07T21:31:51.355Z,33.08
2018-02-07T21:34:18.845Z,32.80
2018-02-07T21:36:46.738Z,31.55
2018-02-07T21:39:14.628Z,31.02
2018-02-07T21:41:42.153Z,30.40
2018-02-07T21:44:09.657Z,31.35
2018-02-07T21:46:37.560Z,29.02
2018-02-07T21:49:05.051Z,28.48
2018-02-07T21:51:32.568Z,28.15
2018-02-07T21:54:00.055Z,28.67
2018-02-07T21:56:27.948Z,26.42
2018-02-07T21:58:55.444Z,27.60
2018-02-07T22:01:22.944Z,28.17
2018-02-07T22:03:50.428Z,27.20
2018-02-07T22:06:18.003Z,28.10
2018-02-07T22:08:45.883Z,25.90
2018-02-07T22:11:13.787Z,26.20
2018-02-07T22:13:41.275Z,27.13
2018-02-07T22:16:08.784Z,27.48
2018-02-07T22:18:36.280Z,29.60
2018-02-07T22:21:04.247Z,29.63
2018-02-07T22:23:31.741Z,29.40
2018-02-07T22:25:59.651Z,30.67
2018-02-07T22:28:27.134Z,31.92
2018-02-07T22:30:54.667Z,28.85
2018-02-07T22:33:22.171Z,29.15
2018-02-07T22:35:49.689Z,29.85
2018-02-07T22:38:17.571Z,30.52
2018-02-07T22:40:45.471Z,28.08
2018-02-07T22:43:12.978Z,30.62
2018-02-07T22:45:40.459Z,31.70
2018-02-07T22:48:08.060Z,31.08
2018-02-07T22:50:35.548Z,31.55
2018-02-07T22:53:03.483Z,34.55
2018-02-07T22:55:30.968Z,36.95
2018-02-07T22:57:58.552Z,36.80
2018-02-07T23:00:26.036Z,36.47
2018-02-07T23:02:53.952Z,33.95
2018-02-07T23:05:21.480Z,34.35
2018-02-07T23:07:49.046Z,33.65
2018-02-07T23:10:16.930Z,32.45
2018-02-07T23:12:44.435Z,32.65
2018-02-07T23:15:11.924Z,31.30
2018-02-07T23:17:39.432Z,31.40
2018-02-07T23:20:06.910Z,30.08
2018-02-07T23:22:34.420Z,29.60
2018-02-07T23:25:01.908Z,31.98
2018-02-07T23:27:29.412Z,30.45
2018-02-07T23:29:56.996Z,30.10
2018-02-07T23:32:24.988Z,30.40
2018-02-07T23:34:52.873Z,32.10
2018-02-07T23:37:20.775Z,30.70
2018-02-07T23:39:48.260Z,31.27
2018-02-07T23:42:15.759Z,31.55
2018-02-07T23:44:43.244Z,30.35
2018-02-07T23:47:10.752Z,30.85
2018-02-07T23:49:38.249Z,31.90
2018-02-07T23:52:05.755Z,31.58
2018-02-07T23:54:33.240Z,33.10
2018-02-07T23:57:01.140Z,28.92
2018-02-07T23:59:28.632Z,32.00
