createdAt,value
2018-09-27T00:00:32.387Z,8.00
2018-09-27T00:01:32.331Z,8.00
2018-09-27T00:02:32.401Z,8.00
2018-09-27T00:03:53.312Z,4.00
2018-09-27T00:04:32.317Z,8.00
2018-09-27T00:05:35.641Z,8.00
2018-09-27T00:06:32.302Z,4.00
2018-09-27T00:07:32.347Z,8.00
2018-09-27T00:08:32.361Z,4.00
2018-09-27T00:09:53.292Z,4.00
2018-09-27T00:10:32.634Z,8.00
2018-09-27T00:11:32.333Z,4.00
2018-09-27T00:12:32.368Z,8.00
2018-09-27T00:13:32.352Z,4.00
2018-09-27T00:14:32.319Z,8.00
2018-09-27T00:15:53.345Z,4.00
2018-09-27T00:16:32.267Z,8.00
2018-09-27T00:17:32.243Z,8.00
2018-09-27T00:18:32.241Z,4.00
2018-09-27T00:19:32.384Z,8.00
2018-09-27T00:20:32.239Z,8.00
2018-09-27T00:21:53.202Z,8.00
2018-09-27T00:22:32.275Z,8.00
2018-09-27T00:23:32.169Z,8.00
2018-09-27T00:24:32.272Z,8.00
2018-09-27T00:25:32.184Z,8.00
2018-09-27T00:26:32.155Z,8.00
2018-09-27T00:27:55.925Z,8.00
2018-09-27T00:28:32.147Z,8.00
2018-09-27T00:29:32.152Z,4.00
2018-09-27T00:30:32.133Z,4.00
2018-09-27T00:31:32.126Z,8.00
2018-09-27T00:32:32.127Z,8.00
2018-09-27T00:33:53.126Z,8.00
2018-09-27T00:34:32.116Z,8.00
2018-09-27T00:35:32.112Z,8.00
2018-09-27T00:36:32.108Z,8.00
2018-09-27T00:37:32.102Z,8.00
2018-09-27T00:38:32.090Z,8.00
2018-09-27T00:39:53.096Z,8.00
2018-09-27T00:40:32.082Z,8.00
2018-09-27T00:41:32.942Z,8.00
2018-09-27T00:42:32.076Z,8.00
2018-09-27T00:43:32.066Z,8.00
2018-09-27T00:44:32.062Z,8.00
2018-09-27T00:45:53.064Z,8.00
2018-09-27T00:46:32.052Z,4.00
2018-09-27T00:47:32.040Z,4.00
2018-09-27T00:48:32.040Z,4.00
2018-09-27T00:49:32.034Z,4.00
2018-09-27T00:50:32.030Z,4.00
2018-09-27T00:51:53.085Z,4.00
2018-09-27T00:52:32.024Z,4.00
2018-09-27T00:53:32.013Z,8.00
2018-09-27T00:54:32.009Z,4.00
2018-09-27T00:55:32.008Z,8.00
2018-09-27T00:56:31.997Z,8.00
2018-09-27T00:57:53.001Z,8.00
2018-09-27T00:58:31.987Z,4.00
2018-09-27T00:59:31.987Z,8.00
2018-09-27T01:00:31.974Z,8.00
2018-09-27T01:01:31.973Z,8.00
2018-09-27T01:02:31.968Z,8.00
2018-09-27T01:03:52.973Z,4.00
2018-09-27T01:04:31.962Z,8.00
2018-09-27T01:05:31.960Z,8.00
2018-09-27T01:06:31.947Z,8.00
2018-09-27T01:07:31.937Z,8.00
2018-09-27T01:08:31.934Z,4.00
2018-09-27T01:09:52.938Z,4.00
2018-09-27T01:10:31.928Z,8.00
2018-09-27T01:11:31.921Z,8.00
2018-09-27T01:12:31.914Z,8.00
2018-09-27T01:13:31.908Z,8.00
2018-09-27T01:14:31.902Z,4.00
2018-09-27T01:15:52.905Z,8.00
2018-09-27T01:16:31.891Z,4.00
2018-09-27T01:17:31.891Z,8.00
2018-09-27T01:18:31.894Z,4.00
2018-09-27T01:19:31.880Z,4.00
2018-09-27T01:20:31.876Z,4.00
2018-09-27T01:21:52.886Z,4.00
2018-09-27T01:22:31.866Z,4.00
2018-09-27T01:23:31.862Z,4.00
2018-09-27T01:24:31.857Z,4.00
2018-09-27T01:25:31.854Z,8.00
2018-09-27T01:26:31.844Z,4.00
2018-09-27T01:27:52.853Z,4.00
2018-09-27T01:28:31.833Z,4.00
2018-09-27T01:29:31.829Z,4.00
2018-09-27T01:30:31.837Z,4.00
2018-09-27T01:31:31.818Z,4.00
2018-09-27T01:32:31.814Z,4.00
2018-09-27T01:33:52.824Z,4.00
2018-09-27T01:34:31.809Z,4.00
2018-09-27T01:35:31.805Z,8.00
2018-09-27T01:36:31.793Z,4.00
2018-09-27T01:37:31.794Z,4.00
2018-09-27T01:38:31.785Z,4.00
2018-09-27T01:39:52.788Z,4.00
2018-09-27T01:40:31.785Z,4.00
2018-09-27T01:41:31.768Z,4.00
2018-09-27T01:42:31.765Z,4.00
2018-09-27T01:43:31.778Z,4.00
2018-09-27T01:44:31.762Z,8.00
2018-09-27T01:45:52.758Z,4.00
2018-09-27T01:46:31.749Z,4.00
2018-09-27T01:47:31.741Z,4.00
2018-09-27T01:48:31.765Z,4.00
2018-09-27T01:49:31.762Z,4.00
2018-09-27T01:50:31.726Z,4.00
2018-09-27T01:51:52.725Z,4.00
2018-09-27T01:52:31.719Z,4.00
2018-09-27T01:53:31.710Z,4.00
2018-09-27T01:54:31.703Z,4.00
2018-09-27T01:55:31.700Z,4.00
2018-09-27T01:56:31.703Z,4.00
2018-09-27T01:57:52.701Z,4.00
2018-09-27T01:58:31.683Z,4.00
2018-09-27T01:59:31.679Z,4.00
2018-09-27T02:00:31.682Z,4.00
2018-09-27T02:01:31.673Z,4.00
2018-09-27T02:02:31.662Z,8.00
2018-09-27T02:03:52.677Z,4.00
2018-09-27T02:04:31.655Z,4.00
2018-09-27T02:05:31.651Z,4.00
2018-09-27T02:06:31.646Z,4.00
2018-09-27T02:07:31.641Z,4.00
2018-09-27T02:08:31.636Z,4.00
2018-09-27T02:09:52.642Z,4.00
2018-09-27T02:10:31.629Z,4.00
2018-09-27T02:11:31.621Z,4.00
2018-09-27T02:12:31.615Z,4.00
2018-09-27T02:13:32.158Z,4.00
2018-09-27T02:14:31.608Z,4.00
2018-09-27T02:15:52.607Z,4.00
2018-09-27T02:16:31.595Z,8.00
2018-09-27T02:17:31.590Z,4.00
2018-09-27T02:18:31.588Z,8.00
2018-09-27T02:19:31.577Z,4.00
2018-09-27T02:20:31.628Z,8.00
2018-09-27T02:21:52.582Z,4.00
2018-09-27T02:22:31.573Z,4.00
2018-09-27T02:23:31.572Z,4.00
2018-09-27T02:24:31.554Z,4.00
2018-09-27T02:25:31.551Z,4.00
2018-09-27T02:26:31.551Z,4.00
2018-09-27T02:27:52.547Z,4.00
2018-09-27T02:28:31.538Z,4.00
2018-09-27T02:29:31.526Z,4.00
2018-09-27T02:30:31.524Z,4.00
2018-09-27T02:31:31.525Z,4.00
2018-09-27T02:32:31.518Z,4.00
2018-09-27T02:33:52.525Z,4.00
2018-09-27T02:34:31.508Z,4.00
2018-09-27T02:35:31.503Z,4.00
2018-09-27T02:36:31.500Z,4.00
2018-09-27T02:37:31.491Z,4.00
2018-09-27T02:38:31.489Z,4.00
2018-09-27T02:39:52.485Z,4.00
2018-09-27T02:40:31.486Z,4.00
2018-09-27T02:41:31.472Z,4.00
2018-09-27T02:42:31.468Z,4.00
2018-09-27T02:43:31.460Z,4.00
2018-09-27T02:44:32.450Z,4.00
2018-09-27T02:45:52.464Z,8.00
2018-09-27T02:46:31.454Z,4.00
2018-09-27T02:47:31.449Z,8.00
2018-09-27T02:48:31.442Z,4.00
2018-09-27T02:49:31.432Z,4.00
2018-09-27T02:50:31.425Z,4.00
2018-09-27T02:51:52.437Z,4.00
2018-09-27T02:52:31.442Z,4.00
2018-09-27T02:53:31.418Z,4.00
2018-09-27T02:54:31.404Z,4.00
2018-09-27T02:55:31.405Z,4.00
2018-09-27T02:56:31.402Z,4.00
2018-09-27T02:57:52.408Z,4.00
2018-09-27T02:58:31.390Z,4.00
2018-09-27T02:59:31.381Z,4.00
2018-09-27T03:00:31.384Z,4.00
2018-09-27T03:01:31.374Z,4.00
2018-09-27T03:02:31.368Z,8.00
2018-09-27T03:03:52.914Z,4.00
2018-09-27T03:04:31.359Z,4.00
2018-09-27T03:05:31.350Z,4.00
2018-09-27T03:06:31.350Z,4.00
2018-09-27T03:07:31.342Z,4.00
2018-09-27T03:08:31.340Z,4.00
2018-09-27T03:09:52.344Z,4.00
2018-09-27T03:10:31.329Z,4.00
2018-09-27T03:11:31.322Z,4.00
2018-09-27T03:12:31.314Z,4.00
2018-09-27T03:13:31.320Z,4.00
2018-09-27T03:14:31.316Z,4.00
2018-09-27T03:15:52.310Z,8.00
2018-09-27T03:16:31.301Z,8.00
2018-09-27T03:17:31.295Z,8.00
2018-09-27T03:18:33.095Z,8.00
2018-09-27T03:19:31.290Z,8.00
2018-09-27T03:20:31.277Z,8.00
2018-09-27T03:21:52.280Z,8.00
2018-09-27T03:22:31.270Z,8.00
2018-09-27T03:23:31.278Z,8.00
2018-09-27T03:24:31.269Z,8.00
2018-09-27T03:25:31.251Z,8.00
2018-09-27T03:26:31.250Z,8.00
2018-09-27T03:27:52.250Z,8.00
2018-09-27T03:28:31.236Z,8.00
2018-09-27T03:29:31.232Z,8.00
2018-09-27T03:30:31.234Z,8.00
2018-09-27T03:31:31.221Z,8.00
2018-09-27T03:32:31.219Z,8.00
2018-09-27T03:33:52.222Z,8.00
2018-09-27T03:34:31.208Z,8.00
2018-09-27T03:35:31.223Z,8.00
2018-09-27T03:36:31.197Z,8.00
2018-09-27T03:37:31.202Z,8.00
2018-09-27T03:38:31.188Z,8.00
2018-09-27T03:39:52.197Z,8.00
2018-09-27T03:40:31.255Z,8.00
2018-09-27T03:41:31.175Z,8.00
2018-09-27T03:42:31.176Z,8.00
2018-09-27T03:43:31.163Z,8.00
2018-09-27T03:44:31.971Z,8.00
2018-09-27T03:45:52.164Z,8.00
2018-09-27T03:46:31.158Z,8.00
2018-09-27T03:47:31.142Z,8.00
2018-09-27T03:48:31.142Z,8.00
2018-09-27T03:49:31.142Z,8.00
2018-09-27T03:50:31.130Z,8.00
2018-09-27T03:51:52.141Z,8.00
2018-09-27T03:52:31.116Z,8.00
2018-09-27T03:53:31.122Z,8.00
2018-09-27T03:54:31.118Z,8.00
2018-09-27T03:55:31.105Z,8.00
2018-09-27T03:56:31.104Z,8.00
2018-09-27T03:57:52.104Z,8.00
2018-09-27T03:58:31.093Z,8.00
2018-09-27T03:59:31.086Z,8.00
2018-09-27T04:00:31.077Z,8.00
2018-09-27T04:01:31.076Z,8.00
2018-09-27T04:02:31.074Z,8.00
2018-09-27T04:03:52.072Z,8.00
2018-09-27T04:04:31.066Z,8.00
2018-09-27T04:05:31.057Z,8.00
2018-09-27T04:06:31.060Z,8.00
2018-09-27T04:07:31.048Z,8.00
2018-09-27T04:08:31.048Z,8.00
2018-09-27T04:09:52.049Z,8.00
2018-09-27T04:10:31.032Z,8.00
2018-09-27T04:11:31.033Z,8.00
2018-09-27T04:12:31.035Z,8.00
2018-09-27T04:13:31.024Z,8.00
2018-09-27T04:14:31.014Z,8.00
2018-09-27T04:15:52.032Z,8.00
2018-09-27T04:16:31.792Z,8.00
2018-09-27T04:17:30.999Z,8.00
2018-09-27T04:18:30.990Z,8.00
2018-09-27T04:19:30.988Z,8.00
2018-09-27T04:20:30.979Z,8.00
2018-09-27T04:21:52.024Z,8.00
2018-09-27T04:22:30.969Z,8.00
2018-09-27T04:23:30.966Z,8.00
2018-09-27T04:24:30.969Z,8.00
2018-09-27T04:25:30.963Z,8.00
2018-09-27T04:26:30.951Z,8.00
2018-09-27T04:27:52.004Z,8.00
2018-09-27T04:28:30.944Z,8.00
2018-09-27T04:29:30.937Z,8.00
2018-09-27T04:30:30.936Z,8.00
2018-09-27T04:31:30.925Z,8.00
2018-09-27T04:32:30.926Z,8.00
2018-09-27T04:33:51.942Z,12.00
2018-09-27T04:34:30.925Z,16.00
2018-09-27T04:35:30.908Z,16.00
2018-09-27T04:36:30.901Z,16.00
2018-09-27T04:37:30.901Z,20.00
2018-09-27T04:38:30.901Z,20.00
2018-09-27T04:39:51.936Z,16.00
2018-09-27T04:40:31.530Z,16.00
2018-09-27T04:41:30.877Z,16.00
2018-09-27T04:42:30.877Z,20.00
2018-09-27T04:43:30.868Z,20.00
2018-09-27T04:44:30.872Z,16.00
2018-09-27T04:45:51.921Z,20.00
2018-09-27T04:46:30.863Z,20.00
2018-09-27T04:47:30.860Z,20.00
2018-09-27T04:48:30.845Z,24.00
2018-09-27T04:49:30.852Z,16.00
2018-09-27T04:50:30.837Z,20.00
2018-09-27T04:51:51.864Z,20.00
2018-09-27T04:52:30.823Z,24.00
2018-09-27T04:53:30.820Z,24.00
2018-09-27T04:54:30.828Z,28.00
2018-09-27T04:55:30.816Z,32.00
2018-09-27T04:56:30.811Z,32.00
2018-09-27T04:57:52.321Z,36.00
2018-09-27T04:58:30.797Z,40.00
2018-09-27T04:59:30.795Z,40.00
2018-09-27T05:00:30.791Z,44.00
2018-09-27T05:01:30.788Z,48.00
2018-09-27T05:02:30.776Z,52.00
2018-09-27T05:03:51.824Z,56.00
2018-09-27T05:04:30.770Z,64.00
2018-09-27T05:05:30.765Z,68.00
2018-09-27T05:06:30.849Z,76.00
2018-09-27T05:07:30.750Z,80.00
2018-09-27T05:08:30.747Z,88.00
2018-09-27T05:09:51.747Z,96.00
2018-09-27T05:10:30.745Z,100.00
2018-09-27T05:11:30.751Z,108.00
2018-09-27T05:12:30.743Z,120.00
2018-09-27T05:13:30.722Z,128.00
2018-09-27T05:14:30.721Z,140.00
2018-09-27T05:15:51.723Z,152.00
2018-09-27T05:16:30.714Z,160.00
2018-09-27T05:17:30.714Z,176.00
2018-09-27T05:18:30.698Z,188.00
2018-09-27T05:19:30.696Z,204.00
2018-09-27T05:20:30.755Z,220.00
2018-09-27T05:21:51.697Z,240.00
2018-09-27T05:22:30.686Z,260.00
2018-09-27T05:23:30.679Z,276.00
2018-09-27T05:24:30.672Z,292.00
2018-09-27T05:25:30.666Z,304.00
2018-09-27T05:26:30.664Z,316.00
2018-09-27T05:27:51.669Z,332.00
2018-09-27T05:28:30.653Z,344.00
2018-09-27T05:29:30.645Z,360.00
2018-09-27T05:30:31.089Z,364.00
2018-09-27T05:31:30.639Z,376.00
2018-09-27T05:32:30.630Z,380.00
2018-09-27T05:33:51.633Z,392.00
2018-09-27T05:34:30.632Z,404.00
2018-09-27T05:35:30.623Z,424.00
2018-09-27T05:36:30.615Z,432.00
2018-09-27T05:37:30.615Z,444.00
2018-09-27T05:38:30.635Z,460.00
2018-09-27T05:39:51.603Z,472.00
2018-09-27T05:40:30.600Z,492.00
2018-09-27T05:41:30.594Z,508.00
2018-09-27T05:42:30.586Z,528.00
2018-09-27T05:43:30.599Z,548.00
2018-09-27T05:44:30.591Z,572.00
2018-09-27T05:45:51.590Z,608.00
2018-09-27T05:46:31.491Z,644.00
2018-09-27T05:47:30.564Z,680.00
2018-09-27T05:48:31.490Z,708.00
2018-09-27T05:49:30.563Z,732.00
2018-09-27T05:50:30.553Z,752.00
2018-09-27T05:51:51.559Z,772.00
2018-09-27T05:52:30.544Z,776.00
2018-09-27T05:53:30.550Z,788.00
2018-09-27T05:54:30.537Z,804.00
2018-09-27T05:55:30.536Z,832.00
2018-09-27T05:56:30.528Z,856.00
2018-09-27T05:57:51.533Z,868.00
2018-09-27T05:58:30.515Z,864.00
2018-09-27T05:59:30.511Z,872.00
2018-09-27T06:00:30.508Z,888.00
2018-09-27T06:01:30.555Z,900.00
2018-09-27T06:02:30.505Z,908.00
2018-09-27T06:03:51.506Z,920.00
2018-09-27T06:04:30.506Z,932.00
2018-09-27T06:05:30.495Z,932.00
2018-09-27T06:06:30.485Z,940.00
2018-09-27T06:07:30.481Z,944.00
2018-09-27T06:08:30.472Z,944.00
2018-09-27T06:09:51.475Z,936.00
2018-09-27T06:10:30.467Z,908.00
2018-09-27T06:11:30.489Z,884.00
2018-09-27T06:12:30.491Z,868.00
2018-09-27T06:13:30.446Z,868.00
2018-09-27T06:14:30.453Z,872.00
2018-09-27T06:15:51.463Z,888.00
2018-09-27T06:16:30.443Z,896.00
2018-09-27T06:17:30.440Z,904.00
2018-09-27T06:18:30.436Z,916.00
2018-09-27T06:19:31.447Z,932.00
2018-09-27T06:20:30.430Z,940.00
2018-09-27T06:21:51.431Z,960.00
2018-09-27T06:22:30.421Z,988.00
2018-09-27T06:23:30.405Z,1012.00
2018-09-27T06:24:30.428Z,1040.00
2018-09-27T06:25:30.404Z,1084.00
2018-09-27T06:26:30.398Z,1116.00
2018-09-27T06:27:51.399Z,1156.00
2018-09-27T06:28:30.399Z,1184.00
2018-09-27T06:29:30.393Z,1228.00
2018-09-27T06:30:30.379Z,1272.00
2018-09-27T06:31:30.375Z,1312.00
2018-09-27T06:32:30.371Z,1356.00
2018-09-27T06:33:51.391Z,1388.00
2018-09-27T06:34:30.380Z,1396.00
2018-09-27T06:35:30.365Z,1412.00
2018-09-27T06:36:30.364Z,1424.00
2018-09-27T06:37:30.357Z,1420.00
2018-09-27T06:38:30.360Z,1416.00
2018-09-27T06:39:51.346Z,1412.00
2018-09-27T06:40:30.339Z,1416.00
2018-09-27T06:41:30.394Z,1432.00
2018-09-27T06:42:30.332Z,1436.00
2018-09-27T06:43:30.323Z,1428.00
2018-09-27T06:44:31.561Z,1428.00
2018-09-27T06:45:51.344Z,1408.00
2018-09-27T06:46:30.378Z,1392.00
2018-09-27T06:47:30.310Z,1388.00
2018-09-27T06:48:30.388Z,1396.00
2018-09-27T06:49:30.304Z,1408.00
2018-09-27T06:50:30.340Z,1424.00
2018-09-27T06:51:51.313Z,1396.00
2018-09-27T06:52:30.317Z,1400.00
2018-09-27T06:53:30.287Z,1384.00
2018-09-27T06:54:30.286Z,1344.00
2018-09-27T06:55:30.526Z,1328.00
2018-09-27T06:56:30.326Z,1364.00
2018-09-27T06:57:51.279Z,1364.00
2018-09-27T06:58:30.277Z,1364.00
2018-09-27T06:59:30.267Z,1372.00
2018-09-27T07:00:30.465Z,1384.00
2018-09-27T07:01:30.267Z,1408.00
2018-09-27T07:02:30.279Z,1388.00
2018-09-27T07:03:51.255Z,1352.00
2018-09-27T07:04:30.243Z,1332.00
2018-09-27T07:05:30.238Z,1324.00
2018-09-27T07:06:30.239Z,1324.00
2018-09-27T07:07:30.234Z,1332.00
2018-09-27T07:08:30.263Z,1336.00
2018-09-27T07:09:51.239Z,1324.00
2018-09-27T07:10:30.222Z,1360.00
2018-09-27T07:11:30.218Z,1344.00
2018-09-27T07:12:30.379Z,1332.00
2018-09-27T07:13:30.209Z,1332.00
2018-09-27T07:14:30.273Z,1324.00
2018-09-27T07:15:51.213Z,1332.00
2018-09-27T07:16:30.199Z,1348.00
2018-09-27T07:17:30.200Z,1396.00
2018-09-27T07:18:30.199Z,1460.00
2018-09-27T07:19:30.189Z,1508.00
2018-09-27T07:20:30.374Z,1464.00
2018-09-27T07:21:51.193Z,1424.00
2018-09-27T07:22:30.178Z,1392.00
2018-09-27T07:23:30.176Z,1392.00
2018-09-27T07:24:30.174Z,1412.00
2018-09-27T07:25:30.169Z,1444.00
2018-09-27T07:26:30.203Z,1500.00
2018-09-27T07:27:51.170Z,1548.00
2018-09-27T07:28:30.162Z,1620.00
2018-09-27T07:29:30.164Z,1760.00
2018-09-27T07:30:30.150Z,1792.00
2018-09-27T07:31:30.155Z,1852.00
2018-09-27T07:32:30.185Z,1904.00
2018-09-27T07:33:51.144Z,2012.00
2018-09-27T07:34:30.135Z,2080.00
2018-09-27T07:35:30.166Z,2136.00
2018-09-27T07:36:30.149Z,2152.00
2018-09-27T07:37:30.125Z,2116.00
2018-09-27T07:38:30.186Z,2160.00
2018-09-27T07:39:51.134Z,2204.00
2018-09-27T07:40:30.128Z,2316.00
2018-09-27T07:41:30.107Z,2412.00
2018-09-27T07:42:30.106Z,2496.00
2018-09-27T07:43:30.108Z,2656.00
2018-09-27T07:44:30.181Z,3020.00
2018-09-27T07:45:51.109Z,3232.00
2018-09-27T07:46:30.094Z,3344.00
2018-09-27T07:47:30.088Z,3692.00
2018-09-27T07:48:30.104Z,3612.00
2018-09-27T07:49:30.087Z,3076.00
2018-09-27T07:50:30.085Z,2736.00
2018-09-27T07:51:51.085Z,2536.00
2018-09-27T07:52:30.072Z,2516.00
2018-09-27T07:53:30.068Z,2644.00
2018-09-27T07:54:30.234Z,2772.00
2018-09-27T07:55:30.065Z,2636.00
2018-09-27T07:56:30.087Z,2428.00
2018-09-27T07:57:51.069Z,2320.00
2018-09-27T07:58:30.071Z,2348.00
2018-09-27T07:59:30.058Z,2268.00
2018-09-27T08:00:30.047Z,2212.00
2018-09-27T08:01:30.054Z,2148.00
2018-09-27T08:02:30.073Z,2128.00
2018-09-27T08:03:51.050Z,2140.00
2018-09-27T08:04:30.047Z,2164.00
2018-09-27T08:05:30.036Z,2092.00
2018-09-27T08:06:30.047Z,2156.00
2018-09-27T08:07:30.030Z,2396.00
2018-09-27T08:08:30.054Z,2408.00
2018-09-27T08:09:51.153Z,2148.00
2018-09-27T08:10:30.149Z,2036.00
2018-09-27T08:11:30.148Z,1940.00
2018-09-27T08:12:30.029Z,1904.00
2018-09-27T08:13:30.024Z,1920.00
2018-09-27T08:14:30.062Z,2016.00
2018-09-27T08:15:51.029Z,2128.00
2018-09-27T08:16:30.029Z,2256.00
2018-09-27T08:17:30.003Z,2376.00
2018-09-27T08:18:30.028Z,2276.00
2018-09-27T08:19:30.020Z,2120.00
2018-09-27T08:20:30.039Z,2148.00
2018-09-27T08:21:51.005Z,2164.00
2018-09-27T08:22:29.997Z,2360.00
2018-09-27T08:23:29.991Z,2076.00
2018-09-27T08:24:29.988Z,2008.00
2018-09-27T08:25:29.985Z,2012.00
2018-09-27T08:26:29.996Z,2056.00
2018-09-27T08:27:50.986Z,2004.00
2018-09-27T08:28:29.973Z,2012.00
2018-09-27T08:29:29.980Z,2060.00
2018-09-27T08:30:30.415Z,2088.00
2018-09-27T08:32:30.930Z,2072.00
2018-09-27T08:34:30.972Z,2012.00
2018-09-27T08:35:30.908Z,2100.00
2018-09-27T08:36:30.546Z,2224.00
2018-09-27T08:37:51.912Z,1924.00
2018-09-27T08:38:51.864Z,1980.00
2018-09-27T08:39:30.847Z,1824.00
2018-09-27T08:40:33.223Z,1636.00
2018-09-27T08:41:30.778Z,1568.00
2018-09-27T08:42:51.735Z,1440.00
2018-09-27T08:43:52.785Z,1436.00
2018-09-27T08:44:31.770Z,1340.00
2018-09-27T08:45:30.949Z,1464.00
2018-09-27T08:46:31.932Z,1316.00
2018-09-27T08:47:51.804Z,1156.00
2018-09-27T08:48:51.704Z,1120.00
2018-09-27T08:49:31.250Z,1108.00
2018-09-27T08:50:31.310Z,1092.00
2018-09-27T08:51:30.869Z,1080.00
2018-09-27T08:52:51.857Z,1068.00
2018-09-27T08:53:51.765Z,1060.00
2018-09-27T08:54:32.146Z,1052.00
2018-09-27T08:55:32.331Z,1048.00
2018-09-27T08:56:30.839Z,1048.00
2018-09-27T08:57:53.701Z,1056.00
2018-09-27T08:58:52.505Z,1072.00
2018-09-27T08:59:31.563Z,1116.00
2018-09-27T09:00:31.035Z,1200.00
2018-09-27T09:01:31.899Z,1240.00
2018-09-27T09:02:51.677Z,1236.00
2018-09-27T09:03:52.548Z,1216.00
2018-09-27T09:04:31.464Z,1168.00
2018-09-27T09:05:31.280Z,1136.00
2018-09-27T09:06:31.531Z,1128.00
2018-09-27T09:07:52.041Z,1140.00
2018-09-27T09:08:51.875Z,1160.00
2018-09-27T09:09:30.379Z,1188.00
2018-09-27T09:10:30.387Z,1228.00
2018-09-27T09:11:30.313Z,1320.00
2018-09-27T09:12:51.373Z,1440.00
2018-09-27T09:13:51.350Z,1576.00
2018-09-27T09:14:30.355Z,1748.00
2018-09-27T09:15:30.345Z,1904.00
2018-09-27T09:16:30.337Z,2044.00
2018-09-27T09:17:51.311Z,2188.00
2018-09-27T09:18:51.321Z,2292.00
2018-09-27T09:19:30.364Z,2352.00
2018-09-27T09:20:30.424Z,2444.00
2018-09-27T09:21:30.423Z,2540.00
2018-09-27T09:22:51.357Z,2592.00
2018-09-27T09:23:51.391Z,2652.00
2018-09-27T09:24:30.366Z,2756.00
2018-09-27T09:25:30.350Z,2864.00
2018-09-27T09:26:30.409Z,2976.00
2018-09-27T09:27:51.344Z,3048.00
2018-09-27T09:28:51.328Z,3156.00
2018-09-27T09:29:31.150Z,3224.00
2018-09-27T09:30:30.337Z,3276.00
2018-09-27T09:31:31.161Z,3308.00
2018-09-27T09:32:51.350Z,3324.00
2018-09-27T09:33:51.358Z,3280.00
2018-09-27T09:34:30.313Z,3204.00
2018-09-27T09:35:30.390Z,3104.00
2018-09-27T09:36:31.497Z,3012.00
2018-09-27T09:37:51.345Z,2916.00
2018-09-27T09:38:52.078Z,2852.00
2018-09-27T09:39:30.310Z,2836.00
2018-09-27T09:40:30.317Z,2852.00
2018-09-27T09:41:30.309Z,2840.00
2018-09-27T09:42:51.403Z,2812.00
2018-09-27T09:43:51.266Z,2796.00
2018-09-27T09:44:30.330Z,2764.00
2018-09-27T09:45:30.343Z,2728.00
2018-09-27T09:46:30.295Z,2664.00
2018-09-27T09:47:51.319Z,2596.00
2018-09-27T09:48:51.330Z,2548.00
2018-09-27T09:49:30.320Z,2536.00
2018-09-27T09:50:30.324Z,2536.00
2018-09-27T09:51:30.292Z,2532.00
2018-09-27T09:52:51.348Z,2476.00
2018-09-27T09:53:51.367Z,2436.00
2018-09-27T09:54:30.724Z,2344.00
2018-09-27T09:55:30.309Z,2216.00
2018-09-27T09:56:30.321Z,2024.00
2018-09-27T09:57:51.306Z,1788.00
2018-09-27T09:58:51.315Z,1552.00
2018-09-27T09:59:30.333Z,1308.00
2018-09-27T10:00:31.595Z,1168.00
2018-09-27T10:01:30.300Z,1120.00
2018-09-27T10:02:53.309Z,1096.00
2018-09-27T10:03:51.343Z,1056.00
2018-09-27T10:04:30.298Z,1032.00
2018-09-27T10:05:30.303Z,1012.00
2018-09-27T10:06:30.292Z,1036.00
2018-09-27T10:07:51.287Z,1136.00
2018-09-27T10:08:51.415Z,1196.00
2018-09-27T10:09:30.320Z,1268.00
2018-09-27T10:10:30.310Z,1364.00
2018-09-27T10:11:30.322Z,1508.00
2018-09-27T10:12:51.328Z,1680.00
2018-09-27T10:13:51.320Z,1864.00
2018-09-27T10:14:30.275Z,2032.00
2018-09-27T10:15:30.343Z,2156.00
2018-09-27T10:16:32.624Z,2128.00
2018-09-27T10:17:51.315Z,2032.00
2018-09-27T10:18:51.302Z,1816.00
2018-09-27T10:19:30.308Z,1768.00
2018-09-27T10:20:30.297Z,1708.00
2018-09-27T10:21:30.331Z,1728.00
2018-09-27T10:22:51.301Z,1588.00
2018-09-27T10:23:51.334Z,1484.00
2018-09-27T10:24:33.628Z,1380.00
2018-09-27T10:25:31.204Z,1304.00
2018-09-27T10:26:30.285Z,1236.00
2018-09-27T10:27:51.638Z,1224.00
2018-09-27T10:28:51.305Z,1208.00
2018-09-27T10:29:30.298Z,1124.00
2018-09-27T10:30:30.270Z,1132.00
2018-09-27T10:31:30.292Z,1180.00
2018-09-27T10:32:51.282Z,1332.00
2018-09-27T10:33:51.256Z,1420.00
2018-09-27T10:34:31.000Z,1492.00
2018-09-27T10:35:30.308Z,1436.00
2018-09-27T10:36:30.277Z,1420.00
2018-09-27T10:37:51.298Z,1280.00
2018-09-27T10:38:51.308Z,1136.00
2018-09-27T10:39:30.300Z,1040.00
2018-09-27T10:40:30.293Z,1012.00
2018-09-27T10:41:31.551Z,1064.00
2018-09-27T10:42:51.337Z,1044.00
2018-09-27T10:43:52.055Z,1028.00
2018-09-27T10:44:30.291Z,1012.00
2018-09-27T10:45:30.297Z,1020.00
2018-09-27T10:46:31.728Z,1016.00
2018-09-27T10:47:52.641Z,1016.00
2018-09-27T10:48:51.287Z,1008.00
2018-09-27T10:49:30.368Z,1012.00
2018-09-27T10:50:30.294Z,1012.00
2018-09-27T10:51:30.401Z,1016.00
2018-09-27T10:52:51.348Z,1004.00
2018-09-27T10:53:51.317Z,1008.00
2018-09-27T10:54:30.314Z,1004.00
2018-09-27T10:55:30.277Z,1000.00
2018-09-27T10:56:31.269Z,1000.00
2018-09-27T10:57:51.302Z,1000.00
2018-09-27T10:58:51.306Z,1000.00
2018-09-27T10:59:30.343Z,984.00
2018-09-27T11:00:30.290Z,984.00
2018-09-27T11:01:30.300Z,984.00
2018-09-27T11:02:51.291Z,992.00
2018-09-27T11:03:51.345Z,988.00
2018-09-27T11:04:30.339Z,996.00
2018-09-27T11:05:31.587Z,976.00
2018-09-27T11:06:30.282Z,980.00
2018-09-27T11:07:53.518Z,992.00
2018-09-27T11:08:51.291Z,980.00
2018-09-27T11:09:30.289Z,980.00
2018-09-27T11:10:30.253Z,980.00
2018-09-27T11:11:32.719Z,992.00
2018-09-27T11:12:51.295Z,992.00
2018-09-27T11:13:51.285Z,988.00
2018-09-27T11:14:30.284Z,972.00
2018-09-27T11:15:30.267Z,976.00
2018-09-27T11:16:30.258Z,984.00
2018-09-27T11:17:51.290Z,976.00
2018-09-27T11:18:51.244Z,984.00
2018-09-27T11:19:30.275Z,984.00
2018-09-27T11:20:30.257Z,984.00
2018-09-27T11:21:30.292Z,980.00
2018-09-27T11:22:51.349Z,984.00
2018-09-27T11:23:51.295Z,984.00
2018-09-27T11:24:30.288Z,984.00
2018-09-27T11:25:30.303Z,984.00
2018-09-27T11:26:30.276Z,984.00
2018-09-27T11:27:51.293Z,976.00
2018-09-27T11:28:52.212Z,984.00
2018-09-27T11:29:30.282Z,980.00
2018-09-27T11:30:30.292Z,984.00
2018-09-27T11:31:30.282Z,984.00
2018-09-27T11:32:51.318Z,984.00
2018-09-27T11:33:51.278Z,984.00
2018-09-27T11:34:30.370Z,980.00
2018-09-27T11:35:30.332Z,980.00
2018-09-27T11:36:30.330Z,980.00
2018-09-27T11:37:52.241Z,980.00
2018-09-27T11:38:51.293Z,980.00
2018-09-27T11:39:30.322Z,980.00
2018-09-27T11:40:30.306Z,972.00
2018-09-27T11:41:30.276Z,984.00
2018-09-27T11:42:51.392Z,964.00
2018-09-27T11:43:51.314Z,980.00
2018-09-27T11:44:30.268Z,976.00
2018-09-27T11:45:30.333Z,980.00
2018-09-27T11:46:31.825Z,964.00
2018-09-27T11:47:51.360Z,972.00
2018-09-27T11:48:52.118Z,968.00
2018-09-27T11:49:30.399Z,976.00
2018-09-27T11:50:30.357Z,976.00
2018-09-27T11:51:30.296Z,980.00
2018-09-27T11:52:54.196Z,972.00
2018-09-27T11:53:51.348Z,972.00
2018-09-27T11:54:30.347Z,980.00
2018-09-27T11:55:30.377Z,980.00
2018-09-27T11:56:33.076Z,980.00
2018-09-27T11:57:53.167Z,984.00
2018-09-27T11:58:52.558Z,988.00
2018-09-27T11:59:32.638Z,980.00
2018-09-27T12:00:30.711Z,992.00
2018-09-27T12:01:30.379Z,992.00
2018-09-27T12:02:51.326Z,992.00
2018-09-27T12:03:58.167Z,996.00
2018-09-27T12:04:32.158Z,992.00
2018-09-27T12:05:30.940Z,996.00
2018-09-27T12:06:34.586Z,980.00
2018-09-27T12:07:51.939Z,992.00
2018-09-27T12:08:52.221Z,980.00
2018-09-27T12:09:30.321Z,996.00
2018-09-27T12:10:31.071Z,996.00
2018-09-27T12:11:30.311Z,992.00
2018-09-27T12:12:52.951Z,996.00
2018-09-27T12:13:51.328Z,1004.00
2018-09-27T12:14:30.310Z,992.00
2018-09-27T12:15:30.341Z,988.00
2018-09-27T12:16:30.352Z,1000.00
2018-09-27T12:17:54.861Z,1004.00
2018-09-27T12:18:51.508Z,1004.00
2018-09-27T12:19:30.530Z,1008.00
2018-09-27T12:20:35.585Z,1008.00
2018-09-27T12:21:30.368Z,980.00
2018-09-27T12:22:51.399Z,1008.00
2018-09-27T12:23:51.673Z,996.00
2018-09-27T12:24:30.322Z,1004.00
2018-09-27T12:25:30.549Z,1008.00
2018-09-27T12:26:30.300Z,1008.00
2018-09-27T12:27:51.393Z,1012.00
2018-09-27T12:28:51.296Z,996.00
2018-09-27T12:29:30.314Z,1008.00
2018-09-27T12:30:30.361Z,1000.00
2018-09-27T12:31:30.372Z,1008.00
2018-09-27T12:32:51.329Z,1008.00
2018-09-27T12:33:51.570Z,1008.00
2018-09-27T12:34:32.472Z,988.00
2018-09-27T12:35:30.332Z,1016.00
2018-09-27T12:36:30.373Z,1016.00
2018-09-27T12:37:51.355Z,996.00
2018-09-27T12:38:51.472Z,1008.00
2018-09-27T12:39:31.241Z,1008.00