createdAt,value
2019-04-05T00:00:45.933Z,0.00
2019-04-05T00:02:39.113Z,0.00
2019-04-05T00:03:39.118Z,0.00
2019-04-05T00:05:32.264Z,0.00
2019-04-05T00:06:32.287Z,0.00
2019-04-05T00:08:25.461Z,0.00
2019-04-05T00:09:25.470Z,0.00
2019-04-05T00:11:18.632Z,0.00
2019-04-05T00:12:18.644Z,0.00
2019-04-05T00:14:11.797Z,0.00
2019-04-05T00:15:15.579Z,0.00
2019-04-05T00:17:04.967Z,0.00
2019-04-05T00:18:04.979Z,0.00
2019-04-05T00:19:58.166Z,0.00
2019-04-05T00:20:58.173Z,0.00
2019-04-05T00:22:51.326Z,0.00
2019-04-05T00:23:51.336Z,0.00
2019-04-05T00:25:44.518Z,0.00
2019-04-05T00:26:44.534Z,0.00
2019-04-05T00:28:37.720Z,0.00
2019-04-05T00:29:37.704Z,0.00
2019-04-05T00:31:30.898Z,0.00
2019-04-05T00:32:30.871Z,0.00
2019-04-05T00:34:24.017Z,0.00
2019-04-05T00:35:24.026Z,0.00
2019-04-05T00:37:17.214Z,0.00
2019-04-05T00:38:17.242Z,0.00
2019-04-05T00:40:10.361Z,0.00
2019-04-05T00:41:10.386Z,0.00
2019-04-05T00:43:03.558Z,0.00
2019-04-05T00:44:03.563Z,0.00
2019-04-05T00:49:10.283Z,0.00
2019-04-05T00:50:00.466Z,0.00
2019-04-05T00:51:53.638Z,0.00
2019-04-05T00:52:53.650Z,0.00
2019-04-05T00:54:46.810Z,0.00
2019-04-05T00:55:46.818Z,0.00
2019-04-05T00:57:40.007Z,0.00
2019-04-05T00:58:39.994Z,0.00
2019-04-05T01:00:33.147Z,0.00
2019-04-05T01:01:33.171Z,0.00
2019-04-05T01:03:26.348Z,0.00
2019-04-05T01:04:26.353Z,0.00
2019-04-05T01:08:17.925Z,0.00
2019-04-05T01:09:17.938Z,0.00
2019-04-05T01:11:11.125Z,0.00
2019-04-05T01:12:11.105Z,0.00
2019-04-05T01:14:04.287Z,0.00
2019-04-05T01:15:04.284Z,0.00
2019-04-05T01:16:57.470Z,0.00
2019-04-05T01:17:57.492Z,0.00
2019-04-05T01:19:50.654Z,0.00
2019-04-05T01:20:50.659Z,0.00
2019-04-05T01:22:43.813Z,0.00
2019-04-05T01:23:43.826Z,0.00
2019-04-05T01:25:36.974Z,0.00
2019-04-05T01:26:36.990Z,0.00
2019-04-05T01:28:30.187Z,0.00
2019-04-05T01:29:30.187Z,0.00
2019-04-05T01:31:23.339Z,0.00
2019-04-05T01:32:23.359Z,0.00
2019-04-05T01:34:16.525Z,0.00
2019-04-05T01:35:16.533Z,0.00
2019-04-05T01:37:09.695Z,0.00
2019-04-05T01:38:09.719Z,0.00
2019-04-05T01:40:02.887Z,0.00
2019-04-05T01:41:02.883Z,0.00
2019-04-05T01:42:56.081Z,0.00
2019-04-05T01:43:56.086Z,0.00
2019-04-05T01:45:54.030Z,0.00
2019-04-05T01:46:49.251Z,0.00
2019-04-05T01:48:42.495Z,0.00
2019-04-05T01:49:42.503Z,0.00
2019-04-05T01:51:35.683Z,0.00
2019-04-05T01:52:35.706Z,0.00
2019-04-05T01:54:29.236Z,0.00
2019-04-05T01:55:28.887Z,0.00
2019-04-05T01:57:22.061Z,0.00
2019-04-05T01:58:22.078Z,0.00
2019-04-05T02:00:32.556Z,0.00
2019-04-05T02:01:32.553Z,0.00
2019-04-05T02:03:25.744Z,0.00
2019-04-05T02:04:25.749Z,0.00
2019-04-05T02:06:18.893Z,0.00
2019-04-05T02:07:18.913Z,0.00
2019-04-05T02:09:12.091Z,0.00
2019-04-05T02:10:12.101Z,0.00
2019-04-05T02:18:28.106Z,0.00
2019-04-05T02:19:28.078Z,0.00
2019-04-05T02:21:21.243Z,0.00
2019-04-05T02:22:21.262Z,0.00
2019-04-05T02:27:18.207Z,0.00
2019-04-05T02:28:18.273Z,0.00
2019-04-05T02:30:11.411Z,0.00
2019-04-05T02:31:11.415Z,0.00
2019-04-05T02:35:06.263Z,0.00
2019-04-05T02:35:39.088Z,0.00
2019-04-05T02:37:29.566Z,0.00
2019-04-05T02:38:29.583Z,0.00
2019-04-05T02:40:22.819Z,0.00
2019-04-05T02:41:22.766Z,0.00
2019-04-05T02:43:15.925Z,0.00
2019-04-05T02:44:15.938Z,0.00
2019-04-05T02:46:22.626Z,0.00
2019-04-05T02:47:09.114Z,0.00
2019-04-05T02:49:02.312Z,0.00
2019-04-05T02:50:02.357Z,0.00
2019-04-05T02:51:55.479Z,0.00
2019-04-05T02:52:55.496Z,0.00
2019-04-05T02:54:48.649Z,0.00
2019-04-05T02:55:48.679Z,0.00
2019-04-05T02:57:41.823Z,0.00
2019-04-05T02:58:41.838Z,0.00
2019-04-05T03:00:34.994Z,0.00
2019-04-05T03:01:34.993Z,0.00
2019-04-05T03:03:28.173Z,0.00
2019-04-05T03:04:28.183Z,0.00
2019-04-05T03:06:21.346Z,0.00
2019-04-05T03:07:21.347Z,0.00
2019-04-05T03:09:14.511Z,0.00
2019-04-05T03:10:14.531Z,0.00
2019-04-05T03:12:07.711Z,0.00
2019-04-05T03:13:07.711Z,0.00
2019-04-05T03:15:00.887Z,0.00
2019-04-05T03:16:00.897Z,0.00
2019-04-05T03:17:54.059Z,0.00
2019-04-05T03:18:54.071Z,0.00
2019-04-05T03:20:47.235Z,0.00
2019-04-05T03:21:47.272Z,0.00
2019-04-05T03:23:43.210Z,0.00
2019-04-05T03:24:40.424Z,0.00
2019-04-05T03:26:33.586Z,0.00
2019-04-05T03:27:33.596Z,0.00
2019-04-05T03:29:25.788Z,0.00
2019-04-05T03:30:25.804Z,0.00
2019-04-05T03:32:18.994Z,0.00
2019-04-05T03:33:19.014Z,0.00
2019-04-05T03:35:12.185Z,0.00
2019-04-05T03:36:12.185Z,0.00
2019-04-05T03:38:05.352Z,0.00
2019-04-05T03:39:05.366Z,0.00
2019-04-05T03:40:58.525Z,0.00
2019-04-05T03:41:58.536Z,0.00
2019-04-05T03:43:51.690Z,0.00
2019-04-05T03:44:51.700Z,0.00
2019-04-05T03:46:56.401Z,0.00
2019-04-05T03:47:44.880Z,0.00
2019-04-05T03:49:38.030Z,0.00
2019-04-05T03:50:38.048Z,0.00
2019-04-05T03:52:31.212Z,0.00
2019-04-05T03:53:31.228Z,0.00
2019-04-05T03:55:24.417Z,0.00
2019-04-05T03:56:24.389Z,0.00
2019-04-05T03:58:17.588Z,0.00
2019-04-05T03:59:17.605Z,0.00
2019-04-05T04:01:10.761Z,0.00
2019-04-05T04:02:10.774Z,0.00
2019-04-05T04:04:03.915Z,0.00
2019-04-05T04:05:03.934Z,0.00
2019-04-05T04:06:57.093Z,0.00
2019-04-05T04:07:57.101Z,0.00
2019-04-05T04:09:50.277Z,0.00
2019-04-05T04:10:50.272Z,0.00
2019-04-05T04:12:43.438Z,0.00
2019-04-05T04:13:43.447Z,0.00
2019-04-05T04:15:35.779Z,0.00
2019-04-05T04:16:35.751Z,0.00
2019-04-05T04:18:28.909Z,0.00
2019-04-05T04:19:28.904Z,0.00
2019-04-05T04:30:43.858Z,0.00
2019-04-05T04:31:43.853Z,0.00
2019-04-05T04:33:37.053Z,5.63
2019-04-05T04:34:37.056Z,5.63
2019-04-05T04:36:30.231Z,5.63
2019-04-05T04:37:30.243Z,5.63
2019-04-05T04:39:23.478Z,5.63
2019-04-05T04:40:23.500Z,5.63
2019-04-05T04:42:16.672Z,11.25
2019-04-05T04:43:16.677Z,11.25
2019-04-05T04:45:12.334Z,11.25
2019-04-05T04:46:09.847Z,11.25
2019-04-05T04:48:03.005Z,16.88
2019-04-05T04:49:03.021Z,16.88
2019-04-05T04:50:56.175Z,16.88
2019-04-05T04:51:56.190Z,16.88
2019-04-05T04:53:49.521Z,22.50
2019-04-05T04:54:49.500Z,22.50
2019-04-05T04:56:42.668Z,22.50
2019-04-05T04:57:42.674Z,28.13
2019-04-05T04:59:35.830Z,28.13
2019-04-05T05:00:35.850Z,28.13
2019-04-05T05:02:29.037Z,33.75
2019-04-05T05:03:29.043Z,33.75
2019-04-05T05:05:36.553Z,33.75
2019-04-05T05:06:36.569Z,39.38
2019-04-05T05:08:29.761Z,39.38
2019-04-05T05:09:29.768Z,39.38
2019-04-05T05:11:22.960Z,45.00
2019-04-05T05:12:23.017Z,45.00
2019-04-05T05:14:16.149Z,45.00
2019-04-05T05:15:16.145Z,50.63
2019-04-05T05:17:09.287Z,50.63
2019-04-05T05:18:09.309Z,50.63
2019-04-05T05:20:02.485Z,56.25
2019-04-05T05:21:02.479Z,56.25
2019-04-05T05:22:55.651Z,61.88
2019-04-05T05:23:55.651Z,61.88
2019-04-05T05:25:48.825Z,67.50
2019-04-05T05:26:48.841Z,67.50
2019-04-05T05:28:42.025Z,73.13
2019-04-05T05:29:42.030Z,73.13
2019-04-05T05:31:35.210Z,78.75
2019-04-05T05:32:35.225Z,84.38
2019-04-05T05:34:28.413Z,84.38
2019-04-05T05:35:28.412Z,90.00
2019-04-05T05:37:21.575Z,90.00
2019-04-05T05:38:21.593Z,90.00
2019-04-05T05:40:14.747Z,84.38
2019-04-05T05:41:14.751Z,84.38
2019-04-05T05:43:07.955Z,90.00
2019-04-05T05:44:07.960Z,90.00
2019-04-05T05:46:01.152Z,95.63
2019-04-05T05:47:01.120Z,95.63
2019-04-05T05:48:54.319Z,95.63
2019-04-05T05:49:54.325Z,95.63
2019-04-05T05:51:47.492Z,101.25
2019-04-05T05:52:47.504Z,106.88
2019-04-05T05:54:40.762Z,106.88
2019-04-05T05:55:40.707Z,106.88
2019-04-05T05:57:33.909Z,106.88
2019-04-05T05:58:33.879Z,106.88
2019-04-05T06:00:30.157Z,112.50
2019-04-05T06:01:27.028Z,112.50
2019-04-05T06:03:20.210Z,112.50
2019-04-05T06:04:20.215Z,112.50
2019-04-05T06:06:13.410Z,118.13
2019-04-05T06:07:13.427Z,118.13
2019-04-05T06:09:06.606Z,118.13
2019-04-05T06:10:06.616Z,123.75
2019-04-05T06:11:59.774Z,123.75
2019-04-05T06:12:59.796Z,123.75
2019-04-05T06:14:53.001Z,129.38
2019-04-05T06:15:53.003Z,129.38
2019-04-05T06:17:46.152Z,129.38
2019-04-05T06:18:48.520Z,135.00
2019-04-05T06:20:39.403Z,135.00
2019-04-05T06:21:39.333Z,135.00
2019-04-05T06:23:33.995Z,140.63
2019-04-05T06:24:32.540Z,140.63
2019-04-05T06:26:26.048Z,140.63
2019-04-05T06:27:25.853Z,146.25
2019-04-05T06:29:18.964Z,146.25
2019-04-05T06:30:18.969Z,146.25
2019-04-05T06:32:12.155Z,151.88
2019-04-05T06:33:12.168Z,151.88
2019-04-05T06:35:05.348Z,157.50
2019-04-05T06:36:05.340Z,157.50
2019-04-05T06:37:58.496Z,163.13
2019-04-05T06:38:58.498Z,163.13
2019-04-05T06:41:06.084Z,168.75
2019-04-05T06:42:05.972Z,168.75
2019-04-05T06:43:59.126Z,174.38
2019-04-05T06:44:59.128Z,180.00
2019-04-05T06:46:52.279Z,180.00
2019-04-05T06:47:52.291Z,185.63
2019-04-05T06:49:45.452Z,191.25
2019-04-05T06:50:47.275Z,191.25
2019-04-05T06:52:38.608Z,196.88
2019-04-05T06:53:38.626Z,202.50
2019-04-05T06:55:31.787Z,202.50
2019-04-05T06:56:31.792Z,202.50
2019-04-05T06:58:28.982Z,213.75
2019-04-05T06:59:24.990Z,213.75
2019-04-05T07:01:18.189Z,225.00
2019-04-05T07:02:18.503Z,225.00
2019-04-05T07:04:11.359Z,236.25
2019-04-05T07:05:11.369Z,241.88
2019-04-05T07:07:04.533Z,253.13
2019-04-05T07:08:04.551Z,253.13
2019-04-05T07:09:57.717Z,264.38
2019-04-05T07:10:57.729Z,303.75
2019-04-05T07:13:08.292Z,292.50
2019-04-05T07:14:08.256Z,298.13
2019-04-05T07:16:01.403Z,253.13
2019-04-05T07:17:01.414Z,270.00
2019-04-05T07:18:54.579Z,191.25
2019-04-05T07:19:54.583Z,236.25
2019-04-05T07:21:47.738Z,219.38
2019-04-05T07:22:47.752Z,202.50
2019-04-05T07:24:40.971Z,174.38
2019-04-05T07:25:40.976Z,168.75
2019-04-05T07:27:34.203Z,151.88
2019-04-05T07:28:34.154Z,129.38
2019-04-05T07:30:28.823Z,135.00
2019-04-05T07:31:27.313Z,135.00
2019-04-05T07:33:20.464Z,129.38
2019-04-05T07:34:20.483Z,140.63
2019-04-05T07:36:13.661Z,135.00
2019-04-05T07:37:13.669Z,123.75
2019-04-05T07:39:06.847Z,123.75
2019-04-05T07:40:06.837Z,135.00
2019-04-05T07:42:00.016Z,157.50
2019-04-05T07:43:00.024Z,123.75
2019-04-05T07:44:53.182Z,123.75
2019-04-05T07:45:53.187Z,135.00
2019-04-05T07:47:46.369Z,157.50
2019-04-05T07:48:46.358Z,146.25
2019-04-05T07:50:39.543Z,151.88
2019-04-05T07:51:39.556Z,140.63
2019-04-05T07:53:32.743Z,163.13
2019-04-05T07:54:32.759Z,157.50
2019-04-05T07:56:25.953Z,151.88
2019-04-05T08:00:58.349Z,151.88
2019-04-05T08:01:58.351Z,151.88
2019-04-05T08:03:51.579Z,157.50
2019-04-05T08:04:51.600Z,151.88
2019-04-05T08:06:44.768Z,146.25
2019-04-05T08:07:44.769Z,146.25
2019-04-05T08:09:37.958Z,146.25
2019-04-05T08:10:37.974Z,135.00
2019-04-05T08:12:31.158Z,140.63
2019-04-05T08:13:31.154Z,129.38
2019-04-05T08:15:41.656Z,129.38
2019-04-05T08:16:41.660Z,135.00
2019-04-05T08:18:34.880Z,129.38
2019-04-05T08:19:34.880Z,129.38
2019-04-05T08:21:28.082Z,140.63
2019-04-05T08:22:28.085Z,140.63
2019-04-05T08:24:21.243Z,146.25
2019-04-05T08:25:21.244Z,146.25
2019-04-05T08:27:14.532Z,146.25
2019-04-05T08:28:14.406Z,151.88
2019-04-05T08:30:07.573Z,157.50
2019-04-05T08:31:10.879Z,157.50
2019-04-05T08:33:00.718Z,163.13
2019-04-05T08:34:00.732Z,163.13
2019-04-05T08:35:53.938Z,196.88
2019-04-05T08:36:53.938Z,191.25
2019-04-05T08:39:04.455Z,191.25
2019-04-05T08:40:04.457Z,185.63
2019-04-05T08:41:57.677Z,168.75
2019-04-05T08:42:57.665Z,168.75
2019-04-05T08:44:50.885Z,180.00
2019-04-05T08:45:50.888Z,185.63
2019-04-05T08:47:44.056Z,185.63
2019-04-05T08:48:44.047Z,191.25
2019-04-05T08:50:37.214Z,219.38
2019-04-05T08:51:37.213Z,219.38
2019-04-05T08:53:30.407Z,196.88
2019-04-05T08:54:32.704Z,180.00
2019-04-05T08:56:40.925Z,185.63
2019-04-05T08:57:40.933Z,174.38
2019-04-05T08:59:34.093Z,174.38
2019-04-05T09:00:34.090Z,174.38
2019-04-05T09:02:27.305Z,174.38
2019-04-05T09:03:27.305Z,180.00
2019-04-05T09:05:37.859Z,185.63
2019-04-05T09:06:37.875Z,180.00
2019-04-05T09:08:31.080Z,208.13
2019-04-05T09:09:31.083Z,225.00
2019-04-05T09:11:24.260Z,191.25
2019-04-05T09:12:24.270Z,185.63
2019-04-05T09:14:17.427Z,168.75
2019-04-05T09:15:17.467Z,180.00
2019-04-05T09:17:10.622Z,185.63
2019-04-05T09:20:03.821Z,213.75
2019-04-05T09:21:03.832Z,196.88
2019-04-05T09:22:56.999Z,180.00
2019-04-05T09:23:59.334Z,168.75
2019-04-05T09:25:50.161Z,174.38
2019-04-05T09:26:50.168Z,180.00
2019-04-05T09:28:43.317Z,174.38
2019-04-05T09:29:43.351Z,191.25
2019-04-05T09:31:36.520Z,180.00
2019-04-05T09:32:36.730Z,174.38
2019-04-05T09:34:29.698Z,163.13
2019-04-05T09:35:29.723Z,157.50
2019-04-05T09:37:22.905Z,135.00
2019-04-05T09:38:22.907Z,140.63
2019-04-05T09:40:16.061Z,157.50
2019-04-05T09:41:16.081Z,163.13
2019-04-05T09:43:09.227Z,146.25
2019-04-05T09:44:09.231Z,151.88
2019-04-05T09:46:02.398Z,185.63
2019-04-05T09:47:02.405Z,191.25
2019-04-05T09:48:55.538Z,185.63
2019-04-05T09:49:55.557Z,174.38
2019-04-05T09:51:48.772Z,168.75
2019-04-05T09:52:48.771Z,180.00
2019-04-05T09:54:41.917Z,174.38
2019-04-05T09:55:41.936Z,174.38
2019-04-05T09:57:35.078Z,168.75
2019-04-05T09:58:35.089Z,208.13
2019-04-05T10:00:43.607Z,191.25
2019-04-05T10:01:43.646Z,213.75
2019-04-05T10:03:36.800Z,202.50
2019-04-05T10:04:36.807Z,196.88
2019-04-05T10:06:29.962Z,196.88
2019-04-05T10:07:30.019Z,202.50
2019-04-05T10:09:23.135Z,180.00
2019-04-05T10:10:23.132Z,174.38
2019-04-05T10:12:16.359Z,180.00
2019-04-05T10:13:16.360Z,180.00
2019-04-05T10:15:24.876Z,168.75
2019-04-05T10:16:24.881Z,146.25
2019-04-05T10:18:18.134Z,151.88
2019-04-05T10:19:18.126Z,174.38
2019-04-05T10:21:11.423Z,174.38
2019-04-05T10:22:11.429Z,174.38
2019-04-05T10:24:04.661Z,174.38
2019-04-05T10:25:04.707Z,168.75
2019-04-05T10:27:12.186Z,180.00
2019-04-05T10:28:12.178Z,174.38
2019-04-05T10:30:05.405Z,196.88
2019-04-05T10:31:05.406Z,241.88
2019-04-05T10:32:58.565Z,185.63
2019-04-05T10:33:58.565Z,174.38
2019-04-05T10:35:52.052Z,180.00
2019-04-05T10:36:51.733Z,180.00
2019-04-05T10:38:45.233Z,174.38
2019-04-05T10:39:44.893Z,185.63
2019-04-05T10:41:38.054Z,225.00
2019-04-05T10:42:38.093Z,225.00
2019-04-05T10:44:31.215Z,225.00
2019-04-05T10:45:31.219Z,230.63
2019-04-05T10:47:24.378Z,264.38
2019-04-05T10:48:24.383Z,286.88
2019-04-05T10:50:17.535Z,292.50
2019-04-05T10:51:17.542Z,264.38
2019-04-05T10:53:10.687Z,241.88
2019-04-05T10:54:10.697Z,247.50
2019-04-05T10:56:03.852Z,241.88
2019-04-05T10:57:03.859Z,236.25
2019-04-05T10:58:57.026Z,247.50
2019-04-05T10:59:57.037Z,275.63
2019-04-05T11:01:50.203Z,241.88
2019-04-05T11:02:50.230Z,236.25
2019-04-05T11:04:43.438Z,230.63
2019-04-05T11:05:43.494Z,230.63
2019-04-05T11:07:36.599Z,258.75
2019-04-05T11:08:36.603Z,253.13
2019-04-05T11:10:29.766Z,303.75
2019-04-05T11:11:29.762Z,292.50
2019-04-05T11:13:22.978Z,258.75
2019-04-05T11:14:22.965Z,281.25
2019-04-05T11:16:33.429Z,315.00
2019-04-05T11:17:33.450Z,421.88
2019-04-05T11:19:26.948Z,326.25
2019-04-05T11:20:26.611Z,292.50
2019-04-05T11:22:20.930Z,241.88
2019-04-05T11:23:21.380Z,230.63
2019-04-05T11:25:12.969Z,264.38
2019-04-05T11:26:12.982Z,292.50
2019-04-05T11:28:23.593Z,320.63
2019-04-05T11:29:23.604Z,365.63
2019-04-05T11:31:16.851Z,607.50
2019-04-05T11:32:17.006Z,618.75
2019-04-05T11:34:10.317Z,506.25
2019-04-05T11:35:09.971Z,466.88
2019-04-05T11:37:03.155Z,466.88
2019-04-05T11:38:03.196Z,472.50
2019-04-05T11:39:56.408Z,421.88
2019-04-05T11:40:56.379Z,450.00
2019-04-05T11:42:49.549Z,590.63
2019-04-05T11:43:49.547Z,759.38
2019-04-05T11:45:42.751Z,624.38
2019-04-05T11:46:42.758Z,551.25
2019-04-05T11:48:35.982Z,455.63
2019-04-05T11:49:35.998Z,438.75
2019-04-05T11:51:29.112Z,461.25
2019-04-05T11:52:29.136Z,455.63
2019-04-05T11:54:22.328Z,511.88
2019-04-05T11:55:22.342Z,568.13
2019-04-05T11:57:15.516Z,545.63
2019-04-05T11:58:15.524Z,579.38
2019-04-05T12:00:08.688Z,905.63
2019-04-05T12:01:08.704Z,978.75
2019-04-05T12:03:01.859Z,860.63
2019-04-05T12:04:01.862Z,821.25
2019-04-05T12:05:54.997Z,933.75
2019-04-05T12:06:55.018Z,787.50
2019-04-05T12:08:48.182Z,815.63
2019-04-05T12:09:48.644Z,866.25
2019-04-05T12:11:41.317Z,950.63
2019-04-05T12:12:41.348Z,911.25
2019-04-05T12:14:36.735Z,551.25
2019-04-05T12:15:35.718Z,618.75
2019-04-05T12:17:27.701Z,961.88
2019-04-05T12:18:27.722Z,905.63
2019-04-05T12:20:20.880Z,832.50
2019-04-05T12:21:21.197Z,928.13
2019-04-05T12:23:14.051Z,928.13
2019-04-05T12:24:14.058Z,900.00
2019-04-05T12:26:07.263Z,843.75
2019-04-05T12:27:07.244Z,821.25
2019-04-05T12:29:00.435Z,815.63
2019-04-05T12:30:00.443Z,753.75
2019-04-05T12:31:53.615Z,641.25
2019-04-05T12:32:53.636Z,663.75
2019-04-05T12:34:46.816Z,691.88
2019-04-05T12:35:46.835Z,680.63
2019-04-05T12:37:50.115Z,691.88
2019-04-05T12:38:40.061Z,697.50
2019-04-05T12:40:33.224Z,675.00
2019-04-05T12:41:33.244Z,646.88
2019-04-05T12:43:26.385Z,607.50
2019-04-05T12:44:26.434Z,596.25
2019-04-05T12:46:19.592Z,579.38
2019-04-05T12:47:19.600Z,579.38
2019-04-05T12:49:28.145Z,579.38
2019-04-05T12:50:28.155Z,579.38
2019-04-05T12:52:22.999Z,568.13
2019-04-05T12:53:21.323Z,568.13
2019-04-05T12:55:14.513Z,556.88
2019-04-05T12:56:14.514Z,540.00
2019-04-05T12:58:09.937Z,511.88
2019-04-05T12:59:07.765Z,500.63
2019-04-05T13:01:00.915Z,495.00
2019-04-05T13:02:00.931Z,489.38
2019-04-05T13:03:54.077Z,478.13
2019-04-05T13:04:54.082Z,483.75
2019-04-05T13:06:47.238Z,472.50
2019-04-05T13:07:47.267Z,466.88
2019-04-05T13:09:40.437Z,455.63
2019-04-05T13:10:40.451Z,455.63
2019-04-05T13:12:33.617Z,455.63
2019-04-05T13:13:33.646Z,438.75
2019-04-05T13:15:26.819Z,416.25
2019-04-05T13:16:26.835Z,416.25
2019-04-05T13:18:19.987Z,410.63
2019-04-05T13:19:19.999Z,410.63
2019-04-05T13:21:15.529Z,410.63
2019-04-05T13:22:13.213Z,405.00
2019-04-05T13:24:09.351Z,410.63
2019-04-05T13:25:06.462Z,405.00
2019-04-05T13:27:13.982Z,393.75
2019-04-05T13:28:18.610Z,393.75
2019-04-05T13:30:07.047Z,388.13
2019-04-05T13:31:07.040Z,382.50
2019-04-05T13:33:00.210Z,382.50
2019-04-05T13:34:00.228Z,376.88
2019-04-05T13:35:53.382Z,365.63
2019-04-05T13:36:53.398Z,360.00
2019-04-05T13:38:54.632Z,354.38
2019-04-05T13:39:46.906Z,354.38
2019-04-05T13:41:39.700Z,354.38
2019-04-05T13:42:39.716Z,348.75
2019-04-05T13:44:32.858Z,343.13
2019-04-05T13:45:32.950Z,337.50
2019-04-05T13:47:26.021Z,331.88
2019-04-05T13:48:26.039Z,331.88
2019-04-05T13:50:31.996Z,331.88
2019-04-05T13:51:32.156Z,331.88
2019-04-05T13:53:25.170Z,326.25
2019-04-05T13:54:25.217Z,326.25
2019-04-05T13:56:18.388Z,320.63
2019-04-05T13:57:18.414Z,320.63
2019-04-05T13:59:11.639Z,315.00
2019-04-05T14:00:11.627Z,315.00
2019-04-05T14:02:06.265Z,309.38
2019-04-05T14:03:04.798Z,309.38
2019-04-05T14:04:57.987Z,303.75
2019-04-05T14:05:57.994Z,298.13
2019-04-05T14:07:54.700Z,298.13
2019-04-05T14:08:51.171Z,292.50
2019-04-05T14:10:44.404Z,292.50
2019-04-05T14:11:44.387Z,292.50
2019-04-05T14:13:42.183Z,286.88
2019-04-05T14:14:39.415Z,286.88
2019-04-05T14:16:30.770Z,281.25
2019-04-05T14:17:30.768Z,281.25
2019-04-05T14:19:41.336Z,275.63
2019-04-05T14:20:41.355Z,275.63
2019-04-05T14:22:34.604Z,270.00
2019-04-05T14:23:34.617Z,270.00
2019-04-05T14:25:30.150Z,270.00
2019-04-05T14:26:29.356Z,258.75
2019-04-05T14:28:36.312Z,253.13
2019-04-05T14:29:36.355Z,247.50
2019-04-05T14:31:31.699Z,247.50
2019-04-05T14:32:29.723Z,247.50
2019-04-05T14:34:23.674Z,247.50
2019-04-05T14:35:25.303Z,241.88
2019-04-05T14:37:33.358Z,241.88
2019-04-05T14:38:33.368Z,241.88
2019-04-05T14:40:28.945Z,236.25
2019-04-05T14:41:26.563Z,236.25
2019-04-05T14:43:21.299Z,236.25
2019-04-05T14:44:19.759Z,230.63
2019-04-05T14:46:12.967Z,230.63
2019-04-05T14:47:12.949Z,230.63
2019-04-05T14:49:06.177Z,225.00
2019-04-05T14:50:06.177Z,225.00
2019-04-05T14:52:01.168Z,225.00
2019-04-05T14:53:01.745Z,219.38
2019-04-05T14:54:52.571Z,219.38
2019-04-05T14:55:52.571Z,213.75
2019-04-05T14:58:00.107Z,213.75
2019-04-05T14:59:00.099Z,208.13
2019-04-05T15:00:53.257Z,208.13
2019-04-05T15:01:53.279Z,208.13
2019-04-05T15:03:46.448Z,202.50
2019-04-05T15:04:49.198Z,202.50
2019-04-05T15:06:39.675Z,196.88
2019-04-05T15:07:39.680Z,196.88
2019-04-05T15:09:32.855Z,191.25
2019-04-05T15:10:32.857Z,191.25
2019-04-05T15:12:28.652Z,185.63
2019-04-05T15:13:26.122Z,168.75
2019-04-05T15:15:19.278Z,185.63
2019-04-05T15:16:19.284Z,185.63
2019-04-05T15:18:12.457Z,185.63
2019-04-05T15:19:12.467Z,185.63
2019-04-05T15:21:06.539Z,180.00
2019-04-05T15:22:06.416Z,180.00
2019-04-05T15:23:58.846Z,174.38
2019-04-05T15:24:58.869Z,174.38
2019-04-05T15:26:52.171Z,168.75
2019-04-05T15:27:55.391Z,168.75
2019-04-05T15:29:45.286Z,168.75
2019-04-05T15:30:45.306Z,168.75
2019-04-05T15:32:38.530Z,163.13
2019-04-05T15:33:38.534Z,163.13
2019-04-05T15:35:31.796Z,157.50
2019-04-05T15:36:32.275Z,157.50
2019-04-05T15:38:24.978Z,151.88
2019-04-05T15:39:24.959Z,151.88
2019-04-05T15:41:18.120Z,146.25
2019-04-05T15:42:18.124Z,146.25
2019-04-05T15:44:11.371Z,140.63
2019-04-05T15:45:15.706Z,140.63
2019-04-05T15:47:04.640Z,140.63
2019-04-05T15:48:04.648Z,135.00
2019-04-05T15:49:57.802Z,129.38
2019-04-05T15:50:59.311Z,129.38
2019-04-05T15:52:51.066Z,123.75
2019-04-05T15:53:51.132Z,123.75
2019-04-05T15:55:44.329Z,118.13
2019-04-05T15:56:44.331Z,118.13
2019-04-05T15:58:37.504Z,118.13
2019-04-05T15:59:37.512Z,118.13
2019-04-05T16:01:32.138Z,112.50
2019-04-05T16:02:33.050Z,112.50
2019-04-05T16:04:23.903Z,106.88
2019-04-05T16:05:23.907Z,106.88
2019-04-05T16:07:17.134Z,101.25
2019-04-05T16:08:17.135Z,101.25
2019-04-05T16:10:10.315Z,95.63
2019-04-05T16:11:10.322Z,95.63
2019-04-05T16:13:03.542Z,95.63
2019-04-05T16:14:03.544Z,90.00
2019-04-05T16:15:56.744Z,90.00
2019-04-05T16:16:56.825Z,90.00
2019-04-05T16:18:49.914Z,84.38
2019-04-05T16:19:49.985Z,84.38
2019-04-05T16:21:43.233Z,84.38
2019-04-05T16:22:43.247Z,84.38
2019-04-05T16:24:36.469Z,84.38
2019-04-05T16:25:36.434Z,78.75
2019-04-05T16:27:29.590Z,78.75
2019-04-05T16:28:29.600Z,78.75
2019-04-05T16:30:22.843Z,73.13
2019-04-05T16:31:22.849Z,73.13
2019-04-05T16:33:16.064Z,73.13
2019-04-05T16:34:16.069Z,73.13
2019-04-05T16:36:09.185Z,67.50
2019-04-05T16:37:09.208Z,67.50
2019-04-05T16:39:02.329Z,67.50
2019-04-05T16:40:02.351Z,61.88
2019-04-05T16:41:55.608Z,61.88
2019-04-05T16:43:02.250Z,61.88
2019-04-05T16:44:48.761Z,56.25
2019-04-05T16:45:48.783Z,56.25
2019-04-05T16:47:41.951Z,56.25
2019-04-05T16:48:41.961Z,56.25
2019-04-05T16:50:35.147Z,50.63
2019-04-05T16:51:35.157Z,50.63
2019-04-05T16:53:28.641Z,50.63
2019-04-05T16:54:28.343Z,45.00
2019-04-05T16:56:21.505Z,45.00
2019-04-05T16:57:21.567Z,45.00
2019-04-05T16:59:14.677Z,39.38
2019-04-05T17:00:14.705Z,39.38
2019-04-05T17:02:07.867Z,39.38
2019-04-05T17:03:07.883Z,39.38
2019-04-05T17:05:01.035Z,33.75
2019-04-05T17:06:01.063Z,33.75
2019-04-05T17:07:54.297Z,33.75
2019-04-05T17:08:54.282Z,33.75
2019-04-05T17:10:47.458Z,28.13
2019-04-05T17:11:47.543Z,28.13
2019-04-05T17:13:40.682Z,28.13
2019-04-05T17:14:40.670Z,28.13
2019-04-05T17:16:33.859Z,22.50
2019-04-05T17:17:33.864Z,22.50
2019-04-05T17:19:27.041Z,22.50
2019-04-05T17:20:27.044Z,22.50
2019-04-05T17:22:20.197Z,16.88
2019-04-05T17:23:20.224Z,16.88
2019-04-05T17:25:13.349Z,16.88
2019-04-05T17:26:13.365Z,11.25
2019-04-05T17:28:06.522Z,11.25
2019-04-05T17:29:06.526Z,11.25
2019-04-05T17:30:59.675Z,11.25
2019-04-05T17:31:59.690Z,5.63
2019-04-05T17:33:52.904Z,5.63
2019-04-05T17:34:52.904Z,5.63
2019-04-05T17:36:46.232Z,5.63
2019-04-05T17:37:46.240Z,5.63
2019-04-05T17:39:39.376Z,5.63
2019-04-05T17:40:39.400Z,5.63
2019-04-05T17:42:34.756Z,5.63
2019-04-05T17:43:32.592Z,5.63
2019-04-05T17:45:25.765Z,0.00
2019-04-05T17:46:25.776Z,0.00
2019-04-05T17:48:36.368Z,0.00
2019-04-05T17:49:36.294Z,0.00
2019-04-05T17:51:29.449Z,0.00
2019-04-05T17:52:29.452Z,0.00
2019-04-05T17:54:22.634Z,0.00
2019-04-05T17:55:22.632Z,0.00
2019-04-05T17:57:15.821Z,0.00
2019-04-05T17:58:15.805Z,0.00
2019-04-05T18:00:08.981Z,0.00
2019-04-05T18:01:09.003Z,0.00
2019-04-05T18:03:02.211Z,0.00
2019-04-05T18:04:02.198Z,0.00
2019-04-05T18:05:55.366Z,0.00
2019-04-05T18:06:55.379Z,0.00
2019-04-05T18:08:48.617Z,0.00
2019-04-05T18:09:48.595Z,0.00
2019-04-05T18:11:41.803Z,0.00
2019-04-05T18:12:41.811Z,0.00
2019-04-05T18:14:34.984Z,0.00
2019-04-05T18:15:35.017Z,0.00
2019-04-05T18:17:28.197Z,0.00
2019-04-05T18:18:28.210Z,0.00
2019-04-05T18:20:21.339Z,0.00
2019-04-05T18:21:21.361Z,0.00
2019-04-05T18:23:24.314Z,0.00
2019-04-05T18:24:14.570Z,0.00
2019-04-05T18:26:07.730Z,0.00
2019-04-05T18:27:07.771Z,0.00
2019-04-05T18:29:01.044Z,0.00
2019-04-05T18:30:00.919Z,0.00
2019-04-05T18:31:54.178Z,0.00
2019-04-05T18:32:54.115Z,0.00
2019-04-05T18:34:47.265Z,0.00
2019-04-05T18:35:47.271Z,0.00
2019-04-05T18:37:40.478Z,0.00
2019-04-05T18:38:40.484Z,0.00
2019-04-05T18:40:39.932Z,0.00
2019-04-05T18:41:33.623Z,0.00
2019-04-05T18:43:26.795Z,0.00
2019-04-05T18:44:26.797Z,0.00
2019-04-05T18:46:34.256Z,0.00
2019-04-05T18:47:34.278Z,0.00
2019-04-05T18:49:27.461Z,0.00
2019-04-05T18:50:27.460Z,0.00
2019-04-05T18:52:20.639Z,0.00
2019-04-05T18:53:20.657Z,0.00
2019-04-05T18:55:13.870Z,0.00
2019-04-05T18:56:13.859Z,0.00
2019-04-05T18:58:07.034Z,0.00
2019-04-05T18:59:07.044Z,0.00
2019-04-05T19:01:00.233Z,0.00
2019-04-05T19:02:00.261Z,0.00