createdAt,value
2019-06-15T00:01:21.384Z,2.87
2019-06-15T00:03:54.542Z,2.97
2019-06-15T00:06:25.581Z,2.77
2019-06-15T00:08:57.601Z,2.50
2019-06-15T00:11:31.190Z,3.97
2019-06-15T00:14:04.200Z,4.20
2019-06-15T00:16:38.572Z,3.80
2019-06-15T00:19:08.207Z,4.60
2019-06-15T00:21:37.911Z,4.63
2019-06-15T00:24:07.714Z,4.57
2019-06-15T00:26:37.485Z,4.70
2019-06-15T00:29:07.422Z,5.03
2019-06-15T00:31:37.354Z,4.40
2019-06-15T00:34:08.379Z,4.33
2019-06-15T00:36:38.062Z,3.77
2019-06-15T00:39:09.361Z,3.73
2019-06-15T00:41:39.010Z,3.30
2019-06-15T00:44:08.998Z,2.90
2019-06-15T00:46:38.731Z,2.70
2019-06-15T00:49:08.423Z,2.80
2019-06-15T00:51:38.020Z,2.50
2019-06-15T00:54:07.807Z,3.83
2019-06-15T00:56:37.781Z,2.47
2019-06-15T00:59:07.444Z,3.10
2019-06-15T01:01:37.223Z,2.33
2019-06-15T01:04:06.924Z,2.77
2019-06-15T01:06:39.273Z,2.63
2019-06-15T01:09:13.644Z,1.97
2019-06-15T01:11:46.713Z,2.73
2019-06-15T01:14:16.186Z,2.07
2019-06-15T01:16:46.097Z,2.13
2019-06-15T01:19:16.125Z,1.97
2019-06-15T01:21:45.826Z,2.50
2019-06-15T01:24:15.874Z,2.30
2019-06-15T01:26:45.748Z,2.20
2019-06-15T01:29:15.446Z,2.33
2019-06-15T01:31:45.210Z,2.23
2019-06-15T01:34:15.155Z,2.70
2019-06-15T01:36:44.882Z,3.37
2019-06-15T01:39:14.790Z,2.40
2019-06-15T01:41:44.844Z,2.50
2019-06-15T01:44:14.556Z,3.17
2019-06-15T01:46:44.408Z,2.60
2019-06-15T01:49:14.075Z,3.03
2019-06-15T01:51:44.092Z,3.00
2019-06-15T01:54:13.969Z,3.40
2019-06-15T01:56:43.639Z,2.70
2019-06-15T01:59:13.341Z,3.00
2019-06-15T02:01:43.163Z,2.73
2019-06-15T02:04:12.885Z,2.97
2019-06-15T02:06:43.407Z,3.60
2019-06-15T02:09:19.229Z,3.83
2019-06-15T02:11:50.589Z,4.27
2019-06-15T02:14:26.268Z,3.97
2019-06-15T02:17:03.181Z,3.83
2019-06-15T02:19:34.956Z,3.57
2019-06-15T02:22:08.628Z,3.90
2019-06-15T02:24:42.743Z,3.87
2019-06-15T02:27:12.417Z,3.50
2019-06-15T02:29:42.063Z,3.03
2019-06-15T02:32:11.866Z,3.60
2019-06-15T02:34:41.446Z,4.37
2019-06-15T02:37:11.364Z,3.63
2019-06-15T02:39:41.138Z,4.33
2019-06-15T02:42:10.795Z,4.40
2019-06-15T02:44:40.450Z,5.07
2019-06-15T02:47:10.550Z,5.53
2019-06-15T02:49:40.194Z,4.77
2019-06-15T02:52:10.201Z,4.03
2019-06-15T02:54:42.367Z,4.57
2019-06-15T02:57:14.013Z,5.63
2019-06-15T02:59:43.715Z,5.03
2019-06-15T03:02:13.720Z,4.23
2019-06-15T03:04:43.413Z,5.60
2019-06-15T03:07:13.150Z,4.23
2019-06-15T03:09:43.005Z,4.70
2019-06-15T03:12:13.067Z,4.77
2019-06-15T03:14:43.230Z,4.50
2019-06-15T03:17:32.007Z,4.63
2019-06-15T03:20:20.655Z,3.90
2019-06-15T03:22:50.411Z,4.27
2019-06-15T03:25:39.112Z,4.23
2019-06-15T03:31:25.368Z,4.20
2019-06-15T03:34:01.663Z,4.63
2019-06-15T03:37:12.496Z,4.67
2019-06-15T03:40:03.616Z,4.63
2019-06-15T03:42:33.376Z,4.27
2019-06-15T03:45:22.184Z,4.33
2019-06-15T03:53:41.066Z,4.20
2019-06-15T03:56:21.133Z,2.97
2019-06-15T03:58:42.062Z,3.37
2019-06-15T04:01:20.967Z,3.03
2019-06-15T04:03:50.597Z,3.57
2019-06-15T04:06:20.612Z,3.50
2019-06-15T04:08:50.522Z,3.00
2019-06-15T04:11:20.139Z,2.60
2019-06-15T04:13:49.822Z,2.87
2019-06-15T04:16:38.581Z,3.07
2019-06-15T04:19:27.206Z,2.83
2019-06-15T04:24:33.892Z,2.30
2019-06-15T04:27:15.029Z,2.83
2019-06-15T04:29:56.214Z,3.27
2019-06-15T04:32:37.913Z,2.57
2019-06-15T04:35:07.870Z,2.63
2019-06-15T04:37:56.829Z,2.13
2019-06-15T04:40:48.025Z,2.20
2019-06-15T04:46:46.238Z,1.83
2019-06-15T04:49:15.919Z,1.80
2019-06-15T04:51:45.875Z,2.10
2019-06-15T04:54:34.637Z,2.33
2019-06-15T04:57:23.666Z,1.63
2019-06-15T05:03:11.858Z,2.20
2019-06-15T05:06:00.571Z,2.00
2019-06-15T05:08:30.298Z,2.13
2019-06-15T05:11:19.014Z,2.20
2019-06-15T05:14:07.707Z,2.10
2019-06-15T05:19:56.089Z,2.23
2019-06-15T05:25:44.181Z,1.50
2019-06-15T05:31:13.308Z,2.00
2019-06-15T05:34:03.545Z,1.90
2019-06-15T05:37:12.512Z,1.73
2019-06-15T05:40:01.631Z,1.47
2019-06-15T05:42:49.591Z,1.70
2019-06-15T05:45:38.634Z,1.80
2019-06-15T05:48:08.309Z,2.20
2019-06-15T05:50:58.708Z,2.63
2019-06-15T05:53:47.764Z,1.70
2019-06-15T05:59:18.368Z,2.23
2019-06-15T06:02:07.483Z,2.90
2019-06-15T06:04:56.288Z,2.00
2019-06-15T06:07:26.158Z,1.90
2019-06-15T06:10:28.198Z,1.60
2019-06-15T06:16:27.212Z,1.43
2019-06-15T06:19:17.857Z,1.60
2019-06-15T06:24:58.065Z,1.40
2019-06-15T06:39:32.733Z,1.00
2019-06-15T06:42:13.601Z,1.10
2019-06-15T06:44:55.077Z,1.10
2019-06-15T06:47:36.923Z,1.00
2019-06-15T06:50:18.320Z,1.03
2019-06-15T06:59:10.068Z,1.27
2019-06-15T07:01:59.076Z,1.33
2019-06-15T07:04:47.754Z,1.00
2019-06-15T07:10:57.611Z,1.20
2019-06-15T07:14:06.719Z,1.00
2019-06-15T07:16:55.403Z,1.00
2019-06-15T07:19:25.311Z,1.10
2019-06-15T07:22:13.977Z,0.90
2019-06-15T07:27:43.313Z,1.17
2019-06-15T07:30:32.074Z,1.20
2019-06-15T07:33:21.042Z,1.53
2019-06-15T07:35:50.769Z,1.60
2019-06-15T07:38:39.916Z,1.40
2019-06-15T07:41:09.690Z,1.40
2019-06-15T07:43:39.395Z,1.50
2019-06-15T07:46:28.193Z,1.40
2019-06-15T07:48:57.877Z,1.40
2019-06-15T07:51:46.755Z,1.13
2019-06-15T07:57:12.046Z,1.00
2019-06-15T07:59:54.013Z,1.00
2019-06-15T08:02:38.335Z,1.00
2019-06-15T08:04:57.331Z,1.00
2019-06-15T08:10:54.204Z,0.70
2019-06-15T08:13:42.971Z,0.60
2019-06-15T08:19:13.672Z,0.70
2019-06-15T08:22:02.690Z,0.93
2019-06-15T08:24:51.342Z,0.60
2019-06-15T08:27:21.143Z,0.80
2019-06-15T08:29:51.124Z,0.80
2019-06-15T08:32:40.055Z,0.70
2019-06-15T08:35:28.787Z,0.83
2019-06-15T08:37:58.578Z,0.60
2019-06-15T08:40:28.408Z,0.70
2019-06-15T08:43:17.193Z,0.77
2019-06-15T08:45:46.921Z,0.77
2019-06-15T08:48:16.728Z,0.90
2019-06-15T08:51:05.697Z,0.80
2019-06-15T08:53:35.391Z,0.80
2019-06-15T08:56:05.314Z,0.90
2019-06-15T08:58:55.793Z,0.90
2019-06-15T09:01:44.431Z,0.83
2019-06-15T09:04:14.248Z,0.57
2019-06-15T09:09:33.094Z,0.70
2019-06-15T09:12:02.881Z,0.80
2019-06-15T09:14:32.917Z,0.80
2019-06-15T09:17:23.235Z,0.77
2019-06-15T09:20:12.401Z,0.80
2019-06-15T09:22:42.119Z,0.80
2019-06-15T09:25:12.095Z,0.67
2019-06-15T09:27:42.179Z,0.77
2019-06-15T09:33:11.118Z,0.70
2019-06-15T09:35:40.889Z,0.77
2019-06-15T09:38:10.974Z,0.70
2019-06-15T09:40:40.830Z,0.90
2019-06-15T09:43:10.507Z,0.80
2019-06-15T09:45:59.261Z,0.80
2019-06-15T09:48:28.898Z,0.80
2019-06-15T09:50:58.613Z,0.80
2019-06-15T09:53:28.352Z,0.80
2019-06-15T09:55:58.047Z,0.73
2019-06-15T09:58:39.204Z,1.50
2019-06-15T10:01:20.863Z,0.90
2019-06-15T10:04:02.620Z,0.60
2019-06-15T10:06:32.373Z,0.70
2019-06-15T10:09:02.189Z,1.07
2019-06-15T10:11:32.131Z,0.70
2019-06-15T10:14:01.808Z,0.60
2019-06-15T10:16:31.638Z,0.70
2019-06-15T10:19:20.385Z,0.80
2019-06-15T10:22:10.563Z,0.97
2019-06-15T10:24:40.294Z,0.90
2019-06-15T10:27:10.335Z,1.10
2019-06-15T10:29:42.160Z,1.57
2019-06-15T10:32:30.917Z,1.50
2019-06-15T10:35:00.819Z,2.13
2019-06-15T10:37:30.541Z,2.70
2019-06-15T10:40:00.327Z,1.80
2019-06-15T10:42:30.377Z,1.97
2019-06-15T10:45:00.068Z,2.07
2019-06-15T10:47:29.791Z,2.30
2019-06-15T10:50:18.682Z,2.50
2019-06-15T10:52:48.401Z,2.47
2019-06-15T10:55:18.477Z,2.40
2019-06-15T10:57:48.284Z,2.80
2019-06-15T11:00:18.303Z,2.73
2019-06-15T11:02:48.323Z,2.93
2019-06-15T11:05:20.520Z,2.80
2019-06-15T11:07:50.332Z,2.53
2019-06-15T11:11:04.179Z,2.10
2019-06-15T11:13:52.795Z,2.10
2019-06-15T11:16:44.309Z,2.20
2019-06-15T11:19:34.132Z,2.07
2019-06-15T11:22:03.856Z,2.03
2019-06-15T11:24:34.087Z,1.97
2019-06-15T11:27:41.721Z,1.70
2019-06-15T11:30:14.237Z,2.20
2019-06-15T11:36:01.195Z,2.10
2019-06-15T11:38:33.546Z,2.43
2019-06-15T11:41:04.817Z,2.87
2019-06-15T11:43:34.613Z,2.60
2019-06-15T11:48:46.014Z,2.03
2019-06-15T11:51:15.994Z,1.80
2019-06-15T11:53:45.730Z,1.63
2019-06-15T11:56:15.534Z,2.10
2019-06-15T11:59:04.393Z,2.83
2019-06-15T12:01:34.071Z,1.90
2019-06-15T12:04:23.309Z,2.00
2019-06-15T12:06:54.618Z,2.20
2019-06-15T12:09:24.367Z,2.53
2019-06-15T12:12:06.653Z,2.40
2019-06-15T12:14:25.802Z,1.90
2019-06-15T12:17:17.345Z,1.60
2019-06-15T12:20:08.647Z,1.97
2019-06-15T12:22:38.678Z,1.67
2019-06-15T12:25:28.739Z,1.60
2019-06-15T12:27:58.466Z,1.83
2019-06-15T12:33:47.359Z,2.80
2019-06-15T12:36:19.419Z,3.00
2019-06-15T12:38:48.515Z,1.63
2019-06-15T12:41:18.445Z,1.50
2019-06-15T12:43:49.064Z,1.00
2019-06-15T12:46:19.057Z,1.60
2019-06-15T12:55:00.184Z,1.60
2019-06-15T12:57:29.864Z,1.20
2019-06-15T13:00:03.012Z,2.53
2019-06-15T13:02:37.003Z,1.57
2019-06-15T13:05:29.653Z,1.50
2019-06-15T13:08:19.699Z,1.50
2019-06-15T13:10:51.483Z,1.27
2019-06-15T13:13:43.887Z,1.47
2019-06-15T13:16:13.702Z,1.17
2019-06-15T13:19:00.366Z,1.50
2019-06-15T13:21:19.818Z,1.50
2019-06-15T13:24:00.673Z,2.07
2019-06-15T13:26:34.982Z,1.40
2019-06-15T13:29:22.462Z,0.93
2019-06-15T13:31:54.672Z,1.03
2019-06-15T13:34:24.733Z,1.30
2019-06-15T13:37:18.451Z,1.43
2019-06-15T13:40:28.464Z,1.20
2019-06-15T13:42:58.325Z,1.50
2019-06-15T13:45:28.093Z,1.10
2019-06-15T13:48:16.876Z,1.57
2019-06-15T13:50:46.528Z,1.67
2019-06-15T13:53:49.566Z,1.10
2019-06-15T13:56:26.005Z,1.30
2019-06-15T13:58:55.774Z,1.30
2019-06-15T14:01:34.098Z,1.20
2019-06-15T14:04:17.136Z,1.43
2019-06-15T14:06:47.570Z,1.00
2019-06-15T14:09:29.643Z,1.10
2019-06-15T14:11:49.865Z,1.00
2019-06-15T14:14:19.558Z,0.90
2019-06-15T14:17:08.333Z,1.10
2019-06-15T14:19:38.557Z,1.00
2019-06-15T14:22:08.380Z,1.10
2019-06-15T14:24:38.249Z,0.80
2019-06-15T14:27:08.469Z,0.90
2019-06-15T14:29:57.130Z,1.20
2019-06-15T14:32:26.847Z,1.10
2019-06-15T14:34:56.809Z,1.20
2019-06-15T14:37:45.756Z,1.30
2019-06-15T14:40:16.401Z,0.97
2019-06-15T14:42:46.296Z,1.20
2019-06-15T14:45:36.907Z,0.90
2019-06-15T14:48:06.592Z,0.80
2019-06-15T14:50:36.641Z,0.90
2019-06-15T14:53:06.472Z,1.00
2019-06-15T14:55:36.700Z,0.90
2019-06-15T14:58:06.668Z,0.87
2019-06-15T15:00:57.197Z,0.80
2019-06-15T15:03:26.871Z,0.90
2019-06-15T15:05:56.854Z,1.00
2019-06-15T15:08:30.430Z,0.90
2019-06-15T15:11:20.047Z,0.80
2019-06-15T15:13:52.270Z,0.80
2019-06-15T15:16:22.142Z,0.80
2019-06-15T15:18:51.863Z,0.80
2019-06-15T15:21:21.742Z,0.80
2019-06-15T15:23:51.630Z,1.00
2019-06-15T15:26:21.466Z,1.23
2019-06-15T15:29:03.608Z,0.90
2019-06-15T15:31:27.096Z,1.20
2019-06-15T15:34:17.391Z,0.80
2019-06-15T15:36:49.838Z,0.80
2019-06-15T15:39:27.297Z,1.10
2019-06-15T15:42:17.694Z,0.80
2019-06-15T15:44:47.528Z,0.80
2019-06-15T15:47:17.244Z,0.80
2019-06-15T15:49:47.496Z,0.80
2019-06-15T15:52:49.808Z,0.70
2019-06-15T15:55:09.256Z,0.80
2019-06-15T15:57:39.383Z,0.73
2019-06-15T16:00:09.579Z,0.90
2019-06-15T16:02:51.868Z,0.90
2019-06-15T16:05:10.761Z,0.70
2019-06-15T16:07:40.875Z,1.00
2019-06-15T16:10:10.915Z,0.70
2019-06-15T16:12:41.229Z,1.37
2019-06-15T16:15:11.448Z,1.10
2019-06-15T16:20:49.183Z,1.00
2019-06-15T16:23:21.641Z,0.97
2019-06-15T16:25:52.162Z,1.03
2019-06-15T16:28:23.432Z,0.90
2019-06-15T16:31:09.135Z,0.83
2019-06-15T16:33:26.506Z,0.90
2019-06-15T16:35:56.875Z,0.80
2019-06-15T16:38:30.853Z,0.90
2019-06-15T16:41:03.635Z,0.90
2019-06-15T16:43:37.089Z,0.80
2019-06-15T16:46:57.237Z,0.90
2019-06-15T16:49:48.139Z,1.27
2019-06-15T16:58:07.525Z,0.83
2019-06-15T17:00:36.844Z,0.80
2019-06-15T17:03:24.074Z,1.00
2019-06-15T17:05:46.628Z,0.93
2019-06-15T17:08:37.023Z,0.80
2019-06-15T17:11:06.958Z,0.90
2019-06-15T17:13:56.404Z,0.90
2019-06-15T17:16:49.876Z,0.87
2019-06-15T17:19:22.254Z,0.90
2019-06-15T17:22:21.112Z,1.20
2019-06-15T17:24:50.849Z,1.13
2019-06-15T17:27:41.798Z,1.20
2019-06-15T17:30:13.768Z,0.87
2019-06-15T17:32:43.526Z,0.90
2019-06-15T17:35:13.729Z,0.90
2019-06-15T17:37:43.680Z,1.10
2019-06-15T17:40:16.117Z,1.00
2019-06-15T17:42:45.166Z,1.00
2019-06-15T17:45:16.165Z,1.00
2019-06-15T17:50:39.240Z,1.00
2019-06-15T17:53:09.382Z,1.17
2019-06-15T17:55:39.372Z,1.00
2019-06-15T17:58:09.194Z,1.40
2019-06-15T18:01:02.269Z,1.00
2019-06-15T18:03:32.089Z,1.10
2019-06-15T18:06:02.517Z,1.00
2019-06-15T18:08:51.308Z,1.30
2019-06-15T18:11:40.042Z,0.93
2019-06-15T18:14:09.878Z,1.20
2019-06-15T18:16:39.881Z,0.77
2019-06-15T18:22:02.164Z,0.90
2019-06-15T18:24:32.348Z,1.40
2019-06-15T18:27:07.087Z,0.90
2019-06-15T18:29:36.934Z,0.90
2019-06-15T18:32:06.686Z,1.17
2019-06-15T18:34:36.893Z,1.00
2019-06-15T18:37:07.695Z,0.87
2019-06-15T18:39:37.559Z,1.00
2019-06-15T18:42:07.805Z,0.97
2019-06-15T18:44:56.679Z,0.80
2019-06-15T18:47:26.715Z,1.00
2019-06-15T18:49:56.489Z,1.00
2019-06-15T18:52:26.627Z,1.10
2019-06-15T18:55:15.484Z,1.03
2019-06-15T18:57:46.091Z,1.00
2019-06-15T19:00:17.467Z,0.90
2019-06-15T19:02:47.204Z,0.90
2019-06-15T19:07:58.780Z,1.50
2019-06-15T19:10:33.496Z,1.63
2019-06-15T19:13:03.226Z,1.30
2019-06-15T19:15:52.089Z,0.97
2019-06-15T19:18:22.016Z,0.73
2019-06-15T19:21:11.185Z,0.90
2019-06-15T19:23:40.992Z,0.80
2019-06-15T19:26:11.025Z,0.90
2019-06-15T19:28:41.038Z,0.90
2019-06-15T19:31:11.678Z,0.80
2019-06-15T19:33:41.761Z,1.00
2019-06-15T19:36:11.575Z,0.90
2019-06-15T19:38:41.401Z,0.90
2019-06-15T19:41:11.212Z,0.73
2019-06-15T19:43:41.063Z,0.83
2019-06-15T19:46:11.205Z,0.80
2019-06-15T19:49:00.997Z,1.10
2019-06-15T19:51:30.832Z,1.10
2019-06-15T19:54:19.593Z,0.80
2019-06-15T19:56:49.403Z,0.80
2019-06-15T19:59:19.169Z,0.80
2019-06-15T20:01:49.243Z,0.80
2019-06-15T20:04:19.059Z,1.10
2019-06-15T20:06:49.296Z,0.83
2019-06-15T20:09:19.455Z,0.70
2019-06-15T20:11:49.169Z,0.77
2019-06-15T20:14:18.958Z,0.87
2019-06-15T20:17:28.257Z,1.10
2019-06-15T20:19:58.461Z,1.20
2019-06-15T20:22:29.965Z,1.30
2019-06-15T20:25:00.357Z,1.70
2019-06-15T20:27:30.392Z,2.80
2019-06-15T20:30:19.309Z,6.07
2019-06-15T20:33:09.360Z,4.63
2019-06-15T20:41:39.832Z,2.77
2019-06-15T20:44:28.648Z,1.90
2019-06-15T20:47:17.598Z,1.93
2019-06-15T20:49:47.420Z,2.43
2019-06-15T20:52:17.473Z,1.97
2019-06-15T20:54:47.199Z,1.70
2019-06-15T20:57:17.001Z,1.53
2019-06-15T20:59:47.517Z,2.17
2019-06-15T21:05:37.119Z,1.67
2019-06-15T21:08:17.106Z,1.60
2019-06-15T21:10:47.226Z,2.17
2019-06-15T21:13:22.436Z,2.40
2019-06-15T21:16:12.665Z,2.23
2019-06-15T21:18:33.778Z,1.83
2019-06-15T21:21:03.857Z,1.70
2019-06-15T21:23:37.235Z,2.20
2019-06-15T21:29:16.737Z,1.83
2019-06-15T21:31:49.082Z,2.33
2019-06-15T21:40:30.729Z,1.97
2019-06-15T21:43:03.767Z,1.73
2019-06-15T21:45:57.034Z,3.57
2019-06-15T21:48:26.821Z,2.47
2019-06-15T21:50:59.273Z,1.67
2019-06-15T21:53:28.136Z,1.70
2019-06-15T21:55:58.138Z,1.80
2019-06-15T21:58:27.922Z,1.50
2019-06-15T22:01:41.902Z,1.50
2019-06-15T22:04:11.916Z,1.57
2019-06-15T22:06:41.735Z,1.57
2019-06-15T22:09:20.523Z,1.70
2019-06-15T22:12:06.825Z,2.10
2019-06-15T22:14:36.865Z,2.00
2019-06-15T22:17:26.252Z,2.00
2019-06-15T22:19:56.909Z,1.90
2019-06-15T22:24:52.171Z,1.77
2019-06-15T22:27:21.958Z,1.40
2019-06-15T22:29:56.537Z,1.00
2019-06-15T22:35:29.816Z,1.30
2019-06-15T22:37:46.986Z,1.47
2019-06-15T22:40:37.202Z,1.10
2019-06-15T22:43:27.508Z,1.50
2019-06-15T22:46:00.671Z,1.50
2019-06-15T22:48:30.361Z,1.50
2019-06-15T22:51:00.865Z,1.63
2019-06-15T22:53:30.754Z,1.70
2019-06-15T22:56:03.030Z,2.10
2019-06-15T22:58:33.042Z,2.30
2019-06-15T23:01:21.856Z,1.73
2019-06-15T23:03:51.569Z,3.33
2019-06-15T23:09:41.326Z,2.57
2019-06-15T23:12:30.407Z,3.97
2019-06-15T23:15:00.016Z,2.57
2019-06-15T23:17:30.163Z,3.30
2019-06-15T23:19:59.887Z,2.50
2019-06-15T23:22:48.615Z,2.67
2019-06-15T23:25:38.922Z,2.73
2019-06-15T23:28:20.183Z,1.93
2019-06-15T23:34:08.363Z,1.93
2019-06-15T23:39:40.495Z,2.10
2019-06-15T23:42:29.488Z,1.40
2019-06-15T23:47:39.462Z,1.20
2019-06-15T23:50:09.983Z,1.03
2019-06-15T23:52:39.726Z,1.47
2019-06-15T23:55:10.118Z,1.20
2019-06-15T23:57:39.807Z,4.50
