createdAt,value
2022-11-14T00:00:53.368Z,26.20
2022-11-14T00:03:39.758Z,25.53
2022-11-14T00:06:27.622Z,26.57
2022-11-14T00:09:14.345Z,26.33
2022-11-14T00:12:00.714Z,24.93
2022-11-14T00:14:47.350Z,25.87
2022-11-14T00:17:33.754Z,26.47
2022-11-14T00:20:20.207Z,26.47
2022-11-14T00:23:08.062Z,26.93
2022-11-14T00:25:54.919Z,25.20
2022-11-14T00:28:41.309Z,27.07
2022-11-14T00:31:27.786Z,26.53
2022-11-14T00:34:14.540Z,27.40
2022-11-14T00:37:00.962Z,25.63
2022-11-14T00:39:49.050Z,27.27
2022-11-14T00:42:35.655Z,28.37
2022-11-14T00:45:22.285Z,26.87
2022-11-14T00:48:08.604Z,27.60
2022-11-14T00:50:54.952Z,25.57
2022-11-14T00:53:41.481Z,26.53
2022-11-14T00:56:29.559Z,27.80
2022-11-14T00:59:16.264Z,27.40
2022-11-14T01:02:02.851Z,28.43
2022-11-14T01:04:49.279Z,27.37
2022-11-14T01:07:35.759Z,27.33
2022-11-14T01:10:22.390Z,28.80
2022-11-14T01:13:10.738Z,25.60
2022-11-14T01:16:01.422Z,26.73
2022-11-14T01:18:48.370Z,27.50
2022-11-14T01:21:34.999Z,28.03
2022-11-14T01:24:21.374Z,27.73
2022-11-14T01:27:07.792Z,26.77
2022-11-14T01:29:55.459Z,27.17
2022-11-14T01:32:42.225Z,27.40
2022-11-14T01:35:28.912Z,28.23
2022-11-14T01:38:16.331Z,26.33
2022-11-14T01:41:03.262Z,27.43
2022-11-14T01:43:50.227Z,27.50
2022-11-14T01:46:40.625Z,27.23
2022-11-14T01:49:32.696Z,26.53
2022-11-14T01:52:22.912Z,26.90
2022-11-14T01:55:11.392Z,26.53
2022-11-14T01:57:58.932Z,26.37
2022-11-14T02:00:46.052Z,27.47
2022-11-14T02:03:36.675Z,27.83
2022-11-14T02:06:26.928Z,27.40
2022-11-14T02:09:13.577Z,27.47
2022-11-14T02:12:03.468Z,27.27
2022-11-14T02:14:53.675Z,28.03
2022-11-14T02:17:41.324Z,27.17
2022-11-14T02:20:33.709Z,27.53
2022-11-14T02:23:27.746Z,26.93
2022-11-14T02:26:14.480Z,26.37
2022-11-14T02:29:01.089Z,25.63
2022-11-14T02:31:47.553Z,26.90
2022-11-14T02:34:34.719Z,26.27
2022-11-14T02:37:22.905Z,26.07
2022-11-14T02:40:11.121Z,26.40
2022-11-14T02:42:57.851Z,25.80
2022-11-14T02:45:44.301Z,26.87
2022-11-14T02:48:30.880Z,26.03
2022-11-14T02:51:17.627Z,27.30
2022-11-14T02:54:05.524Z,25.10
2022-11-14T02:56:52.216Z,26.33
2022-11-14T02:59:38.653Z,23.87
2022-11-14T03:02:25.528Z,26.37
2022-11-14T03:05:12.052Z,27.13
2022-11-14T03:07:58.550Z,27.03
2022-11-14T03:10:46.686Z,26.20
2022-11-14T03:13:33.084Z,27.03
2022-11-14T03:16:19.532Z,26.73
2022-11-14T03:19:06.332Z,25.23
2022-11-14T03:21:52.755Z,26.47
2022-11-14T03:24:39.169Z,26.57
2022-11-14T03:27:27.151Z,26.77
2022-11-14T03:30:14.591Z,27.00
2022-11-14T03:33:01.126Z,26.73
2022-11-14T03:35:47.533Z,28.30
2022-11-14T03:38:35.072Z,27.27
2022-11-14T03:41:21.720Z,28.30
2022-11-14T03:44:09.616Z,28.00
2022-11-14T03:46:56.301Z,28.23
2022-11-14T03:49:45.020Z,26.50
2022-11-14T03:52:31.433Z,27.03
2022-11-14T03:55:18.069Z,28.47
2022-11-14T03:58:04.777Z,27.60
2022-11-14T04:00:53.880Z,27.93
2022-11-14T04:03:40.875Z,27.13
2022-11-14T04:06:27.280Z,28.37
2022-11-14T04:09:13.908Z,29.10
2022-11-14T04:12:00.554Z,27.63
2022-11-14T04:14:47.020Z,27.17
2022-11-14T04:17:39.648Z,28.60
2022-11-14T04:20:26.918Z,28.33
2022-11-14T04:23:13.585Z,27.13
2022-11-14T04:26:00.241Z,28.10
2022-11-14T04:28:46.679Z,27.47
2022-11-14T04:31:33.223Z,28.27
2022-11-14T04:34:21.320Z,29.13
2022-11-14T04:37:07.854Z,29.13
2022-11-14T04:39:58.474Z,28.57
2022-11-14T04:42:44.806Z,28.30
2022-11-14T04:45:31.526Z,28.73
2022-11-14T04:48:17.937Z,28.90
2022-11-14T04:51:06.042Z,30.93
2022-11-14T04:53:52.903Z,30.20
2022-11-14T04:56:39.282Z,27.57
2022-11-14T04:59:25.604Z,30.33
2022-11-14T05:02:12.197Z,29.33
2022-11-14T05:04:58.803Z,29.57
2022-11-14T05:07:46.652Z,30.40
2022-11-14T05:10:33.617Z,29.43
2022-11-14T05:13:20.341Z,29.57
2022-11-14T05:16:07.297Z,29.73
2022-11-14T05:18:55.079Z,30.47
2022-11-14T05:21:41.471Z,30.70
2022-11-14T05:24:29.568Z,30.00
2022-11-14T05:27:16.116Z,28.63
2022-11-14T05:30:02.711Z,29.97
2022-11-14T05:32:49.084Z,32.00
2022-11-14T05:35:35.837Z,30.07
2022-11-14T05:38:22.393Z,29.87
2022-11-14T05:41:12.287Z,29.57
2022-11-14T05:43:58.876Z,30.53
2022-11-14T05:46:45.398Z,29.20
2022-11-14T05:49:31.821Z,32.03
2022-11-14T05:52:19.025Z,29.87
2022-11-14T05:55:06.267Z,29.90
2022-11-14T05:57:54.059Z,30.73
2022-11-14T06:00:48.070Z,29.70
2022-11-14T06:03:40.755Z,24.80
2022-11-14T06:06:27.301Z,30.53
2022-11-14T06:09:13.680Z,30.33
2022-11-14T06:12:00.339Z,28.00
2022-11-14T06:14:48.970Z,29.70
2022-11-14T06:17:35.711Z,29.37
2022-11-14T06:20:22.103Z,31.13
2022-11-14T06:23:08.566Z,31.63
2022-11-14T06:26:00.634Z,31.17
2022-11-14T06:28:47.101Z,30.17
2022-11-14T06:31:35.033Z,30.50
2022-11-14T06:34:21.436Z,33.07
2022-11-14T06:37:07.856Z,31.50
2022-11-14T06:39:54.320Z,32.33
2022-11-14T06:42:40.732Z,31.90
2022-11-14T06:45:27.048Z,30.60
2022-11-14T06:48:14.826Z,31.80
2022-11-14T06:51:02.645Z,30.10
2022-11-14T06:53:49.080Z,30.90
2022-11-14T06:56:35.589Z,31.00
2022-11-14T06:59:22.132Z,32.40
2022-11-14T07:02:11.837Z,31.67
2022-11-14T07:04:59.650Z,30.87
2022-11-14T07:07:46.354Z,32.43
2022-11-14T07:10:32.709Z,31.90
2022-11-14T07:13:18.964Z,30.53
2022-11-14T07:16:06.374Z,32.23
2022-11-14T07:18:53.113Z,32.60
2022-11-14T07:21:41.177Z,31.40
2022-11-14T07:24:27.965Z,32.10
2022-11-14T07:27:14.511Z,30.60
2022-11-14T07:30:00.829Z,29.87
2022-11-14T07:32:47.252Z,28.83
2022-11-14T07:35:34.144Z,29.07
2022-11-14T07:38:22.076Z,29.93
2022-11-14T07:41:11.437Z,30.40
2022-11-14T07:43:57.919Z,30.47
2022-11-14T07:46:44.288Z,30.47
2022-11-14T07:49:30.634Z,28.63
2022-11-14T07:52:17.084Z,29.83
2022-11-14T07:55:05.061Z,28.87
2022-11-14T07:57:54.398Z,29.37
2022-11-14T08:00:41.071Z,29.53
2022-11-14T08:03:27.525Z,29.17
2022-11-14T08:06:15.629Z,29.60
2022-11-14T08:09:02.320Z,28.70
2022-11-14T08:11:50.076Z,29.23
2022-11-14T08:14:36.497Z,28.73
2022-11-14T08:17:23.299Z,28.20
2022-11-14T08:20:10.927Z,29.47
2022-11-14T08:23:03.639Z,29.97
2022-11-14T08:25:50.366Z,28.67
2022-11-14T08:28:38.243Z,29.10
2022-11-14T08:31:25.116Z,27.97
2022-11-14T08:34:11.762Z,27.43
2022-11-14T08:36:58.366Z,28.90
2022-11-14T08:39:44.804Z,28.20
2022-11-14T08:42:31.427Z,28.13
2022-11-14T08:45:19.266Z,30.70
2022-11-14T08:48:06.317Z,28.20
2022-11-14T08:50:52.911Z,27.80
2022-11-14T08:53:39.402Z,28.67
2022-11-14T08:56:25.832Z,28.23
2022-11-14T08:59:12.394Z,26.87
2022-11-14T09:02:00.191Z,26.80
2022-11-14T09:04:46.515Z,28.00
2022-11-14T09:07:33.871Z,28.40
2022-11-14T09:10:20.877Z,28.27
2022-11-14T09:13:07.176Z,29.37
2022-11-14T09:15:53.865Z,29.93
2022-11-14T09:18:41.960Z,29.80
2022-11-14T09:21:28.468Z,29.33
2022-11-14T09:24:14.928Z,29.80
2022-11-14T09:27:01.352Z,29.33
2022-11-14T09:29:47.886Z,30.57
2022-11-14T09:32:34.506Z,29.83
2022-11-14T09:35:22.781Z,28.23
2022-11-14T09:38:11.287Z,30.60
2022-11-14T09:41:05.939Z,30.80
2022-11-14T09:44:27.048Z,31.20
2022-11-14T09:47:20.691Z,30.50
2022-11-14T09:50:14.626Z,30.40
2022-11-14T09:53:09.033Z,30.73
2022-11-14T09:55:55.569Z,30.07
2022-11-14T09:58:43.084Z,30.20
2022-11-14T10:01:37.740Z,30.17
2022-11-14T10:04:34.824Z,30.90
2022-11-14T10:07:34.247Z,30.83
2022-11-14T10:10:39.018Z,31.33
2022-11-14T10:13:48.001Z,29.23
2022-11-14T10:16:43.089Z,29.43
2022-11-14T10:19:42.673Z,31.20
2022-11-14T10:22:47.624Z,32.30
2022-11-14T10:25:49.929Z,29.27
2022-11-14T10:29:05.771Z,30.40
2022-11-14T10:32:05.042Z,28.30
2022-11-14T10:34:55.488Z,29.40
2022-11-14T10:37:50.905Z,29.53
2022-11-14T10:40:42.212Z,29.23
2022-11-14T10:43:33.439Z,30.60
2022-11-14T10:46:23.911Z,29.20
2022-11-14T10:49:19.153Z,30.13
2022-11-14T10:52:12.108Z,31.23
2022-11-14T10:55:06.322Z,29.27
2022-11-14T10:57:54.198Z,28.47
2022-11-14T11:00:41.000Z,29.60
2022-11-14T11:03:43.168Z,29.37
2022-11-14T11:06:30.693Z,29.03
2022-11-14T11:09:43.766Z,28.27
2022-11-14T11:12:44.562Z,28.60
2022-11-14T11:15:33.636Z,28.33
2022-11-14T11:18:29.186Z,30.23
2022-11-14T11:21:17.552Z,28.30
2022-11-14T11:24:04.306Z,28.80
2022-11-14T11:27:15.475Z,27.67
2022-11-14T11:30:09.497Z,28.13
2022-11-14T11:32:57.304Z,28.23
2022-11-14T11:35:46.556Z,27.97
2022-11-14T11:38:34.763Z,27.13
2022-11-14T11:42:06.264Z,27.40
2022-11-14T11:44:39.040Z,26.50
2022-11-14T11:47:28.067Z,27.63
2022-11-14T11:50:19.119Z,27.23
2022-11-14T11:53:17.567Z,26.93
2022-11-14T11:56:10.681Z,26.97
2022-11-14T11:59:04.385Z,27.10
2022-11-14T12:01:52.527Z,27.50
2022-11-14T12:04:39.579Z,27.23
2022-11-14T12:07:38.014Z,26.60
2022-11-14T12:10:28.942Z,26.87
2022-11-14T12:14:03.946Z,26.83
2022-11-14T12:17:08.065Z,26.03
2022-11-14T12:20:36.001Z,26.37
2022-11-14T12:23:58.006Z,26.03
2022-11-14T12:27:06.118Z,27.30
2022-11-14T12:30:09.698Z,24.63
2022-11-14T12:33:02.228Z,26.77
2022-11-14T12:35:52.532Z,29.87
2022-11-14T12:38:45.783Z,28.13
2022-11-14T12:41:37.995Z,26.17
2022-11-14T12:44:35.087Z,25.97
2022-11-14T12:47:24.096Z,25.43
2022-11-14T12:50:41.533Z,26.63
2022-11-14T12:53:44.469Z,27.07
2022-11-14T12:56:53.852Z,25.50
2022-11-14T12:59:52.850Z,25.33
2022-11-14T13:03:14.365Z,25.10
2022-11-14T13:06:04.932Z,24.70
2022-11-14T13:09:04.288Z,24.97
2022-11-14T13:12:10.776Z,27.57
2022-11-14T13:15:16.513Z,25.07
2022-11-14T13:18:34.557Z,26.97
2022-11-14T13:21:45.363Z,28.03
2022-11-14T13:25:05.967Z,26.93
2022-11-14T13:28:18.942Z,25.13
2022-11-14T13:31:19.227Z,25.37
2022-11-14T13:34:33.659Z,27.03
2022-11-14T13:37:36.160Z,24.37
2022-11-14T13:40:29.316Z,26.17
2022-11-14T13:43:23.675Z,27.13
2022-11-14T13:46:17.377Z,26.33
2022-11-14T13:49:23.594Z,25.73
2022-11-14T13:52:13.660Z,26.43
2022-11-14T13:55:01.649Z,26.17
2022-11-14T13:57:58.835Z,26.50
2022-11-14T14:01:01.494Z,25.73
2022-11-14T14:04:08.769Z,26.27
2022-11-14T14:07:06.295Z,25.23
2022-11-14T14:10:03.040Z,26.10
2022-11-14T14:13:05.554Z,25.17
2022-11-14T14:16:05.044Z,24.63
2022-11-14T14:19:03.285Z,26.80
2022-11-14T14:21:55.689Z,25.60
2022-11-14T14:24:53.115Z,23.00
2022-11-14T14:27:58.066Z,24.07
2022-11-14T14:31:05.320Z,24.30
2022-11-14T14:33:53.537Z,24.23
2022-11-14T14:36:50.573Z,23.87
2022-11-14T14:39:37.089Z,24.37
2022-11-14T14:42:23.677Z,24.30
2022-11-14T14:45:17.629Z,24.97
2022-11-14T14:48:12.298Z,25.23
2022-11-14T14:51:00.322Z,23.70
2022-11-14T14:53:54.045Z,24.13
2022-11-14T14:56:41.039Z,24.60
2022-11-14T14:59:29.751Z,26.67
2022-11-14T15:02:18.789Z,25.67
2022-11-14T15:05:07.610Z,26.00
2022-11-14T15:07:57.068Z,24.27
2022-11-14T15:10:44.194Z,23.90
2022-11-14T15:13:32.102Z,23.37
2022-11-14T15:16:18.873Z,24.87
2022-11-14T15:19:05.968Z,23.20
2022-11-14T15:22:04.960Z,24.03
2022-11-14T15:25:19.420Z,23.47
2022-11-14T15:28:16.488Z,22.57
2022-11-14T15:31:05.230Z,22.73
2022-11-14T15:34:07.214Z,23.77
2022-11-14T15:37:25.697Z,22.40
2022-11-14T15:40:18.880Z,23.23
2022-11-14T15:43:36.958Z,22.77
2022-11-14T15:46:40.532Z,22.73
2022-11-14T15:49:28.211Z,24.43
2022-11-14T15:52:22.788Z,25.13
2022-11-14T15:55:17.915Z,24.27
2022-11-14T15:58:27.312Z,27.37
2022-11-14T16:01:19.961Z,24.53
2022-11-14T16:04:06.928Z,25.50
2022-11-14T16:06:54.982Z,24.10
2022-11-14T16:09:42.322Z,24.77
2022-11-14T16:12:30.359Z,25.60
2022-11-14T16:15:17.693Z,23.03
2022-11-14T16:18:06.544Z,26.37
2022-11-14T16:20:52.972Z,25.90
2022-11-14T16:23:39.480Z,26.20
2022-11-14T16:26:26.936Z,24.70
2022-11-14T16:29:15.313Z,25.00
2022-11-14T16:32:02.996Z,23.57
2022-11-14T16:34:49.538Z,27.07
2022-11-14T16:37:38.266Z,23.93
2022-11-14T16:40:28.023Z,23.73
2022-11-14T16:43:15.460Z,25.17
2022-11-14T16:46:06.409Z,24.80
2022-11-14T16:48:53.069Z,24.90
2022-11-14T16:51:49.092Z,24.97
2022-11-14T16:54:36.237Z,23.17
2022-11-14T16:57:22.739Z,24.70
2022-11-14T17:00:12.291Z,23.93
2022-11-14T17:03:00.358Z,24.83
2022-11-14T17:05:48.183Z,24.67
2022-11-14T17:08:34.628Z,24.90
2022-11-14T17:11:21.193Z,25.77
2022-11-14T17:14:07.717Z,26.70
2022-11-14T17:16:54.487Z,23.97
2022-11-14T17:19:45.924Z,24.90
2022-11-14T17:22:32.611Z,24.60
2022-11-14T17:25:18.887Z,22.97
2022-11-14T17:28:05.626Z,24.77
2022-11-14T17:30:52.287Z,25.33
2022-11-14T17:33:39.605Z,25.80
2022-11-14T17:36:29.505Z,24.93
2022-11-14T17:39:16.137Z,24.57
2022-11-14T17:42:02.739Z,25.07
2022-11-14T17:44:49.107Z,24.80
2022-11-14T17:47:35.728Z,26.53
2022-11-14T17:50:22.219Z,26.87
2022-11-14T17:53:10.186Z,25.83
2022-11-14T17:55:57.738Z,25.60
2022-11-14T17:58:44.922Z,23.50
2022-11-14T18:01:31.693Z,26.70
2022-11-14T18:04:18.431Z,24.53
2022-11-14T18:07:05.137Z,25.13
2022-11-14T18:09:53.465Z,26.33
2022-11-14T18:12:40.482Z,25.57
2022-11-14T18:15:28.336Z,24.07
2022-11-14T18:18:14.933Z,25.30
2022-11-14T18:21:07.710Z,26.87
2022-11-14T18:23:55.590Z,25.10
2022-11-14T18:26:43.497Z,26.20
2022-11-14T18:29:31.098Z,25.90
2022-11-14T18:32:18.055Z,25.70
2022-11-14T18:35:04.880Z,25.47
2022-11-14T18:37:51.255Z,23.50
2022-11-14T18:40:37.980Z,23.73
2022-11-14T18:43:26.427Z,24.27
2022-11-14T18:46:14.953Z,25.07
2022-11-14T18:49:02.092Z,25.93
2022-11-14T18:51:49.026Z,26.20
2022-11-14T18:54:35.528Z,26.20
2022-11-14T18:57:21.945Z,24.93
2022-11-14T19:00:11.933Z,23.80
2022-11-14T19:03:01.047Z,23.57
2022-11-14T19:05:51.864Z,24.17
2022-11-14T19:08:39.710Z,28.87
2022-11-14T19:11:44.881Z,42.70
2022-11-14T19:14:31.713Z,35.83
2022-11-14T19:17:22.508Z,31.37
2022-11-14T19:20:14.598Z,28.40
2022-11-14T19:23:01.263Z,31.27
2022-11-14T19:25:48.144Z,29.90
2022-11-14T19:28:34.840Z,30.97
2022-11-14T19:31:23.022Z,27.50
2022-11-14T19:34:11.761Z,26.63
2022-11-14T19:37:00.295Z,25.67
2022-11-14T19:39:47.724Z,24.43
2022-11-14T19:42:34.680Z,24.60
2022-11-14T19:45:22.232Z,24.03
2022-11-14T19:48:08.784Z,25.20
2022-11-14T19:51:02.560Z,23.67
2022-11-14T19:53:50.072Z,24.00
2022-11-14T19:56:39.245Z,26.73
2022-11-14T19:59:28.259Z,25.47
2022-11-14T20:02:15.741Z,23.97
2022-11-14T20:05:03.141Z,25.30
2022-11-14T20:07:51.896Z,25.23
2022-11-14T20:10:48.562Z,23.83
2022-11-14T20:13:38.598Z,23.17
2022-11-14T20:16:28.075Z,22.40
2022-11-14T20:19:16.243Z,22.30
2022-11-14T20:22:04.535Z,22.97
2022-11-14T20:24:52.933Z,20.97
2022-11-14T20:27:39.712Z,22.50
2022-11-14T20:30:26.894Z,21.73
2022-11-14T20:33:14.162Z,22.03
2022-11-14T20:36:04.214Z,20.47
2022-11-14T20:38:51.317Z,21.77
2022-11-14T20:41:39.157Z,20.80
2022-11-14T20:44:25.979Z,21.93
2022-11-14T20:47:12.505Z,22.60
2022-11-14T20:49:58.739Z,20.67
2022-11-14T20:52:46.897Z,22.10
2022-11-14T20:55:33.823Z,22.17
2022-11-14T20:58:22.038Z,21.43
2022-11-14T21:01:08.960Z,24.07
2022-11-14T21:03:55.415Z,23.30
2022-11-14T21:06:41.803Z,22.70
2022-11-14T21:09:28.207Z,24.57
2022-11-14T21:12:14.813Z,23.87
2022-11-14T21:15:02.704Z,24.20
2022-11-14T21:17:49.363Z,23.47
2022-11-14T21:20:35.766Z,23.93
2022-11-14T21:23:22.184Z,24.20
2022-11-14T21:26:10.093Z,24.50
2022-11-14T21:28:59.070Z,24.17
2022-11-14T21:31:47.593Z,25.27
2022-11-14T21:34:34.983Z,24.17
2022-11-14T21:37:21.622Z,25.17
2022-11-14T21:40:09.971Z,22.20
2022-11-14T21:42:56.769Z,24.07
2022-11-14T21:45:43.089Z,23.90
2022-11-14T21:48:37.481Z,24.30
2022-11-14T21:51:28.777Z,22.23
2022-11-14T21:54:15.525Z,23.83
2022-11-14T21:57:06.949Z,24.27
2022-11-14T21:59:56.149Z,24.27
2022-11-14T22:03:00.321Z,22.93
2022-11-14T22:05:48.400Z,24.90
2022-11-14T22:08:35.204Z,24.77
2022-11-14T22:11:21.850Z,24.57
2022-11-14T22:14:09.011Z,23.97
2022-11-14T22:16:55.591Z,23.50
2022-11-14T22:19:42.080Z,23.57
2022-11-14T22:22:29.906Z,25.20
2022-11-14T22:25:16.615Z,23.87
2022-11-14T22:28:03.360Z,24.70
2022-11-14T22:30:50.327Z,23.33
2022-11-14T22:33:42.686Z,23.30
2022-11-14T22:36:32.956Z,24.13
2022-11-14T22:39:20.702Z,23.00
2022-11-14T22:42:09.085Z,23.47
2022-11-14T22:44:55.568Z,25.47
2022-11-14T22:47:41.945Z,24.80
2022-11-14T22:50:28.336Z,24.20
2022-11-14T22:53:15.016Z,23.43
2022-11-14T22:56:03.784Z,24.93
2022-11-14T22:58:50.675Z,23.33
2022-11-14T23:01:37.339Z,23.23
2022-11-14T23:04:24.125Z,24.13
2022-11-14T23:07:10.535Z,22.93
2022-11-14T23:09:57.485Z,23.20
2022-11-14T23:12:45.059Z,25.50
2022-11-14T23:15:31.777Z,25.50
2022-11-14T23:18:18.144Z,23.90
2022-11-14T23:21:05.868Z,25.23
2022-11-14T23:23:55.826Z,24.40
2022-11-14T23:26:42.436Z,24.07
2022-11-14T23:29:30.545Z,24.87
2022-11-14T23:32:16.931Z,24.90
2022-11-14T23:35:03.629Z,24.87
2022-11-14T23:37:50.016Z,25.23
2022-11-14T23:40:36.529Z,26.33
2022-11-14T23:43:22.991Z,25.33
2022-11-14T23:46:11.046Z,25.33
2022-11-14T23:48:57.608Z,24.60
2022-11-14T23:51:44.209Z,26.20
2022-11-14T23:54:30.581Z,25.20
2022-11-14T23:57:17.140Z,23.87
