createdAt,value
2019-04-07T00:00:33.666Z,19.81
2019-04-07T00:01:34.375Z,19.80
2019-04-07T00:02:33.651Z,19.78
2019-04-07T00:03:33.643Z,19.80
2019-04-07T00:04:33.626Z,19.80
2019-04-07T00:05:33.640Z,19.81
2019-04-07T00:06:33.607Z,19.80
2019-04-07T00:07:33.592Z,19.80
2019-04-07T00:08:33.941Z,19.78
2019-04-07T00:09:33.578Z,19.80
2019-04-07T00:10:33.602Z,19.78
2019-04-07T00:11:33.549Z,19.78
2019-04-07T00:12:33.550Z,19.80
2019-04-07T00:13:33.693Z,19.80
2019-04-07T00:14:33.524Z,19.78
2019-04-07T00:15:33.511Z,19.80
2019-04-07T00:16:33.524Z,19.80
2019-04-07T00:17:33.518Z,19.80
2019-04-07T00:18:33.479Z,19.80
2019-04-07T00:19:33.764Z,19.80
2019-04-07T00:20:33.454Z,19.78
2019-04-07T00:21:33.468Z,19.77
2019-04-07T00:22:33.578Z,19.78
2019-04-07T00:23:33.558Z,19.78
2019-04-07T00:24:33.419Z,19.78
2019-04-07T00:25:33.401Z,19.78
2019-04-07T00:26:33.392Z,19.78
2019-04-07T00:27:33.435Z,19.78
2019-04-07T00:28:33.379Z,19.77
2019-04-07T00:29:33.364Z,19.77
2019-04-07T00:30:33.351Z,19.77
2019-04-07T00:31:33.338Z,19.77
2019-04-07T00:32:33.802Z,19.78
2019-04-07T00:33:33.445Z,19.76
2019-04-07T00:34:33.314Z,19.77
2019-04-07T00:35:33.671Z,19.76
2019-04-07T00:36:34.078Z,19.77
2019-04-07T00:37:33.668Z,19.77
2019-04-07T00:38:33.286Z,19.77
2019-04-07T00:39:33.556Z,19.77
2019-04-07T00:40:33.821Z,19.77
2019-04-07T00:41:33.236Z,19.78
2019-04-07T00:42:33.737Z,19.76
2019-04-07T00:43:33.248Z,19.76
2019-04-07T00:44:33.201Z,19.77
2019-04-07T00:45:33.748Z,19.77
2019-04-07T00:46:33.246Z,19.76
2019-04-07T00:47:33.169Z,19.76
2019-04-07T00:48:33.332Z,19.76
2019-04-07T00:49:33.173Z,19.77
2019-04-07T00:50:33.310Z,19.77
2019-04-07T00:51:33.247Z,19.77
2019-04-07T00:52:33.705Z,19.76
2019-04-07T00:53:33.107Z,19.74
2019-04-07T00:54:33.131Z,19.76
2019-04-07T00:55:33.111Z,19.74
2019-04-07T00:56:33.667Z,19.74
2019-04-07T00:57:33.071Z,19.74
2019-04-07T00:58:33.394Z,19.76
2019-04-07T00:59:33.507Z,19.74
2019-04-07T01:00:33.389Z,19.74
2019-04-07T01:01:33.028Z,19.76
2019-04-07T01:02:33.170Z,19.74
2019-04-07T01:03:33.015Z,19.76
2019-04-07T01:04:32.994Z,19.74
2019-04-07T01:05:36.646Z,19.74
2019-04-07T01:06:34.085Z,19.76
2019-04-07T01:07:33.439Z,19.74
2019-04-07T01:08:33.510Z,19.74
2019-04-07T01:09:32.942Z,19.76
2019-04-07T01:10:32.930Z,19.73
2019-04-07T01:11:33.093Z,19.74
2019-04-07T01:12:33.588Z,19.74
2019-04-07T01:13:32.900Z,19.73
2019-04-07T01:14:33.560Z,19.74
2019-04-07T01:15:33.072Z,19.74
2019-04-07T01:16:32.872Z,19.74
2019-04-07T01:17:33.332Z,19.73
2019-04-07T01:18:32.856Z,19.73
2019-04-07T01:19:33.295Z,19.76
2019-04-07T01:20:32.822Z,19.73
2019-04-07T01:21:33.098Z,19.74
2019-04-07T01:22:33.066Z,19.74
2019-04-07T01:23:32.824Z,19.73
2019-04-07T01:24:33.092Z,19.71
2019-04-07T01:25:32.777Z,19.73
2019-04-07T01:26:32.760Z,19.73
2019-04-07T01:27:32.756Z,19.73
2019-04-07T01:28:32.886Z,19.73
2019-04-07T01:29:33.220Z,19.71
2019-04-07T01:30:32.739Z,19.73
2019-04-07T01:31:32.968Z,19.73
2019-04-07T01:32:32.700Z,19.74
2019-04-07T01:33:32.691Z,19.73
2019-04-07T01:34:32.799Z,19.73
2019-04-07T01:35:32.974Z,19.73
2019-04-07T01:36:32.664Z,19.73
2019-04-07T01:37:32.650Z,19.73
2019-04-07T01:38:33.243Z,19.73
2019-04-07T01:39:32.631Z,19.73
2019-04-07T01:40:33.104Z,19.71
2019-04-07T01:41:32.909Z,19.73
2019-04-07T01:42:32.597Z,19.71
2019-04-07T01:43:32.713Z,19.73
2019-04-07T01:44:33.399Z,19.73
2019-04-07T01:45:32.568Z,19.71
2019-04-07T01:46:32.695Z,19.71
2019-04-07T01:47:33.115Z,19.71
2019-04-07T01:48:32.537Z,19.73
2019-04-07T01:49:32.518Z,19.71
2019-04-07T01:50:32.794Z,19.73
2019-04-07T01:51:32.500Z,19.71
2019-04-07T01:52:32.805Z,19.71
2019-04-07T01:53:32.479Z,19.71
2019-04-07T01:54:33.032Z,19.71
2019-04-07T01:55:32.484Z,19.71
2019-04-07T01:56:32.605Z,19.69
2019-04-07T01:57:32.436Z,19.69
2019-04-07T01:58:32.900Z,19.69
2019-04-07T01:59:32.425Z,19.71
2019-04-07T02:00:32.593Z,19.69
2019-04-07T02:01:32.716Z,19.71
2019-04-07T02:02:32.487Z,19.69
2019-04-07T02:03:32.925Z,19.69
2019-04-07T02:04:32.531Z,19.71
2019-04-07T02:05:32.363Z,19.69
2019-04-07T02:06:32.362Z,19.68
2019-04-07T02:07:32.662Z,19.71
2019-04-07T02:08:32.482Z,19.71
2019-04-07T02:09:32.495Z,19.69
2019-04-07T02:10:32.302Z,19.69
2019-04-07T02:11:32.515Z,19.68
2019-04-07T02:12:32.289Z,19.68
2019-04-07T02:13:32.886Z,19.68
2019-04-07T02:14:32.265Z,19.69
2019-04-07T02:15:32.823Z,19.69
2019-04-07T02:16:32.236Z,19.71
2019-04-07T02:17:32.609Z,19.69
2019-04-07T02:18:32.900Z,19.68
2019-04-07T02:19:32.765Z,19.68
2019-04-07T02:20:32.239Z,19.69
2019-04-07T02:21:32.753Z,19.69
2019-04-07T02:22:32.200Z,19.68
2019-04-07T02:23:32.699Z,19.69
2019-04-07T02:24:32.163Z,19.68
2019-04-07T02:25:32.574Z,19.69
2019-04-07T02:26:32.135Z,19.69
2019-04-07T02:27:32.631Z,19.69
2019-04-07T02:28:32.149Z,19.69
2019-04-07T02:29:32.435Z,19.69
2019-04-07T02:30:33.067Z,19.69
2019-04-07T02:31:32.077Z,19.69
2019-04-07T02:32:32.283Z,19.69
2019-04-07T02:33:32.989Z,19.69
2019-04-07T02:34:32.085Z,19.68
2019-04-07T02:35:32.152Z,19.68
2019-04-07T02:36:32.118Z,19.68
2019-04-07T02:37:32.028Z,19.69
2019-04-07T02:38:32.035Z,19.68
2019-04-07T02:39:32.679Z,19.68
2019-04-07T02:40:32.960Z,19.69
2019-04-07T02:41:32.512Z,19.68
2019-04-07T02:42:32.203Z,19.68
2019-04-07T02:43:32.697Z,19.68
2019-04-07T02:44:31.996Z,19.68
2019-04-07T02:45:32.284Z,19.68
2019-04-07T02:46:31.965Z,19.68
2019-04-07T02:47:31.910Z,19.69
2019-04-07T02:48:32.182Z,19.68
2019-04-07T02:49:32.429Z,19.68
2019-04-07T02:50:31.886Z,19.68
2019-04-07T02:51:32.061Z,19.68
2019-04-07T02:52:32.000Z,19.66
2019-04-07T02:53:32.801Z,19.68
2019-04-07T02:54:31.841Z,19.66
2019-04-07T02:55:31.828Z,19.68
2019-04-07T02:56:32.530Z,19.68
2019-04-07T02:57:31.993Z,19.68
2019-04-07T02:58:32.670Z,19.69
2019-04-07T02:59:31.790Z,19.68
2019-04-07T03:00:31.865Z,19.68
2019-04-07T03:01:31.768Z,19.68
2019-04-07T03:02:31.874Z,19.68
2019-04-07T03:03:31.752Z,19.68
2019-04-07T03:04:31.736Z,19.69
2019-04-07T03:05:31.734Z,19.69
2019-04-07T03:06:39.357Z,19.69
2019-04-07T03:07:32.853Z,19.69
2019-04-07T03:08:32.273Z,19.68
2019-04-07T03:09:32.258Z,19.66
2019-04-07T03:10:31.670Z,19.68
2019-04-07T03:11:31.662Z,19.68
2019-04-07T03:12:31.791Z,19.68
2019-04-07T03:13:31.744Z,19.68
2019-04-07T03:14:31.736Z,19.69
2019-04-07T03:15:32.498Z,19.69
2019-04-07T03:16:31.611Z,19.69
2019-04-07T03:17:31.804Z,19.68
2019-04-07T03:18:31.794Z,19.69
2019-04-07T03:19:31.829Z,19.68
2019-04-07T03:20:32.493Z,19.68
2019-04-07T03:21:31.566Z,19.69
2019-04-07T03:22:32.455Z,19.68
2019-04-07T03:23:31.723Z,19.68
2019-04-07T03:24:31.528Z,19.68
2019-04-07T03:25:32.461Z,19.69
2019-04-07T03:26:32.253Z,19.68
2019-04-07T03:27:31.502Z,19.69
2019-04-07T03:28:33.066Z,19.68
2019-04-07T03:29:31.483Z,19.68
2019-04-07T03:30:33.155Z,19.68
2019-04-07T03:31:32.452Z,19.68
2019-04-07T03:32:33.751Z,19.68
2019-04-07T03:33:33.514Z,19.68
2019-04-07T03:34:33.586Z,19.68
2019-04-07T03:35:34.133Z,19.69
2019-04-07T03:36:35.527Z,19.69
2019-04-07T03:37:38.797Z,19.68
2019-04-07T03:38:33.357Z,19.66
2019-04-07T03:39:31.908Z,19.68
2019-04-07T03:40:31.377Z,19.68
2019-04-07T03:41:31.587Z,19.68
2019-04-07T03:42:31.552Z,19.66
2019-04-07T03:43:31.328Z,19.69
2019-04-07T03:44:32.208Z,19.66
2019-04-07T03:45:31.322Z,19.68
2019-04-07T03:46:31.297Z,19.68
2019-04-07T03:47:32.069Z,19.65
2019-04-07T03:48:31.741Z,19.66
2019-04-07T03:49:31.548Z,19.68
2019-04-07T03:50:31.605Z,19.65
2019-04-07T03:51:31.919Z,19.68
2019-04-07T03:52:32.123Z,19.66
2019-04-07T03:53:31.227Z,19.68
2019-04-07T03:54:31.633Z,19.68
2019-04-07T03:55:31.221Z,19.68
2019-04-07T03:56:31.192Z,19.66
2019-04-07T03:57:31.468Z,19.66
2019-04-07T03:58:32.212Z,19.68
2019-04-07T03:59:31.153Z,19.66
2019-04-07T04:00:31.763Z,19.68
2019-04-07T04:01:31.139Z,19.66
2019-04-07T04:02:31.602Z,19.68
2019-04-07T04:03:32.162Z,19.66
2019-04-07T04:04:31.134Z,19.68
2019-04-07T04:05:31.100Z,19.68
2019-04-07T04:06:32.181Z,19.68
2019-04-07T04:07:34.910Z,19.66
2019-04-07T04:08:32.729Z,19.68
2019-04-07T04:09:31.054Z,19.68
2019-04-07T04:10:31.037Z,19.68
2019-04-07T04:11:32.283Z,19.66
2019-04-07T04:12:31.711Z,19.66
2019-04-07T04:13:31.012Z,19.68
2019-04-07T04:14:31.319Z,19.66
2019-04-07T04:15:31.364Z,19.68
2019-04-07T04:16:32.047Z,19.66
2019-04-07T04:17:30.968Z,19.66
2019-04-07T04:18:31.048Z,19.66
2019-04-07T04:19:30.948Z,19.66
2019-04-07T04:20:30.950Z,19.68
2019-04-07T04:21:30.987Z,19.66
2019-04-07T04:22:30.929Z,19.68
2019-04-07T04:23:31.720Z,19.68
2019-04-07T04:24:30.908Z,19.68
2019-04-07T04:25:30.879Z,19.66
2019-04-07T04:26:30.899Z,19.68
2019-04-07T04:27:31.315Z,19.66
2019-04-07T04:28:30.846Z,19.68
2019-04-07T04:29:31.731Z,19.68
2019-04-07T04:30:31.899Z,19.66
2019-04-07T04:31:30.981Z,19.68
2019-04-07T04:32:31.066Z,19.68
2019-04-07T04:33:31.071Z,19.68
2019-04-07T04:34:31.483Z,19.68
2019-04-07T04:35:30.773Z,19.66
2019-04-07T04:36:31.546Z,19.68
2019-04-07T04:37:40.221Z,19.66
2019-04-07T04:38:31.941Z,19.66
2019-04-07T04:39:31.443Z,19.68
2019-04-07T04:40:30.721Z,19.68
2019-04-07T04:41:30.731Z,19.68
2019-04-07T04:42:31.175Z,19.69
2019-04-07T04:43:30.697Z,19.69
2019-04-07T04:44:31.644Z,19.68
2019-04-07T04:45:31.646Z,19.68
2019-04-07T04:46:30.865Z,19.69
2019-04-07T04:47:30.961Z,19.71
2019-04-07T04:48:30.640Z,19.69
2019-04-07T04:49:30.849Z,19.68
2019-04-07T04:50:30.618Z,19.73
2019-04-07T04:51:35.071Z,19.73
2019-04-07T04:52:31.819Z,19.73
2019-04-07T04:53:30.893Z,19.73
2019-04-07T04:54:31.703Z,19.74
2019-04-07T04:55:30.569Z,19.76
2019-04-07T04:56:30.975Z,19.77
2019-04-07T04:57:30.559Z,19.77
2019-04-07T04:58:30.552Z,19.78
2019-04-07T04:59:31.244Z,19.78
2019-04-07T05:00:30.528Z,19.78
2019-04-07T05:01:31.041Z,19.80
2019-04-07T05:02:30.494Z,19.81
2019-04-07T05:03:30.513Z,19.83
2019-04-07T05:04:30.470Z,19.83
2019-04-07T05:05:30.584Z,19.86
2019-04-07T05:06:31.205Z,19.86
2019-04-07T05:07:30.443Z,19.86
2019-04-07T05:08:31.129Z,19.87
2019-04-07T05:09:43.244Z,19.87
2019-04-07T05:10:31.403Z,19.88
2019-04-07T05:11:30.410Z,19.91
2019-04-07T05:12:30.386Z,19.92
2019-04-07T05:13:30.642Z,19.92
2019-04-07T05:14:31.017Z,19.92
2019-04-07T05:15:30.927Z,19.94
2019-04-07T05:16:30.461Z,19.94
2019-04-07T05:17:30.334Z,19.94
2019-04-07T05:18:30.729Z,19.94
2019-04-07T05:19:30.313Z,19.95
2019-04-07T05:20:30.320Z,19.95
2019-04-07T05:21:30.403Z,19.95
2019-04-07T05:22:30.615Z,19.95
2019-04-07T05:23:30.679Z,19.95
2019-04-07T05:24:30.264Z,19.95
2019-04-07T05:25:30.269Z,19.96
2019-04-07T05:26:30.325Z,19.96
2019-04-07T05:27:30.320Z,19.96
2019-04-07T05:28:32.643Z,19.96
2019-04-07T05:29:31.212Z,19.96
2019-04-07T05:30:30.222Z,19.96
2019-04-07T05:31:30.523Z,19.96
2019-04-07T05:32:30.213Z,19.95
2019-04-07T05:33:30.807Z,19.96
2019-04-07T05:34:30.150Z,19.95
2019-04-07T05:35:30.163Z,19.95
2019-04-07T05:36:30.309Z,19.95
2019-04-07T05:37:30.123Z,19.96
2019-04-07T05:38:30.304Z,19.95
2019-04-07T05:39:30.734Z,19.95
2019-04-07T05:40:30.092Z,19.94
2019-04-07T05:41:30.453Z,19.95
2019-04-07T05:42:30.133Z,19.94
2019-04-07T05:43:30.493Z,19.94
2019-04-07T05:44:30.052Z,19.92
2019-04-07T05:45:30.450Z,19.94
2019-04-07T05:46:30.299Z,19.94
2019-04-07T05:47:30.040Z,19.95
2019-04-07T05:48:30.006Z,19.92
2019-04-07T05:49:29.990Z,19.92
2019-04-07T05:50:30.691Z,19.94
2019-04-07T05:51:31.293Z,19.92
2019-04-07T05:52:30.588Z,19.91
2019-04-07T05:53:29.954Z,19.92
2019-04-07T05:54:30.022Z,19.91
2019-04-07T05:55:30.487Z,19.91
2019-04-07T05:56:30.446Z,19.91
2019-04-07T05:57:33.370Z,19.91
2019-04-07T05:58:29.899Z,19.91
2019-04-07T05:59:30.353Z,19.91
2019-04-07T06:00:29.877Z,19.92
2019-04-07T06:01:30.080Z,19.91
2019-04-07T06:02:32.623Z,19.88
2019-04-07T06:03:29.852Z,19.91
2019-04-07T06:04:30.355Z,19.88
2019-04-07T06:05:30.245Z,19.91
2019-04-07T06:06:29.940Z,19.91
2019-04-07T06:07:31.539Z,19.88
2019-04-07T06:08:36.076Z,19.88
2019-04-07T06:09:33.520Z,19.88
2019-04-07T06:10:30.560Z,19.87
2019-04-07T06:11:33.142Z,19.88
2019-04-07T06:12:30.759Z,19.87
2019-04-07T06:13:30.038Z,19.88
2019-04-07T06:14:30.317Z,19.88
2019-04-07T06:15:30.309Z,19.88
2019-04-07T06:16:29.935Z,19.88
2019-04-07T06:17:30.319Z,19.91
2019-04-07T06:18:32.550Z,19.88
2019-04-07T06:19:30.316Z,19.88
2019-04-07T06:20:30.193Z,19.88
2019-04-07T06:21:29.654Z,19.88
2019-04-07T06:22:29.689Z,19.88
2019-04-07T06:23:30.699Z,19.87
2019-04-07T06:24:32.306Z,19.87
2019-04-07T06:25:33.254Z,19.88
2019-04-07T06:26:31.220Z,19.88
2019-04-07T06:27:30.547Z,19.88
2019-04-07T06:28:29.582Z,19.87
2019-04-07T06:29:30.144Z,19.88
2019-04-07T06:30:31.220Z,19.88
2019-04-07T06:31:32.810Z,19.87
2019-04-07T06:32:29.951Z,19.88
2019-04-07T06:33:29.725Z,19.87
2019-04-07T06:34:29.527Z,19.88
2019-04-07T06:35:29.747Z,19.88
2019-04-07T06:36:29.694Z,19.87
2019-04-07T06:37:29.553Z,19.88
2019-04-07T06:38:33.113Z,19.88
2019-04-07T06:39:32.027Z,19.88
2019-04-07T06:40:29.459Z,19.87
2019-04-07T06:41:31.201Z,19.88
2019-04-07T06:42:33.193Z,19.88
2019-04-07T06:43:29.431Z,19.87
2019-04-07T06:44:30.093Z,19.87
2019-04-07T06:45:29.459Z,19.87
2019-04-07T06:46:29.584Z,19.87
2019-04-07T06:47:31.312Z,19.88
2019-04-07T06:48:30.521Z,19.88
2019-04-07T06:49:29.653Z,19.88
2019-04-07T06:50:29.462Z,19.87
2019-04-07T06:51:31.114Z,19.88
2019-04-07T06:52:30.153Z,19.88
2019-04-07T06:53:29.324Z,19.88
2019-04-07T06:54:29.854Z,19.88
2019-04-07T06:55:30.640Z,19.87
2019-04-07T06:56:32.234Z,19.91
2019-04-07T06:57:29.909Z,19.88
2019-04-07T06:58:29.914Z,19.91
2019-04-07T06:59:29.344Z,19.88
2019-04-07T07:00:29.984Z,19.88
2019-04-07T07:01:29.679Z,19.91
2019-04-07T07:02:30.949Z,19.91
2019-04-07T07:03:29.237Z,19.88
2019-04-07T07:04:29.210Z,19.88
2019-04-07T07:05:29.949Z,19.91
2019-04-07T07:06:29.482Z,19.91
2019-04-07T07:07:29.171Z,19.91
2019-04-07T07:08:30.036Z,19.91
2019-04-07T07:09:29.159Z,19.91
2019-04-07T07:10:32.615Z,19.91
2019-04-07T07:11:32.401Z,19.91
2019-04-07T07:12:34.912Z,19.92
2019-04-07T07:13:33.706Z,19.92
2019-04-07T07:14:38.334Z,19.92
2019-04-07T07:15:33.791Z,19.92
2019-04-07T07:16:29.935Z,19.92
2019-04-07T07:17:29.070Z,19.94
2019-04-07T07:18:29.491Z,19.94
2019-04-07T07:19:29.314Z,19.94
2019-04-07T07:20:30.195Z,19.94
2019-04-07T07:21:31.480Z,19.94
2019-04-07T07:22:29.017Z,19.95
2019-04-07T07:23:29.002Z,19.96
2019-04-07T07:24:29.565Z,19.95
2019-04-07T07:25:31.301Z,19.94
2019-04-07T07:26:32.827Z,19.96
2019-04-07T07:27:29.961Z,19.95
2019-04-07T07:28:28.959Z,19.96
2019-04-07T07:29:28.936Z,19.96
2019-04-07T07:30:29.885Z,19.96
2019-04-07T07:31:29.282Z,19.98
2019-04-07T07:32:29.143Z,19.98
2019-04-07T07:33:29.211Z,19.98
2019-04-07T07:34:29.459Z,19.98
2019-04-07T07:35:28.872Z,19.98
2019-04-07T07:36:28.890Z,19.99
2019-04-07T07:37:29.075Z,19.98
2019-04-07T07:38:32.111Z,19.98
2019-04-07T07:39:29.600Z,19.99
2019-04-07T07:40:28.822Z,19.99
2019-04-07T07:41:29.065Z,20.01
2019-04-07T07:42:28.938Z,19.99
2019-04-07T07:43:29.582Z,20.01
2019-04-07T07:44:28.955Z,20.01
2019-04-07T07:45:28.771Z,20.02
2019-04-07T07:46:28.903Z,20.01
2019-04-07T07:47:29.586Z,20.02
2019-04-07T07:48:28.867Z,20.02
2019-04-07T07:49:33.530Z,20.01
2019-04-07T07:50:30.001Z,20.01
2019-04-07T07:51:29.269Z,20.02
2019-04-07T07:52:28.779Z,20.01
2019-04-07T07:53:28.712Z,20.01
2019-04-07T07:54:30.417Z,20.02
2019-04-07T07:55:33.868Z,20.01
2019-04-07T07:56:30.246Z,20.01
2019-04-07T07:57:28.748Z,20.01
2019-04-07T07:58:31.693Z,20.02
2019-04-07T07:59:33.510Z,20.02
2019-04-07T08:00:29.636Z,20.02
2019-04-07T08:01:28.611Z,20.03
2019-04-07T08:02:30.721Z,20.02
2019-04-07T08:03:28.958Z,20.02
2019-04-07T08:04:29.139Z,20.01
2019-04-07T08:05:31.730Z,20.01
2019-04-07T08:06:28.549Z,20.02
2019-04-07T08:07:28.830Z,20.01
2019-04-07T08:08:28.751Z,20.02
2019-04-07T08:09:28.518Z,20.02
2019-04-07T08:10:29.052Z,20.02
2019-04-07T08:11:31.530Z,20.02
2019-04-07T08:12:32.398Z,20.01
2019-04-07T08:13:28.990Z,20.03
2019-04-07T08:14:29.266Z,20.01
2019-04-07T08:15:32.200Z,20.02
2019-04-07T08:16:31.188Z,20.01
2019-04-07T08:17:31.620Z,20.01
2019-04-07T08:18:29.672Z,20.02
2019-04-07T08:19:30.419Z,20.02
2019-04-07T08:20:28.595Z,20.01
2019-04-07T08:21:29.092Z,20.01
2019-04-07T08:22:33.803Z,20.02
2019-04-07T08:23:29.696Z,20.02
2019-04-07T08:24:28.382Z,19.99
2019-04-07T08:25:28.343Z,20.01
2019-04-07T08:26:28.919Z,20.01
2019-04-07T08:27:31.741Z,20.02
2019-04-07T08:28:28.335Z,20.03
2019-04-07T08:29:29.037Z,20.01
2019-04-07T08:30:28.318Z,20.01
2019-04-07T08:31:28.301Z,20.01
2019-04-07T08:32:31.260Z,20.01
2019-04-07T08:33:29.550Z,20.01
2019-04-07T08:34:30.566Z,20.01
2019-04-07T08:35:28.846Z,20.01
2019-04-07T08:36:29.087Z,20.01
2019-04-07T08:37:28.614Z,20.01
2019-04-07T08:38:28.406Z,19.99
2019-04-07T08:39:32.351Z,19.99
2019-04-07T08:40:29.388Z,20.01
2019-04-07T08:41:28.822Z,19.98
2019-04-07T08:42:28.168Z,20.01
2019-04-07T08:43:28.151Z,20.01
2019-04-07T08:44:29.691Z,19.99
2019-04-07T08:45:30.060Z,20.01
2019-04-07T08:46:30.627Z,19.99
2019-04-07T08:47:28.942Z,19.99
2019-04-07T08:48:28.916Z,19.99
2019-04-07T08:49:28.094Z,19.99
2019-04-07T08:50:28.703Z,19.99
2019-04-07T08:51:30.803Z,19.99
2019-04-07T08:52:28.212Z,19.99
2019-04-07T08:53:28.365Z,19.99
2019-04-07T08:54:28.593Z,19.99
2019-04-07T08:55:28.340Z,19.99
2019-04-07T08:56:28.021Z,19.99
2019-04-07T08:57:30.496Z,19.99
2019-04-07T08:58:30.051Z,19.99
2019-04-07T08:59:29.144Z,19.99
2019-04-07T09:00:28.248Z,20.01
2019-04-07T09:01:29.625Z,19.99
2019-04-07T09:02:30.096Z,20.01
2019-04-07T09:03:28.056Z,19.99
2019-04-07T09:04:28.431Z,19.99
2019-04-07T09:05:30.993Z,19.99
2019-04-07T09:06:29.301Z,19.99
2019-04-07T09:07:28.719Z,19.98
2019-04-07T09:08:27.888Z,19.99
2019-04-07T09:09:34.126Z,19.99
2019-04-07T09:10:28.869Z,19.99
2019-04-07T09:11:28.300Z,19.99
2019-04-07T09:12:30.941Z,20.01
2019-04-07T09:13:31.658Z,19.99
2019-04-07T09:14:29.493Z,20.01
2019-04-07T09:15:28.252Z,20.01
2019-04-07T09:16:28.002Z,20.01
2019-04-07T09:17:32.186Z,20.01
2019-04-07T09:18:28.955Z,19.99
2019-04-07T09:19:27.770Z,20.01
2019-04-07T09:20:27.770Z,19.99
2019-04-07T09:21:37.286Z,20.01
2019-04-07T09:22:30.558Z,19.99
2019-04-07T09:23:28.320Z,19.99
2019-04-07T09:24:30.518Z,20.01
2019-04-07T09:25:28.294Z,20.01
2019-04-07T09:26:28.278Z,20.01
2019-04-07T09:27:27.687Z,19.99
2019-04-07T09:28:27.704Z,20.01
2019-04-07T09:29:29.220Z,19.99
2019-04-07T09:30:27.663Z,20.01
2019-04-07T09:31:28.176Z,19.99
2019-04-07T09:32:27.853Z,20.01
2019-04-07T09:33:27.631Z,20.01
2019-04-07T09:34:28.151Z,20.01
2019-04-07T09:35:27.604Z,19.99
2019-04-07T09:36:28.483Z,20.01
2019-04-07T09:37:28.406Z,20.01
2019-04-07T09:38:28.381Z,19.99
2019-04-07T09:39:32.068Z,20.01
2019-04-07T09:40:28.559Z,19.99
2019-04-07T09:41:29.505Z,20.01
2019-04-07T09:42:28.005Z,19.99
2019-04-07T09:43:30.252Z,19.99
2019-04-07T09:44:27.816Z,19.99
2019-04-07T09:45:27.703Z,20.01
2019-04-07T09:46:27.652Z,20.01
2019-04-07T09:47:27.480Z,19.99
2019-04-07T09:48:27.831Z,20.01
2019-04-07T09:49:27.458Z,19.99
2019-04-07T09:50:28.543Z,20.01
2019-04-07T09:51:27.468Z,20.01
2019-04-07T09:52:28.284Z,20.02
2019-04-07T09:53:27.423Z,20.01
2019-04-07T09:54:27.408Z,20.01
2019-04-07T09:55:27.908Z,20.01
2019-04-07T09:56:31.051Z,20.01
2019-04-07T09:57:28.545Z,20.02
2019-04-07T09:58:27.369Z,20.01
2019-04-07T09:59:27.358Z,20.02
2019-04-07T10:00:27.348Z,20.01
2019-04-07T10:01:28.610Z,20.01
2019-04-07T10:02:32.021Z,20.02
2019-04-07T10:03:28.310Z,20.01
2019-04-07T10:04:27.300Z,20.02
2019-04-07T10:05:27.297Z,20.02
2019-04-07T10:06:27.281Z,20.01
2019-04-07T10:07:27.274Z,20.02
2019-04-07T10:08:28.139Z,20.02
2019-04-07T10:09:27.962Z,20.01
2019-04-07T10:10:28.557Z,20.01
2019-04-07T10:11:27.473Z,20.01
2019-04-07T10:12:29.117Z,20.02
2019-04-07T10:13:27.456Z,20.01
2019-04-07T10:14:27.298Z,20.02
2019-04-07T10:15:27.188Z,20.02
2019-04-07T10:16:27.183Z,20.01
2019-04-07T10:17:27.764Z,20.01
2019-04-07T10:18:27.161Z,20.02
2019-04-07T10:19:27.180Z,20.01
2019-04-07T10:20:27.502Z,20.02
2019-04-07T10:21:27.131Z,20.02
2019-04-07T10:22:27.692Z,20.02
2019-04-07T10:23:27.106Z,20.01
2019-04-07T10:24:27.239Z,20.03
2019-04-07T10:25:28.974Z,20.01
2019-04-07T10:26:27.075Z,20.01
2019-04-07T10:27:27.458Z,20.02
2019-04-07T10:28:27.693Z,20.02
2019-04-07T10:29:27.589Z,20.02
2019-04-07T10:30:27.087Z,20.01
2019-04-07T10:31:27.028Z,20.03
2019-04-07T10:32:27.826Z,20.02
2019-04-07T10:33:27.267Z,20.02
2019-04-07T10:34:27.379Z,20.02
2019-04-07T10:35:27.078Z,20.02
2019-04-07T10:36:27.093Z,20.01
2019-04-07T10:37:27.066Z,20.02
2019-04-07T10:38:26.996Z,20.02
2019-04-07T10:39:27.553Z,20.02
2019-04-07T10:40:27.528Z,20.02
2019-04-07T10:41:27.235Z,20.02
2019-04-07T10:42:27.170Z,20.02
2019-04-07T10:43:26.894Z,20.02
2019-04-07T10:44:26.885Z,20.01
2019-04-07T10:45:27.003Z,20.02
2019-04-07T10:46:27.180Z,20.03
2019-04-07T10:47:26.849Z,20.01
2019-04-07T10:48:26.965Z,20.02
2019-04-07T10:49:27.420Z,20.02
2019-04-07T10:50:26.921Z,20.03
2019-04-07T10:51:27.402Z,20.03
2019-04-07T10:52:27.145Z,20.03
2019-04-07T10:53:27.308Z,20.02
2019-04-07T10:54:26.821Z,20.02
2019-04-07T10:55:26.767Z,20.03
2019-04-07T10:56:27.636Z,20.03
2019-04-07T10:57:26.747Z,20.03
2019-04-07T10:58:26.739Z,20.03
2019-04-07T10:59:26.818Z,20.03
2019-04-07T11:00:26.711Z,20.03
2019-04-07T11:01:26.771Z,20.05
2019-04-07T11:02:27.551Z,20.05
2019-04-07T11:03:27.345Z,20.05
2019-04-07T11:04:27.319Z,20.03
2019-04-07T11:05:26.660Z,20.03
2019-04-07T11:06:27.266Z,20.03
2019-04-07T11:07:26.707Z,20.03
2019-04-07T11:08:26.633Z,20.03
2019-04-07T11:09:26.681Z,20.05
2019-04-07T11:10:34.279Z,20.03
2019-04-07T11:11:27.595Z,20.03
2019-04-07T11:12:26.591Z,20.05
2019-04-07T11:13:26.573Z,20.05
2019-04-07T11:14:26.957Z,20.05
2019-04-07T11:15:27.067Z,20.03
2019-04-07T11:16:26.548Z,20.05
2019-04-07T11:17:27.257Z,20.05
2019-04-07T11:18:26.598Z,20.05
2019-04-07T11:19:28.392Z,20.05
2019-04-07T11:20:26.944Z,20.05
2019-04-07T11:21:26.614Z,20.03
2019-04-07T11:22:26.643Z,20.03
2019-04-07T11:23:27.010Z,20.03
2019-04-07T11:24:26.497Z,20.03
2019-04-07T11:25:27.260Z,20.03
2019-04-07T11:26:26.453Z,20.03
2019-04-07T11:27:26.693Z,20.03
2019-04-07T11:28:28.812Z,20.02
2019-04-07T11:29:26.540Z,20.03
2019-04-07T11:30:27.244Z,20.02
2019-04-07T11:31:26.676Z,20.02
2019-04-07T11:32:27.101Z,20.02
2019-04-07T11:33:26.914Z,20.02
2019-04-07T11:34:27.051Z,20.02
2019-04-07T11:35:28.756Z,20.02
2019-04-07T11:36:26.331Z,20.03
2019-04-07T11:37:26.518Z,20.02
2019-04-07T11:38:26.730Z,20.01
2019-04-07T11:39:26.413Z,20.01
2019-04-07T11:40:27.050Z,20.03
2019-04-07T11:41:27.704Z,20.02
2019-04-07T11:42:26.266Z,20.01
2019-04-07T11:43:27.010Z,20.01
2019-04-07T11:44:26.279Z,20.01
2019-04-07T11:45:26.963Z,20.01
2019-04-07T11:46:26.348Z,20.01
2019-04-07T11:47:26.219Z,20.01
2019-04-07T11:48:26.237Z,20.01
2019-04-07T11:49:26.662Z,19.99
2019-04-07T11:50:26.643Z,20.01
2019-04-07T11:51:26.177Z,19.98
2019-04-07T11:52:26.161Z,19.95
2019-04-07T11:53:26.147Z,19.98
2019-04-07T11:54:26.332Z,19.99
2019-04-07T11:55:27.344Z,19.98
2019-04-07T11:56:26.159Z,19.98
2019-04-07T11:57:27.060Z,19.98
2019-04-07T11:58:31.425Z,19.96
2019-04-07T11:59:27.482Z,19.98
2019-04-07T12:00:26.910Z,19.96
2019-04-07T12:01:26.183Z,19.98
2019-04-07T12:02:26.365Z,19.95
2019-04-07T12:03:27.717Z,19.98
2019-04-07T12:04:26.288Z,19.96
2019-04-07T12:05:26.797Z,19.98
2019-04-07T12:06:26.786Z,19.96
2019-04-07T12:07:26.007Z,19.98
2019-04-07T12:08:31.214Z,19.96
2019-04-07T12:09:26.986Z,19.98
2019-04-07T12:10:26.946Z,19.96
2019-04-07T12:11:26.001Z,19.96
2019-04-07T12:12:26.555Z,19.95
2019-04-07T12:13:26.662Z,19.96
2019-04-07T12:14:25.946Z,19.96
2019-04-07T12:15:28.652Z,19.95
2019-04-07T12:16:28.667Z,19.95
2019-04-07T12:17:25.947Z,19.96
2019-04-07T12:18:26.656Z,19.96
2019-04-07T12:19:26.179Z,19.95
2019-04-07T12:20:29.922Z,19.95
2019-04-07T12:21:27.777Z,19.94
2019-04-07T12:22:26.100Z,19.95
2019-04-07T12:23:27.812Z,19.96
2019-04-07T12:24:28.679Z,19.96
2019-04-07T12:25:25.819Z,19.95
2019-04-07T12:26:25.972Z,19.96
2019-04-07T12:27:25.950Z,19.95
2019-04-07T12:28:25.809Z,19.96
2019-04-07T12:29:27.072Z,19.95
2019-04-07T12:30:26.457Z,19.96
2019-04-07T12:31:26.050Z,19.96
2019-04-07T12:32:26.020Z,19.96
2019-04-07T12:33:26.582Z,19.96
2019-04-07T12:34:26.493Z,19.95
2019-04-07T12:35:26.273Z,19.96
2019-04-07T12:36:28.843Z,19.96
2019-04-07T12:37:27.350Z,19.96
2019-04-07T12:38:26.409Z,19.98
2019-04-07T12:39:25.725Z,19.98
2019-04-07T12:40:25.957Z,19.99
2019-04-07T12:41:29.764Z,19.99
2019-04-07T12:42:26.733Z,19.99
2019-04-07T12:43:26.119Z,19.98
2019-04-07T12:44:25.637Z,19.99
2019-04-07T12:45:25.605Z,19.98
2019-04-07T12:46:25.597Z,19.98
2019-04-07T12:47:25.727Z,19.98
2019-04-07T12:48:28.959Z,20.01
2019-04-07T12:49:26.561Z,19.99
2019-04-07T12:50:26.302Z,19.98
2019-04-07T12:51:25.540Z,19.99
2019-04-07T12:52:28.119Z,19.98