createdAt,value
2022-08-30T00:01:03.766Z,101802.00
2022-08-30T00:02:06.900Z,101796.81
2022-08-30T00:03:14.668Z,101794.13
2022-08-30T00:04:17.437Z,101791.22
2022-08-30T00:05:20.695Z,101795.38
2022-08-30T00:06:24.338Z,101792.91
2022-08-30T00:07:27.406Z,101792.91
2022-08-30T00:08:29.523Z,101792.91
2022-08-30T00:09:32.697Z,101788.75
2022-08-30T00:10:34.911Z,101787.53
2022-08-30T00:11:37.953Z,101787.09
2022-08-30T00:12:40.243Z,101783.56
2022-08-30T00:13:45.907Z,101790.00
2022-08-30T00:14:48.147Z,101779.03
2022-08-30T00:15:51.820Z,101785.63
2022-08-30T00:16:53.954Z,101781.09
2022-08-30T00:17:57.306Z,101780.25
2022-08-30T00:19:02.063Z,101776.13
2022-08-30T00:20:07.798Z,101785.00
2022-08-30T00:21:10.612Z,101786.06
2022-08-30T00:22:13.772Z,101789.78
2022-08-30T00:23:17.023Z,101789.16
2022-08-30T00:24:20.201Z,101788.34
2022-08-30T00:25:23.561Z,101789.59
2022-08-30T00:26:26.586Z,101790.59
2022-08-30T00:27:28.703Z,101793.28
2022-08-30T00:28:33.968Z,101791.88
2022-08-30T00:29:36.141Z,101790.19
2022-08-30T00:30:39.410Z,101787.69
2022-08-30T00:31:41.540Z,101788.13
2022-08-30T00:32:44.958Z,101795.16
2022-08-30T00:33:47.285Z,101791.66
2022-08-30T00:34:53.159Z,101795.56
2022-08-30T00:35:55.464Z,101792.06
2022-08-30T00:36:59.236Z,101798.25
2022-08-30T00:38:01.397Z,101796.63
2022-08-30T00:39:05.483Z,101807.38
2022-08-30T00:40:12.109Z,101802.84
2022-08-30T00:41:15.334Z,101796.63
2022-08-30T00:42:18.801Z,101808.22
2022-08-30T00:43:25.734Z,101808.22
2022-08-30T00:44:30.078Z,101807.38
2022-08-30T00:45:35.555Z,101815.25
2022-08-30T00:46:37.721Z,101810.72
2022-08-30T00:47:40.840Z,101813.41
2022-08-30T00:48:49.211Z,101812.34
2022-08-30T00:49:56.541Z,101815.25
2022-08-30T00:51:04.528Z,101812.16
2022-08-30T00:52:07.841Z,101811.94
2022-08-30T00:53:15.776Z,101816.31
2022-08-30T00:54:19.036Z,101808.03
2022-08-30T00:55:23.153Z,101823.34
2022-08-30T00:56:26.700Z,101814.84
2022-08-30T00:57:31.435Z,101815.69
2022-08-30T00:58:38.691Z,101813.81
2022-08-30T00:59:44.082Z,101807.41
2022-08-30T01:00:46.144Z,101809.03
2022-08-30T01:01:49.319Z,101812.78
2022-08-30T01:02:52.545Z,101820.66
2022-08-30T01:03:55.310Z,101808.03
2022-08-30T01:05:00.291Z,101808.03
2022-08-30T01:06:03.659Z,101808.03
2022-08-30T01:07:08.212Z,101813.19
2022-08-30T01:08:10.681Z,101817.34
2022-08-30T01:09:15.190Z,101815.47
2022-08-30T01:10:18.079Z,101813.81
2022-08-30T01:11:24.271Z,101811.34
2022-08-30T01:12:26.621Z,101815.91
2022-08-30T01:13:29.800Z,101827.09
2022-08-30T01:14:33.368Z,101824.19
2022-08-30T01:15:38.814Z,101819.63
2022-08-30T01:16:43.404Z,101822.34
2022-08-30T01:17:48.901Z,101818.16
2022-08-30T01:18:52.354Z,101823.13
2022-08-30T01:19:58.230Z,101822.13
2022-08-30T01:21:10.278Z,101827.28
2022-08-30T01:22:22.248Z,101826.88
2022-08-30T01:23:28.674Z,101824.41
2022-08-30T01:24:31.727Z,101825.63
2022-08-30T01:25:37.282Z,101827.94
2022-08-30T01:26:39.876Z,101837.66
2022-08-30T01:27:46.157Z,101832.28
2022-08-30T01:28:52.105Z,101833.09
2022-08-30T01:29:56.034Z,101823.56
2022-08-30T01:30:58.577Z,101827.28
2022-08-30T01:32:01.644Z,101827.72
2022-08-30T01:33:04.969Z,101833.91
2022-08-30T01:34:09.336Z,101828.13
2022-08-30T01:35:13.697Z,101832.06
2022-08-30T01:36:17.375Z,101835.59
2022-08-30T01:37:25.413Z,101838.28
2022-08-30T01:38:34.800Z,101833.75
2022-08-30T01:39:36.865Z,101834.53
2022-08-30T01:40:40.069Z,101829.38
2022-08-30T01:41:43.547Z,101832.06
2022-08-30T01:42:47.073Z,101830.22
2022-08-30T01:43:50.748Z,101831.03
2022-08-30T01:44:53.839Z,101822.13
2022-08-30T01:45:55.918Z,101822.97
2022-08-30T01:46:58.999Z,101827.28
2022-08-30T01:48:02.676Z,101822.53
2022-08-30T01:49:11.627Z,101830.00
2022-08-30T01:50:14.081Z,101818.78
2022-08-30T01:51:17.728Z,101831.63
2022-08-30T01:52:20.079Z,101827.94
2022-08-30T01:53:23.184Z,101822.53
2022-08-30T01:54:27.273Z,101824.59
2022-08-30T01:55:37.569Z,101829.78
2022-08-30T01:56:40.040Z,101825.03
2022-08-30T01:57:43.163Z,101824.19
2022-08-30T01:58:46.299Z,101825.66
2022-08-30T01:59:50.310Z,101821.50
2022-08-30T02:00:52.486Z,101822.53
2022-08-30T02:01:55.917Z,101823.34
2022-08-30T02:02:58.164Z,101825.22
2022-08-30T02:04:01.399Z,101823.56
2022-08-30T02:05:06.404Z,101815.69
2022-08-30T02:06:11.860Z,101819.22
2022-08-30T02:07:14.016Z,101809.28
2022-08-30T02:08:20.010Z,101813.81
2022-08-30T02:09:22.056Z,101814.88
2022-08-30T02:10:26.763Z,101817.56
2022-08-30T02:11:28.967Z,101818.59
2022-08-30T02:12:31.952Z,101819.63
2022-08-30T02:13:34.036Z,101817.16
2022-08-30T02:14:38.521Z,101819.84
2022-08-30T02:15:41.558Z,101820.66
2022-08-30T02:16:45.228Z,101824.41
2022-08-30T02:17:47.674Z,101830.63
2022-08-30T02:18:51.596Z,101822.53
2022-08-30T02:19:53.790Z,101822.34
2022-08-30T02:20:56.842Z,101816.09
2022-08-30T02:21:58.913Z,101814.47
2022-08-30T02:23:01.957Z,101812.38
2022-08-30T02:24:04.533Z,101822.13
2022-08-30T02:25:11.255Z,101819.44
2022-08-30T02:26:25.080Z,101810.09
2022-08-30T02:27:28.456Z,101813.19
2022-08-30T02:28:30.620Z,101816.09
2022-08-30T02:29:33.740Z,101817.34
2022-08-30T02:30:35.924Z,101820.06
2022-08-30T02:31:39.060Z,101818.16
2022-08-30T02:32:41.649Z,101815.69
2022-08-30T02:33:44.681Z,101819.44
2022-08-30T02:34:47.322Z,101819.22
2022-08-30T02:35:50.391Z,101821.91
2022-08-30T02:36:52.451Z,101814.88
2022-08-30T02:37:55.576Z,101813.41
2022-08-30T02:38:58.070Z,101814.03
2022-08-30T02:40:01.175Z,101815.69
2022-08-30T02:41:03.646Z,101823.75
2022-08-30T02:42:08.345Z,101818.38
2022-08-30T02:43:10.551Z,101815.69
2022-08-30T02:44:13.689Z,101826.47
2022-08-30T02:45:15.947Z,101820.06
2022-08-30T02:46:22.491Z,101818.38
2022-08-30T02:47:24.566Z,101822.75
2022-08-30T02:48:27.789Z,101820.06
2022-08-30T02:49:33.680Z,101822.75
2022-08-30T02:50:41.624Z,101825.66
2022-08-30T02:51:43.697Z,101833.53
2022-08-30T02:52:48.168Z,101827.50
2022-08-30T02:53:50.514Z,101829.38
2022-08-30T02:54:54.158Z,101825.03
2022-08-30T02:55:56.232Z,101831.03
2022-08-30T02:57:04.736Z,101827.28
2022-08-30T02:58:08.802Z,101826.47
2022-08-30T02:59:11.879Z,101821.06
2022-08-30T03:00:18.280Z,101821.91
2022-08-30T03:01:21.519Z,101819.44
2022-08-30T03:02:23.671Z,101821.91
2022-08-30T03:03:27.055Z,101823.34
2022-08-30T03:04:29.410Z,101823.75
2022-08-30T03:05:33.500Z,101816.72
2022-08-30T03:06:35.788Z,101822.97
2022-08-30T03:07:38.835Z,101822.75
2022-08-30T03:08:41.703Z,101822.34
2022-08-30T03:09:44.696Z,101826.47
2022-08-30T03:10:46.731Z,101816.72
2022-08-30T03:11:49.754Z,101818.59
2022-08-30T03:12:51.757Z,101820.25
2022-08-30T03:13:56.366Z,101818.59
2022-08-30T03:14:58.958Z,101816.72
2022-08-30T03:16:02.411Z,101816.31
2022-08-30T03:17:06.777Z,101820.25
2022-08-30T03:18:16.050Z,101817.75
2022-08-30T03:19:18.461Z,101818.59
2022-08-30T03:20:22.768Z,101822.34
2022-08-30T03:21:24.854Z,101815.47
2022-08-30T03:22:28.051Z,101819.84
2022-08-30T03:23:30.157Z,101824.19
2022-08-30T03:24:33.799Z,101814.47
2022-08-30T03:25:36.119Z,101817.34
2022-08-30T03:26:42.010Z,101820.06
2022-08-30T03:27:46.417Z,101818.16
2022-08-30T03:28:49.427Z,101821.91
2022-08-30T03:29:52.820Z,101816.53
2022-08-30T03:30:56.655Z,101820.06
2022-08-30T03:31:58.852Z,101813.81
2022-08-30T03:33:02.380Z,101825.44
2022-08-30T03:34:05.880Z,101818.38
2022-08-30T03:35:10.127Z,101815.47
2022-08-30T03:36:13.355Z,101821.91
2022-08-30T03:37:15.363Z,101819.63
2022-08-30T03:38:18.492Z,101820.22
2022-08-30T03:39:21.804Z,101817.53
2022-08-30T03:40:24.947Z,101820.22
2022-08-30T03:41:28.236Z,101815.69
2022-08-30T03:42:31.439Z,101813.00
2022-08-30T03:43:33.628Z,101816.53
2022-08-30T03:44:36.925Z,101820.22
2022-08-30T03:45:41.846Z,101813.19
2022-08-30T03:46:45.213Z,101816.72
2022-08-30T03:47:47.263Z,101822.94
2022-08-30T03:48:50.405Z,101824.59
2022-08-30T03:49:52.453Z,101819.22
2022-08-30T03:50:55.525Z,101815.91
2022-08-30T03:51:57.689Z,101819.00
2022-08-30T03:53:01.065Z,101828.31
2022-08-30T03:54:03.132Z,101824.81
2022-08-30T03:55:07.288Z,101823.97
2022-08-30T03:56:09.547Z,101820.22
2022-08-30T03:57:16.005Z,101823.97
2022-08-30T03:58:22.605Z,101824.81
2022-08-30T03:59:25.902Z,101812.78
2022-08-30T04:00:29.146Z,101821.28
2022-08-30T04:01:32.655Z,101798.69
2022-08-30T04:02:35.829Z,101820.66
2022-08-30T04:03:38.236Z,101813.19
2022-08-30T04:04:41.576Z,101824.81
2022-08-30T04:05:43.789Z,101815.91
2022-08-30T04:06:46.877Z,101820.66
2022-08-30T04:07:49.011Z,101822.34
2022-08-30T04:08:52.527Z,101822.34
2022-08-30T04:09:55.098Z,101825.22
2022-08-30T04:10:58.342Z,101824.41
2022-08-30T04:12:00.397Z,101816.72
2022-08-30T04:13:03.444Z,101827.28
2022-08-30T04:14:05.497Z,101825.63
2022-08-30T04:15:11.204Z,101832.69
2022-08-30T04:16:13.384Z,101827.50
2022-08-30T04:17:17.842Z,101828.53
2022-08-30T04:18:19.856Z,101827.72
2022-08-30T04:19:22.921Z,101822.50
2022-08-30T04:20:25.007Z,101826.25
2022-08-30T04:21:28.326Z,101818.16
2022-08-30T04:22:30.433Z,101822.94
2022-08-30T04:23:33.564Z,101819.00
2022-08-30T04:24:35.618Z,101824.41
2022-08-30T04:25:40.554Z,101822.50
2022-08-30T04:26:42.799Z,101820.66
2022-08-30T04:27:46.998Z,101826.88
2022-08-30T04:28:49.065Z,101824.19
2022-08-30T04:29:54.065Z,101825.41
2022-08-30T04:30:58.371Z,101819.00
2022-08-30T04:32:01.933Z,101826.25
2022-08-30T04:33:06.467Z,101825.63
2022-08-30T04:34:10.865Z,101837.88
2022-08-30T04:35:14.334Z,101837.03
2022-08-30T04:36:16.739Z,101827.09
2022-08-30T04:37:19.769Z,101826.03
2022-08-30T04:38:28.615Z,101827.72
2022-08-30T04:39:33.436Z,101829.38
2022-08-30T04:40:36.033Z,101825.84
2022-08-30T04:41:40.913Z,101839.94
2022-08-30T04:42:44.107Z,101832.69
2022-08-30T04:43:49.495Z,101831.63
2022-08-30T04:44:51.584Z,101836.00
2022-08-30T04:45:55.725Z,101841.41
2022-08-30T04:46:57.843Z,101837.66
2022-08-30T04:48:01.777Z,101842.00
2022-08-30T04:49:05.336Z,101838.28
2022-08-30T04:50:11.921Z,101842.00
2022-08-30T04:51:16.282Z,101841.81
2022-08-30T04:52:19.312Z,101838.28
2022-08-30T04:53:21.405Z,101833.75
2022-08-30T04:54:24.421Z,101834.53
2022-08-30T04:55:26.583Z,101842.63
2022-08-30T04:56:29.729Z,101840.97
2022-08-30T04:57:31.882Z,101839.13
2022-08-30T04:58:35.038Z,101841.81
2022-08-30T04:59:38.464Z,101839.13
2022-08-30T05:00:44.077Z,101843.69
2022-08-30T05:01:46.277Z,101840.97
2022-08-30T05:02:50.086Z,101851.97
2022-08-30T05:03:54.241Z,101850.06
2022-08-30T05:05:15.850Z,101844.09
2022-08-30T05:06:19.698Z,101845.09
2022-08-30T05:07:21.768Z,101842.41
2022-08-30T05:08:25.078Z,101848.66
2022-08-30T05:09:27.289Z,101843.47
2022-08-30T05:10:30.481Z,101845.31
2022-08-30T05:11:33.109Z,101847.00
2022-08-30T05:12:36.234Z,101847.81
2022-08-30T05:13:39.656Z,101848.66
2022-08-30T05:14:41.727Z,101844.09
2022-08-30T05:15:45.417Z,101850.50
2022-08-30T05:16:47.464Z,101849.47
2022-08-30T05:17:50.605Z,101850.50
2022-08-30T05:18:53.964Z,101850.50
2022-08-30T05:19:57.438Z,101855.88
2022-08-30T05:21:09.818Z,101851.34
2022-08-30T05:22:11.898Z,101851.53
2022-08-30T05:23:14.956Z,101861.28
2022-08-30T05:24:17.021Z,101863.53
2022-08-30T05:25:22.089Z,101860.84
2022-08-30T05:26:27.546Z,101858.16
2022-08-30T05:27:30.591Z,101861.69
2022-08-30T05:28:32.647Z,101852.19
2022-08-30T05:29:35.736Z,101858.78
2022-08-30T05:30:38.294Z,101857.78
2022-08-30T05:31:42.107Z,101855.88
2022-08-30T05:32:44.197Z,101858.38
2022-08-30T05:33:47.551Z,101856.53
2022-08-30T05:34:49.633Z,101856.31
2022-08-30T05:35:55.898Z,101859.00
2022-08-30T05:36:59.467Z,101859.63
2022-08-30T05:38:01.518Z,101857.56
2022-08-30T05:39:06.039Z,101863.78
2022-08-30T05:40:10.695Z,101852.81
2022-08-30T05:41:14.735Z,101858.78
2022-08-30T05:42:17.589Z,101857.78
2022-08-30T05:43:20.541Z,101854.88
2022-08-30T05:44:28.905Z,101860.06
2022-08-30T05:45:31.947Z,101862.53
2022-08-30T05:47:37.647Z,101861.31
2022-08-30T05:48:40.713Z,101860.03
2022-08-30T05:49:43.799Z,101857.97
2022-08-30T05:50:45.809Z,101866.69
2022-08-30T05:51:50.222Z,101871.25
2022-08-30T05:52:52.322Z,101861.09
2022-08-30T05:53:57.900Z,101862.72
2022-08-30T05:54:59.961Z,101860.03
2022-08-30T05:56:03.460Z,101863.34
2022-08-30T05:57:05.738Z,101858.81
2022-08-30T05:58:08.862Z,101863.16
2022-08-30T05:59:12.249Z,101869.19
2022-08-30T06:00:18.949Z,101861.94
2022-08-30T06:01:23.701Z,101869.00
2022-08-30T06:02:26.792Z,101866.91
2022-08-30T06:03:32.456Z,101862.16
2022-08-30T06:04:34.500Z,101867.13
2022-08-30T06:05:38.687Z,101867.13
2022-08-30T06:06:42.991Z,101861.31
2022-08-30T06:07:47.337Z,101864.41
2022-08-30T06:08:49.792Z,101855.91
2022-08-30T06:09:52.766Z,101851.97
2022-08-30T06:10:55.087Z,101859.41
2022-08-30T06:11:58.674Z,101859.00
2022-08-30T06:13:00.731Z,101860.25
2022-08-30T06:14:05.750Z,101863.34
2022-08-30T06:15:08.741Z,101867.25
2022-08-30T06:16:13.144Z,101867.47
2022-08-30T06:17:15.287Z,101867.06
2022-08-30T06:18:18.504Z,101869.97
2022-08-30T06:19:25.702Z,101865.78
2022-08-30T06:20:28.851Z,101873.44
2022-08-30T06:21:34.185Z,101869.28
2022-08-30T06:22:38.703Z,101867.84
2022-08-30T06:23:42.165Z,101871.97
2022-08-30T06:25:00.376Z,101875.06
2022-08-30T06:26:06.146Z,101870.91
2022-08-30T06:27:10.767Z,101870.25
2022-08-30T06:28:13.983Z,101873.97
2022-08-30T06:29:20.196Z,101884.97
2022-08-30T06:30:23.234Z,101866.25
2022-08-30T06:31:26.713Z,101866.03
2022-08-30T06:32:30.660Z,101861.63
2022-08-30T06:33:32.812Z,101865.59
2022-08-30T06:34:35.837Z,101873.25
2022-08-30T06:35:52.137Z,101872.59
2022-08-30T06:37:00.050Z,101872.19
2022-08-30T06:38:03.541Z,101879.66
2022-08-30T06:39:07.622Z,101873.81
2022-08-30T06:40:13.357Z,101875.84
2022-08-30T06:41:18.455Z,101879.56
2022-08-30T06:42:21.936Z,101877.03
2022-08-30T06:43:24.317Z,101869.94
2022-08-30T06:44:27.397Z,101879.06
2022-08-30T06:45:31.067Z,101873.00
2022-08-30T06:46:35.528Z,101874.00
2022-08-30T06:47:38.679Z,101868.94
2022-08-30T06:48:43.061Z,101867.69
2022-08-30T06:49:48.241Z,101875.16
2022-08-30T06:50:53.726Z,101863.88
2022-08-30T06:51:56.766Z,101879.69
2022-08-30T06:53:05.622Z,101864.28
2022-08-30T06:54:12.149Z,101869.84
2022-08-30T06:55:16.608Z,101862.34
2022-08-30T06:56:22.230Z,101868.38
2022-08-30T06:57:25.431Z,101875.00
2022-08-30T06:58:28.233Z,101870.78
2022-08-30T06:59:32.467Z,101870.34
2022-08-30T07:00:34.629Z,101868.25
2022-08-30T07:01:39.703Z,101871.38
2022-08-30T07:02:42.711Z,101869.28
2022-08-30T07:03:45.904Z,101869.91
2022-08-30T07:04:49.026Z,101870.28
2022-08-30T07:05:51.306Z,101864.88
2022-08-30T07:06:54.369Z,101874.78
2022-08-30T07:07:56.432Z,101867.28
2022-08-30T07:08:59.385Z,101873.88
2022-08-30T07:10:03.816Z,101880.50
2022-08-30T07:11:07.537Z,101872.78
2022-08-30T07:12:11.561Z,101874.19
2022-08-30T07:13:13.954Z,101876.25
2022-08-30T07:14:17.116Z,101875.81
2022-08-30T07:15:22.915Z,101879.91
2022-08-30T07:16:26.724Z,101872.19
2022-08-30T07:17:47.474Z,101871.72
2022-08-30T07:18:54.608Z,101869.41
2022-08-30T07:19:57.793Z,101867.31
2022-08-30T07:21:08.131Z,101872.25
2022-08-30T07:22:11.160Z,101869.34
2022-08-30T07:23:13.287Z,101871.59
2022-08-30T07:24:16.366Z,101876.56
2022-08-30T07:25:20.946Z,101874.47
2022-08-30T07:26:26.436Z,101873.41
2022-08-30T07:27:29.663Z,101880.03
2022-08-30T07:28:32.044Z,101883.34
2022-08-30T07:29:35.260Z,101873.91
2022-08-30T07:30:38.463Z,101885.34
2022-08-30T07:31:41.590Z,101879.47
2022-08-30T07:32:43.843Z,101883.84
2022-08-30T07:33:47.456Z,101886.91
2022-08-30T07:34:49.553Z,101887.28
2022-08-30T07:35:54.920Z,101889.13
2022-08-30T07:36:57.974Z,101883.63
2022-08-30T07:38:00.087Z,101895.44
2022-08-30T07:39:03.426Z,101883.09
2022-08-30T07:40:06.122Z,101893.00
2022-08-30T07:41:10.793Z,101890.66
2022-08-30T07:42:13.734Z,101885.59
2022-08-30T07:43:16.981Z,101890.56
2022-08-30T07:44:23.153Z,101885.50
2022-08-30T07:45:27.202Z,101895.09
2022-08-30T07:46:30.464Z,101892.97
2022-08-30T07:47:33.056Z,101892.28
2022-08-30T07:48:37.093Z,101889.94
2022-08-30T07:49:43.007Z,101893.00
2022-08-30T07:50:48.342Z,101888.88
2022-08-30T07:51:53.563Z,101892.91
2022-08-30T07:52:56.960Z,101896.22
2022-08-30T07:54:00.591Z,101899.50
2022-08-30T07:55:06.873Z,101897.63
2022-08-30T07:56:16.494Z,101890.34
2022-08-30T07:57:21.286Z,101899.50
2022-08-30T07:58:24.497Z,101899.50
2022-08-30T07:59:26.888Z,101896.78
2022-08-30T08:00:30.173Z,101893.28
2022-08-30T08:01:32.431Z,101900.56
2022-08-30T08:02:37.254Z,101903.53
2022-08-30T08:03:40.902Z,101894.56
2022-08-30T08:04:44.010Z,101903.53
2022-08-30T08:05:46.502Z,101898.94
2022-08-30T08:06:49.924Z,101902.69
2022-08-30T08:07:51.983Z,101887.25
2022-08-30T08:08:56.421Z,101896.78
2022-08-30T08:09:58.852Z,101900.09
2022-08-30T08:11:07.896Z,101899.63
2022-08-30T08:12:11.754Z,101903.56
2022-08-30T08:13:14.856Z,101903.09
2022-08-30T08:14:18.026Z,101907.00
2022-08-30T08:15:20.178Z,101907.34
2022-08-30T08:16:24.807Z,101894.97
2022-08-30T08:17:27.619Z,101910.81
2022-08-30T08:18:31.778Z,101912.00
2022-08-30T08:19:33.994Z,101920.03
2022-08-30T08:20:37.003Z,101909.53
2022-08-30T08:21:40.190Z,101910.38
2022-08-30T08:22:42.461Z,101914.38
2022-08-30T08:23:45.528Z,101915.56
2022-08-30T08:24:47.536Z,101911.34
2022-08-30T08:25:50.615Z,101918.16
2022-08-30T08:26:53.415Z,101926.91
2022-08-30T08:27:58.396Z,101921.25
2022-08-30T08:29:00.459Z,101925.41
2022-08-30T08:30:03.738Z,101921.59
2022-08-30T08:31:16.399Z,101916.53
2022-08-30T08:32:18.669Z,101919.25
2022-08-30T08:33:22.014Z,101922.78
2022-08-30T08:34:24.125Z,101921.72
2022-08-30T08:35:27.279Z,101926.56
2022-08-30T08:36:30.545Z,101921.59
2022-08-30T08:37:33.965Z,101928.31
2022-08-30T08:38:43.063Z,101923.97
2022-08-30T08:39:45.113Z,101928.56
2022-08-30T08:41:00.835Z,101929.16
2022-08-30T08:42:15.727Z,101934.56
2022-08-30T08:43:26.520Z,101922.31
2022-08-30T08:44:34.983Z,101933.75
2022-08-30T08:45:47.891Z,101936.47
2022-08-30T08:46:58.071Z,101924.78
2022-08-30T08:48:04.187Z,101922.88
2022-08-30T08:49:09.477Z,101929.16
2022-08-30T08:50:17.292Z,101929.16
2022-08-30T08:51:49.346Z,101923.72
2022-08-30T08:53:20.626Z,101932.94
2022-08-30T08:54:38.174Z,101927.50
2022-08-30T08:56:50.423Z,101928.91
2022-08-30T08:57:52.822Z,101931.63
2022-08-30T08:59:01.542Z,101922.44
2022-08-30T09:00:05.489Z,101933.66
2022-08-30T09:01:09.665Z,101928.56
2022-08-30T09:02:24.464Z,101929.75
2022-08-30T09:03:43.163Z,101930.34
2022-08-30T09:04:50.719Z,101945.06
2022-08-30T09:05:59.341Z,101942.47
2022-08-30T09:07:06.670Z,101931.97
2022-08-30T09:08:15.645Z,101930.69
2022-08-30T09:09:22.881Z,101937.53
2022-08-30T09:10:46.945Z,101941.06
2022-08-30T09:11:50.209Z,101948.63
2022-08-30T09:12:55.710Z,101935.88
2022-08-30T09:14:04.250Z,101938.59
2022-08-30T09:15:13.354Z,101937.75
2022-08-30T09:16:54.740Z,101926.09
2022-08-30T09:18:01.395Z,101939.66
2022-08-30T09:19:05.350Z,101927.97
2022-08-30T09:20:10.803Z,101927.97
2022-08-30T09:21:15.077Z,101932.56
2022-08-30T09:22:29.866Z,101935.53
2022-08-30T09:23:32.439Z,101937.41
2022-08-30T09:24:43.431Z,101931.63
2022-08-30T09:25:52.668Z,101933.41
2022-08-30T09:26:54.754Z,101931.38
2022-08-30T09:28:12.059Z,101934.22
2022-08-30T09:29:19.827Z,101929.75
2022-08-30T09:30:25.530Z,101927.16
2022-08-30T09:31:31.371Z,101936.00
2022-08-30T09:32:38.878Z,101935.66
2022-08-30T09:33:41.919Z,101933.38
2022-08-30T09:34:44.336Z,101938.00
2022-08-30T09:35:52.082Z,101935.53
2022-08-30T09:36:57.278Z,101936.09
2022-08-30T09:38:05.669Z,101944.03
2022-08-30T09:39:18.015Z,101937.06
2022-08-30T09:40:28.860Z,101942.84
2022-08-30T09:41:41.417Z,101935.66
2022-08-30T09:43:00.687Z,101937.88
2022-08-30T09:44:08.153Z,101941.56
2022-08-30T09:45:29.060Z,101947.09
2022-08-30T09:46:31.036Z,101934.69
2022-08-30T09:47:34.458Z,101941.31
2022-08-30T09:48:40.752Z,101938.97
2022-08-30T09:49:44.452Z,101942.28
2022-08-30T09:50:57.273Z,101946.97
2022-08-30T09:52:14.601Z,101936.47
2022-08-30T09:53:24.222Z,101943.91
2022-08-30T09:54:34.444Z,101941.31
2022-08-30T09:56:04.976Z,101941.44
2022-08-30T09:57:16.534Z,101941.78
2022-08-30T09:58:29.966Z,101948.63
2022-08-30T09:59:41.618Z,101943.53
2022-08-30T10:00:57.901Z,101950.41
2022-08-30T10:02:04.645Z,101947.22
2022-08-30T10:03:35.838Z,101945.09
2022-08-30T10:04:52.000Z,101947.31
2022-08-30T10:06:02.733Z,101954.19
2022-08-30T10:07:14.742Z,101944.72
2022-08-30T10:08:21.141Z,101946.13
2022-08-30T10:09:37.976Z,101947.28
2022-08-30T10:10:47.791Z,101951.78
2022-08-30T10:11:57.752Z,101948.94
2022-08-30T10:13:11.262Z,101947.94
2022-08-30T10:14:40.174Z,101951.34
2022-08-30T10:15:50.295Z,101947.91
2022-08-30T10:17:01.063Z,101944.47
2022-08-30T10:18:13.978Z,101942.06
2022-08-30T10:19:33.493Z,101946.22
2022-08-30T10:20:43.973Z,101937.41
2022-08-30T10:21:54.127Z,101939.53
2022-08-30T10:23:02.215Z,101943.25
2022-08-30T10:24:11.051Z,101948.28
2022-08-30T10:25:19.078Z,101941.28
2022-08-30T10:26:31.329Z,101941.38
2022-08-30T10:27:42.458Z,101937.84
2022-08-30T10:28:51.272Z,101936.44
2022-08-30T10:30:00.766Z,101938.00
2022-08-30T10:31:12.069Z,101932.72
2022-08-30T10:32:20.718Z,101936.91
2022-08-30T10:33:27.355Z,101928.66
2022-08-30T10:34:40.107Z,101929.88
2022-08-30T10:35:47.703Z,101938.75
2022-08-30T10:36:55.240Z,101935.94
2022-08-30T10:38:04.456Z,101942.91
2022-08-30T10:39:09.551Z,101939.03
2022-08-30T10:40:41.663Z,101944.84
2022-08-30T10:41:50.693Z,101937.19
2022-08-30T10:42:56.380Z,101934.94
2022-08-30T10:44:04.323Z,101932.72
2022-08-30T10:45:14.412Z,101941.38
2022-08-30T10:46:26.607Z,101931.53
2022-08-30T10:47:36.823Z,101931.78
2022-08-30T10:48:44.369Z,101938.53
2022-08-30T10:49:54.495Z,101940.66
2022-08-30T10:51:02.633Z,101937.13
2022-08-30T10:52:20.009Z,101937.34
2022-08-30T10:53:30.494Z,101932.50
2022-08-30T10:54:39.679Z,101938.19
2022-08-30T10:55:50.373Z,101934.63
2022-08-30T10:56:54.625Z,101929.19
2022-08-30T10:58:01.557Z,101935.69
2022-08-30T10:59:05.652Z,101938.41
2022-08-30T11:00:13.914Z,101937.00
2022-08-30T11:01:28.894Z,101932.88
2022-08-30T11:03:06.811Z,101940.22
2022-08-30T11:04:49.408Z,101934.78
2022-08-30T11:06:06.032Z,101930.16
2022-08-30T11:07:22.038Z,101937.50
2022-08-30T11:08:48.810Z,101933.94
2022-08-30T11:10:08.813Z,101931.22
2022-08-30T11:11:19.236Z,101936.66
2022-08-30T11:12:37.799Z,101934.78
2022-08-30T11:13:42.651Z,101929.84
2022-08-30T11:14:45.840Z,101934.44
2022-08-30T11:15:59.770Z,101924.28
2022-08-30T11:17:21.943Z,101933.72
2022-08-30T11:18:30.120Z,101925.22
2022-08-30T11:19:38.017Z,101928.78
2022-08-30T11:20:44.058Z,101929.03
2022-08-30T11:21:48.311Z,101924.19
2022-08-30T11:23:23.539Z,101923.34
2022-08-30T11:24:27.502Z,101932.91
2022-08-30T11:25:57.642Z,101927.69
2022-08-30T11:27:03.455Z,101932.53
2022-08-30T11:28:09.171Z,101930.91
2022-08-30T11:29:32.728Z,101923.84
2022-08-30T11:30:52.602Z,101920.53
2022-08-30T11:31:56.572Z,101919.44
2022-08-30T11:33:07.883Z,101924.63
2022-08-30T11:34:12.917Z,101922.88
2022-08-30T11:35:37.521Z,101929.34
2022-08-30T11:37:09.560Z,101922.53
2022-08-30T11:38:17.540Z,101924.06
2022-08-30T11:39:52.226Z,101926.66
2022-08-30T11:41:09.617Z,101923.69
2022-08-30T11:42:24.415Z,101919.31
2022-08-30T11:45:36.193Z,101917.56
2022-08-30T11:46:41.664Z,101917.09
2022-08-30T11:47:46.852Z,101916.09
2022-08-30T11:48:55.404Z,101913.81
2022-08-30T11:50:09.877Z,101911.06
2022-08-30T11:51:27.048Z,101911.75
2022-08-30T11:52:41.357Z,101917.03
2022-08-30T11:53:52.369Z,101915.25
2022-08-30T11:55:12.944Z,101913.66
2022-08-30T11:56:22.840Z,101918.34
2022-08-30T11:57:34.569Z,101917.06
2022-08-30T11:58:49.084Z,101911.69
2022-08-30T12:00:06.329Z,101915.00
2022-08-30T12:01:50.728Z,101922.25
2022-08-30T12:02:58.478Z,101923.41
2022-08-30T12:04:07.872Z,101932.97
2022-08-30T12:05:51.874Z,101927.78
2022-08-30T12:06:59.833Z,101921.28
2022-08-30T12:08:04.391Z,101924.13
2022-08-30T12:09:09.402Z,101921.66
2022-08-30T12:10:22.938Z,101925.06
2022-08-30T12:12:02.422Z,101923.78
2022-08-30T12:13:06.302Z,101923.97
2022-08-30T12:14:28.667Z,101919.50
2022-08-30T12:15:58.536Z,101917.19
2022-08-30T12:17:20.772Z,101914.38
2022-08-30T12:18:43.205Z,101909.31
2022-08-30T12:19:50.658Z,101914.66
2022-08-30T12:20:55.222Z,101907.22
2022-08-30T12:22:01.273Z,101907.94
2022-08-30T12:23:19.165Z,101912.81
2022-08-30T12:24:26.976Z,101916.00
2022-08-30T12:25:31.688Z,101911.66
2022-08-30T12:26:37.677Z,101918.38
2022-08-30T12:27:40.103Z,101904.19
2022-08-30T12:28:45.787Z,101907.50
2022-08-30T12:29:51.729Z,101909.25
2022-08-30T12:30:54.897Z,101898.81
2022-08-30T12:32:01.202Z,101905.50
2022-08-30T12:33:06.466Z,101903.00
2022-08-30T12:34:10.387Z,101903.19
2022-08-30T12:35:23.320Z,101908.31
2022-08-30T12:36:36.399Z,101909.66
2022-08-30T12:37:43.810Z,101903.28
2022-08-30T12:38:51.431Z,101904.34
2022-08-30T12:40:03.137Z,101904.34
2022-08-30T12:41:06.502Z,101910.03