createdAt,value
2023-03-31T00:02:14.009Z,7.40
2023-03-31T00:04:53.106Z,7.37
2023-03-31T00:07:24.535Z,4.57
2023-03-31T00:10:03.714Z,7.50
2023-03-31T00:12:37.350Z,7.63
2023-03-31T00:15:04.423Z,6.80
2023-03-31T00:17:33.464Z,8.03
2023-03-31T00:20:05.470Z,6.97
2023-03-31T00:22:32.174Z,7.87
2023-03-31T00:24:58.849Z,10.60
2023-03-31T00:27:25.545Z,7.37
2023-03-31T00:29:53.237Z,6.03
2023-03-31T00:32:20.007Z,5.90
2023-03-31T00:34:46.658Z,8.67
2023-03-31T00:37:14.983Z,6.83
2023-03-31T00:39:42.324Z,6.23
2023-03-31T00:42:14.718Z,9.37
2023-03-31T00:45:15.708Z,5.57
2023-03-31T00:47:45.882Z,5.57
2023-03-31T00:50:18.984Z,6.90
2023-03-31T00:52:47.737Z,5.20
2023-03-31T00:55:23.074Z,7.60
2023-03-31T00:57:50.048Z,6.57
2023-03-31T01:00:17.432Z,7.90
2023-03-31T01:02:59.015Z,6.07
2023-03-31T01:05:29.308Z,8.73
2023-03-31T01:07:57.517Z,6.73
2023-03-31T01:10:24.266Z,9.33
2023-03-31T01:12:54.469Z,9.43
2023-03-31T01:15:21.820Z,8.87
2023-03-31T01:17:50.425Z,9.03
2023-03-31T01:20:35.641Z,8.67
2023-03-31T01:23:32.317Z,7.20
2023-03-31T01:26:20.964Z,9.43
2023-03-31T01:29:05.587Z,5.83
2023-03-31T01:31:32.306Z,6.10
2023-03-31T01:34:28.223Z,7.27
2023-03-31T01:37:18.508Z,5.53
2023-03-31T01:40:13.399Z,6.60
2023-03-31T01:43:08.028Z,6.50
2023-03-31T01:46:02.688Z,7.30
2023-03-31T01:48:38.322Z,5.27
2023-03-31T01:51:22.718Z,10.17
2023-03-31T01:53:56.147Z,7.00
2023-03-31T01:56:30.658Z,7.93
2023-03-31T01:59:03.756Z,7.47
2023-03-31T02:01:39.955Z,9.30
2023-03-31T02:04:45.192Z,8.67
2023-03-31T02:07:35.381Z,5.50
2023-03-31T02:10:07.376Z,7.83
2023-03-31T02:12:36.315Z,6.67
2023-03-31T02:15:07.954Z,4.63
2023-03-31T02:17:35.351Z,8.03
2023-03-31T02:20:07.697Z,5.10
2023-03-31T02:22:38.278Z,6.90
2023-03-31T02:25:08.464Z,6.37
2023-03-31T02:27:42.371Z,6.93
2023-03-31T02:30:11.074Z,6.93
2023-03-31T02:32:43.801Z,5.27
2023-03-31T02:35:15.565Z,9.03
2023-03-31T02:37:44.098Z,5.43
2023-03-31T02:40:17.600Z,7.03
2023-03-31T02:42:44.462Z,6.30
2023-03-31T02:45:42.151Z,5.97
2023-03-31T02:48:29.824Z,4.70
2023-03-31T02:51:09.078Z,7.03
2023-03-31T02:53:57.589Z,6.80
2023-03-31T02:56:44.652Z,5.77
2023-03-31T02:59:52.780Z,6.80
2023-03-31T03:02:34.831Z,4.93
2023-03-31T03:05:26.508Z,6.73
2023-03-31T03:08:33.715Z,6.00
2023-03-31T03:11:26.472Z,5.90
2023-03-31T03:14:00.120Z,7.50
2023-03-31T03:16:40.956Z,6.33
2023-03-31T03:19:07.934Z,7.73
2023-03-31T03:21:35.603Z,6.27
2023-03-31T03:24:05.192Z,5.63
2023-03-31T03:26:43.437Z,6.47
2023-03-31T03:29:13.472Z,9.23
2023-03-31T03:31:43.265Z,5.07
2023-03-31T03:34:12.980Z,8.33
2023-03-31T03:36:46.038Z,6.37
2023-03-31T03:39:16.775Z,7.17
2023-03-31T03:41:43.719Z,8.90
2023-03-31T03:44:17.758Z,9.53
2023-03-31T03:46:55.057Z,11.50
2023-03-31T03:49:31.624Z,8.33
2023-03-31T03:52:01.611Z,8.47
2023-03-31T04:02:52.912Z,6.57
2023-03-31T04:05:47.406Z,6.27
2023-03-31T04:08:27.457Z,8.03
2023-03-31T04:11:31.978Z,9.63
2023-03-31T04:14:14.292Z,7.77
2023-03-31T04:17:04.109Z,10.73
2023-03-31T04:20:16.734Z,6.17
2023-03-31T04:22:58.728Z,6.27
2023-03-31T04:25:31.159Z,7.43
2023-03-31T04:27:58.415Z,8.47
2023-03-31T04:30:31.376Z,12.63
2023-03-31T04:33:05.024Z,9.83
2023-03-31T04:35:59.023Z,7.03
2023-03-31T04:39:01.866Z,8.57
2023-03-31T04:41:59.568Z,10.30
2023-03-31T04:44:46.743Z,7.37
2023-03-31T04:47:31.289Z,6.70
2023-03-31T04:49:58.780Z,10.77
2023-03-31T04:52:26.074Z,6.07
2023-03-31T04:54:59.860Z,6.60
2023-03-31T04:57:27.163Z,8.03
2023-03-31T05:00:07.775Z,8.17
2023-03-31T05:02:47.835Z,8.27
2023-03-31T05:05:44.614Z,10.10
2023-03-31T05:08:33.051Z,7.73
2023-03-31T05:11:37.384Z,10.13
2023-03-31T05:14:24.744Z,10.30
2023-03-31T05:17:00.526Z,11.93
2023-03-31T05:19:44.502Z,11.60
2023-03-31T05:22:14.890Z,8.37
2023-03-31T05:24:56.466Z,12.93
2023-03-31T05:27:43.776Z,13.27
2023-03-31T05:30:49.022Z,8.93
2023-03-31T05:33:19.386Z,9.50
2023-03-31T05:36:05.927Z,9.30
2023-03-31T05:38:52.863Z,7.30
2023-03-31T05:41:20.423Z,10.07
2023-03-31T05:43:48.776Z,8.73
2023-03-31T05:46:16.486Z,9.07
2023-03-31T05:48:45.255Z,9.53
2023-03-31T05:51:12.300Z,10.97
2023-03-31T05:53:44.981Z,10.33
2023-03-31T05:56:15.435Z,9.37
2023-03-31T05:58:45.248Z,8.47
2023-03-31T06:01:19.970Z,7.00
2023-03-31T06:03:47.397Z,12.10
2023-03-31T06:06:15.244Z,6.20
2023-03-31T06:08:44.081Z,8.53
2023-03-31T06:11:19.937Z,8.47
2023-03-31T06:13:48.045Z,8.13
2023-03-31T06:16:17.233Z,8.43
2023-03-31T06:18:47.307Z,9.20
2023-03-31T06:21:36.626Z,9.37
2023-03-31T06:24:07.034Z,12.03
2023-03-31T06:26:33.925Z,8.17
2023-03-31T06:29:01.105Z,6.77
2023-03-31T06:31:47.110Z,10.23
2023-03-31T06:34:25.676Z,9.30
2023-03-31T06:36:53.756Z,6.77
2023-03-31T06:39:20.708Z,7.57
2023-03-31T06:41:48.107Z,9.83
2023-03-31T06:44:25.068Z,6.70
2023-03-31T06:46:52.212Z,12.47
2023-03-31T06:49:20.746Z,10.10
2023-03-31T06:51:48.322Z,9.70
2023-03-31T06:54:15.956Z,11.90
2023-03-31T06:56:43.733Z,10.50
2023-03-31T06:59:14.664Z,14.23
2023-03-31T07:01:43.113Z,11.00
2023-03-31T07:04:12.964Z,11.50
2023-03-31T07:06:45.674Z,8.70
2023-03-31T07:09:22.877Z,9.10
2023-03-31T07:12:12.781Z,8.90
2023-03-31T07:14:42.877Z,8.67
2023-03-31T07:17:10.745Z,8.13
2023-03-31T07:19:49.348Z,8.47
2023-03-31T07:22:19.433Z,12.20
2023-03-31T07:24:46.948Z,13.23
2023-03-31T07:27:25.522Z,14.87
2023-03-31T07:30:05.658Z,8.77
2023-03-31T07:32:56.189Z,15.00
2023-03-31T07:35:23.638Z,9.73
2023-03-31T07:37:57.225Z,8.17
2023-03-31T07:40:29.195Z,10.83
2023-03-31T07:42:56.751Z,10.23
2023-03-31T07:45:32.109Z,14.93
2023-03-31T07:47:59.634Z,11.27
2023-03-31T07:50:30.299Z,11.70
2023-03-31T07:53:16.224Z,10.37
2023-03-31T07:55:43.678Z,9.67
2023-03-31T07:58:12.080Z,8.97
2023-03-31T08:04:24.039Z,11.13
2023-03-31T08:06:51.804Z,9.33
2023-03-31T08:09:19.917Z,12.73
2023-03-31T08:11:48.042Z,10.13
2023-03-31T08:14:15.442Z,11.40
2023-03-31T08:16:48.198Z,8.37
2023-03-31T08:19:17.954Z,8.83
2023-03-31T08:21:44.936Z,9.77
2023-03-31T08:24:11.687Z,11.83
2023-03-31T08:26:39.671Z,7.20
2023-03-31T08:29:10.871Z,8.07
2023-03-31T08:31:37.754Z,10.53
2023-03-31T08:34:07.997Z,13.67
2023-03-31T08:36:34.978Z,19.73
2023-03-31T08:39:08.147Z,13.30
2023-03-31T08:42:16.054Z,9.20
2023-03-31T08:44:50.878Z,14.27
2023-03-31T08:47:22.610Z,13.00
2023-03-31T08:49:57.592Z,13.07
2023-03-31T08:52:37.788Z,14.73
2023-03-31T08:55:11.409Z,10.50
2023-03-31T08:57:55.785Z,9.77
2023-03-31T09:00:51.166Z,11.33
2023-03-31T09:03:44.444Z,10.30
2023-03-31T09:06:18.639Z,7.50
2023-03-31T09:08:51.815Z,8.53
2023-03-31T09:11:37.333Z,8.60
2023-03-31T09:14:12.484Z,7.57
2023-03-31T09:17:03.044Z,10.53
2023-03-31T09:19:41.606Z,10.20
2023-03-31T09:22:26.198Z,7.67
2023-03-31T09:25:10.893Z,6.80
2023-03-31T09:27:43.326Z,6.10
2023-03-31T09:30:42.460Z,6.03
2023-03-31T09:33:23.475Z,11.13
2023-03-31T09:36:01.819Z,7.80
2023-03-31T09:38:30.179Z,4.90
2023-03-31T09:41:03.790Z,6.83
2023-03-31T09:43:32.772Z,7.03
2023-03-31T09:46:08.460Z,6.20
2023-03-31T09:48:36.735Z,4.67
2023-03-31T09:51:06.925Z,4.40
2023-03-31T09:54:09.447Z,5.20
2023-03-31T09:56:42.618Z,4.33
2023-03-31T09:59:34.334Z,5.23
2023-03-31T10:02:05.254Z,4.57
2023-03-31T10:04:35.764Z,4.57
2023-03-31T10:07:05.801Z,3.30
2023-03-31T10:09:35.758Z,3.47
2023-03-31T10:12:20.541Z,3.80
2023-03-31T10:14:49.597Z,4.20
2023-03-31T10:17:24.823Z,3.77
2023-03-31T10:19:58.258Z,3.40
2023-03-31T10:22:31.144Z,3.53
2023-03-31T10:25:11.347Z,3.27
2023-03-31T10:27:41.194Z,2.43
2023-03-31T10:30:12.492Z,4.80
2023-03-31T10:32:43.398Z,2.93
2023-03-31T10:35:26.913Z,2.37
2023-03-31T10:38:06.049Z,2.10
2023-03-31T10:40:35.113Z,2.67
2023-03-31T10:43:18.551Z,2.27
2023-03-31T10:45:50.646Z,3.07
2023-03-31T10:48:27.642Z,2.70
2023-03-31T10:51:04.560Z,2.43
2023-03-31T10:53:40.736Z,3.17
2023-03-31T10:56:32.278Z,2.60
2023-03-31T10:59:21.333Z,3.00
2023-03-31T11:02:16.315Z,2.80
2023-03-31T11:04:56.642Z,2.20
2023-03-31T11:07:38.540Z,1.43
2023-03-31T11:10:22.932Z,3.67
2023-03-31T11:13:19.310Z,2.47
2023-03-31T11:16:06.156Z,2.80
2023-03-31T11:18:45.104Z,2.17
2023-03-31T11:21:13.386Z,2.27
2023-03-31T11:23:44.696Z,2.57
2023-03-31T11:26:33.280Z,3.23
2023-03-31T11:29:19.535Z,1.53
2023-03-31T11:31:58.936Z,1.80
2023-03-31T11:34:45.625Z,2.20
2023-03-31T11:37:42.499Z,3.13
2023-03-31T11:40:37.555Z,2.87
2023-03-31T11:43:36.859Z,6.53
2023-03-31T11:46:12.827Z,1.03
2023-03-31T11:48:59.583Z,2.03
2023-03-31T11:51:34.504Z,1.97
2023-03-31T11:54:03.801Z,3.03
2023-03-31T11:56:40.701Z,2.37
2023-03-31T11:59:09.852Z,1.33
2023-03-31T12:01:39.646Z,2.00
2023-03-31T12:04:33.881Z,3.37
2023-03-31T12:07:28.597Z,1.33
2023-03-31T12:10:08.269Z,1.17
2023-03-31T12:12:51.065Z,2.00
2023-03-31T12:15:23.228Z,1.57
2023-03-31T12:18:26.623Z,1.80
2023-03-31T12:20:57.055Z,3.57
2023-03-31T12:23:28.908Z,2.60
2023-03-31T12:26:31.278Z,2.07
2023-03-31T12:29:07.958Z,2.97
2023-03-31T12:31:46.016Z,1.43
2023-03-31T12:34:16.321Z,2.60
2023-03-31T12:37:01.660Z,1.70
2023-03-31T12:39:29.718Z,1.83
2023-03-31T12:42:12.514Z,1.47
2023-03-31T12:45:05.247Z,3.77
2023-03-31T12:47:55.022Z,2.60
2023-03-31T12:50:42.089Z,1.87
2023-03-31T12:53:24.176Z,3.03
2023-03-31T12:56:01.013Z,3.60
2023-03-31T12:58:33.220Z,2.80
2023-03-31T13:01:14.644Z,2.17
2023-03-31T13:03:52.348Z,3.93
2023-03-31T13:06:27.979Z,1.13
2023-03-31T13:08:57.044Z,2.57
2023-03-31T13:11:39.207Z,3.57
2023-03-31T13:14:22.600Z,6.30
2023-03-31T13:16:52.830Z,1.23
2023-03-31T13:19:35.905Z,1.80
2023-03-31T13:22:05.547Z,0.93
2023-03-31T13:24:33.515Z,2.17
2023-03-31T13:27:30.887Z,1.20
2023-03-31T13:29:58.166Z,2.77
2023-03-31T13:32:26.609Z,1.63
2023-03-31T13:35:07.111Z,3.10
2023-03-31T13:38:03.387Z,1.87
2023-03-31T13:40:52.388Z,0.70
2023-03-31T13:43:48.367Z,1.83
2023-03-31T13:46:46.305Z,0.83
2023-03-31T13:49:48.845Z,3.10
2023-03-31T13:52:29.716Z,2.43
2023-03-31T13:55:21.852Z,0.70
2023-03-31T13:58:34.987Z,2.33
2023-03-31T14:01:27.140Z,0.73
2023-03-31T14:04:32.261Z,1.70
2023-03-31T14:07:37.948Z,0.80
2023-03-31T14:10:36.173Z,2.43
2023-03-31T14:13:28.534Z,1.13
2023-03-31T14:16:02.851Z,1.73
2023-03-31T14:18:39.455Z,1.47
2023-03-31T14:21:39.676Z,0.80
2023-03-31T14:24:39.716Z,0.80
2023-03-31T14:27:41.075Z,3.13
2023-03-31T14:30:39.479Z,1.07
2023-03-31T14:33:22.917Z,1.50
2023-03-31T14:36:09.141Z,1.87
2023-03-31T14:38:39.523Z,3.10
2023-03-31T14:41:20.490Z,4.57
2023-03-31T14:43:51.442Z,2.23
2023-03-31T14:46:22.683Z,1.83
2023-03-31T14:48:55.887Z,1.90
2023-03-31T14:51:30.309Z,3.07
2023-03-31T14:54:05.445Z,1.63
2023-03-31T14:56:40.366Z,2.67
2023-03-31T14:59:08.472Z,4.00
2023-03-31T15:01:44.232Z,2.00
2023-03-31T15:04:25.900Z,3.97
2023-03-31T15:07:05.334Z,5.17
2023-03-31T15:09:39.248Z,2.00
2023-03-31T15:12:15.353Z,4.37
2023-03-31T15:14:49.416Z,4.60
2023-03-31T15:17:29.340Z,2.67
2023-03-31T15:19:58.492Z,2.80
2023-03-31T15:22:31.340Z,2.13
2023-03-31T15:24:58.553Z,3.00
2023-03-31T15:27:41.384Z,2.10
2023-03-31T15:30:15.146Z,1.70
2023-03-31T15:32:42.267Z,3.27
2023-03-31T15:35:22.357Z,3.23
2023-03-31T15:37:52.473Z,2.03
2023-03-31T15:40:26.553Z,2.53
2023-03-31T15:46:00.143Z,3.87
2023-03-31T15:48:35.344Z,3.40
2023-03-31T15:51:07.646Z,3.77
2023-03-31T15:53:45.348Z,4.37
2023-03-31T15:56:36.140Z,3.73
2023-03-31T15:59:34.449Z,6.17
2023-03-31T16:02:06.205Z,6.13
2023-03-31T16:04:33.845Z,6.80
2023-03-31T16:07:05.759Z,3.40
2023-03-31T16:09:39.480Z,3.27
2023-03-31T16:12:15.955Z,2.67
2023-03-31T16:14:52.896Z,1.50
2023-03-31T16:17:29.620Z,2.23
2023-03-31T16:20:11.336Z,1.30
2023-03-31T16:22:43.538Z,3.40
2023-03-31T16:25:18.907Z,4.83
2023-03-31T16:27:53.165Z,3.10
2023-03-31T16:30:22.942Z,5.07
2023-03-31T16:33:07.372Z,4.03
2023-03-31T16:35:40.424Z,2.80
2023-03-31T16:38:08.654Z,3.27
2023-03-31T16:40:38.273Z,3.70
2023-03-31T16:43:23.207Z,1.80
2023-03-31T16:45:55.541Z,1.80
2023-03-31T16:48:25.731Z,1.97
2023-03-31T16:50:57.686Z,2.43
2023-03-31T16:53:28.010Z,1.73
2023-03-31T16:55:55.975Z,2.20
2023-03-31T16:58:26.540Z,1.47
2023-03-31T17:00:54.343Z,1.53
2023-03-31T17:03:25.059Z,1.40
2023-03-31T17:08:45.073Z,1.97
2023-03-31T17:11:14.887Z,1.13
2023-03-31T17:13:43.109Z,4.27
2023-03-31T17:16:18.327Z,1.77
2023-03-31T17:18:49.316Z,2.47
2023-03-31T17:21:20.187Z,1.60
2023-03-31T17:23:47.936Z,3.03
2023-03-31T17:26:18.746Z,2.80
2023-03-31T17:28:45.658Z,1.67
2023-03-31T17:31:14.844Z,2.70
2023-03-31T17:33:42.620Z,2.70
2023-03-31T17:36:10.366Z,1.63
2023-03-31T17:38:39.314Z,2.63
2023-03-31T17:41:08.037Z,1.97
2023-03-31T17:43:35.782Z,1.77
2023-03-31T17:46:04.527Z,1.70
2023-03-31T17:48:31.817Z,3.30
2023-03-31T17:50:59.630Z,3.03
2023-03-31T17:53:26.257Z,1.57
2023-03-31T17:55:54.773Z,2.23
2023-03-31T17:58:22.756Z,1.93
2023-03-31T18:00:49.945Z,2.90
2023-03-31T18:03:17.144Z,2.87
2023-03-31T18:05:45.256Z,2.63
2023-03-31T18:08:12.605Z,1.60
2023-03-31T18:10:41.138Z,1.90
2023-03-31T18:13:08.116Z,2.20
2023-03-31T18:15:35.566Z,2.40
2023-03-31T18:18:03.854Z,2.00
2023-03-31T18:20:31.021Z,2.00
2023-03-31T18:22:58.438Z,2.80
2023-03-31T18:25:25.592Z,2.20
2023-03-31T18:27:52.551Z,1.97
2023-03-31T18:30:19.399Z,2.30
2023-03-31T18:32:46.585Z,2.10
2023-03-31T18:35:13.587Z,1.97
2023-03-31T18:37:44.059Z,3.43
2023-03-31T18:40:11.360Z,3.53
2023-03-31T18:42:40.826Z,3.23
2023-03-31T18:45:09.310Z,3.23
2023-03-31T18:47:36.362Z,2.90
2023-03-31T18:50:03.509Z,3.03
2023-03-31T18:52:33.323Z,2.37
2023-03-31T18:55:00.013Z,1.67
2023-03-31T18:57:27.085Z,1.67
2023-03-31T18:59:54.670Z,3.20
2023-03-31T19:02:22.530Z,4.27
2023-03-31T19:04:50.123Z,3.17
2023-03-31T19:07:20.105Z,1.90
2023-03-31T19:09:47.037Z,1.67
2023-03-31T19:12:16.974Z,1.87
2023-03-31T19:14:44.181Z,2.10
2023-03-31T19:17:12.134Z,1.63
2023-03-31T19:19:38.921Z,1.80
2023-03-31T19:22:07.254Z,1.73
2023-03-31T19:24:34.213Z,2.47
2023-03-31T19:27:01.172Z,2.23
2023-03-31T19:29:30.401Z,2.80
2023-03-31T19:31:57.114Z,2.53
2023-03-31T19:34:23.948Z,2.17
2023-03-31T19:36:51.105Z,2.20
2023-03-31T19:39:18.302Z,3.00
2023-03-31T19:41:45.925Z,2.63
2023-03-31T19:44:13.473Z,1.90
2023-03-31T19:46:43.473Z,2.93
2023-03-31T19:49:10.709Z,2.70
2023-03-31T19:51:38.256Z,3.57
2023-03-31T19:54:05.152Z,1.23
2023-03-31T19:56:36.115Z,2.40
2023-03-31T19:59:07.136Z,3.17
2023-03-31T20:01:37.859Z,1.33
2023-03-31T20:04:04.895Z,3.40
2023-03-31T20:06:34.451Z,2.17
2023-03-31T20:09:03.778Z,1.57
2023-03-31T20:11:32.410Z,2.83
2023-03-31T20:14:06.536Z,3.87
2023-03-31T20:16:36.466Z,1.97
2023-03-31T20:19:12.415Z,1.40
2023-03-31T20:21:40.124Z,3.27
2023-03-31T20:24:07.781Z,2.93
2023-03-31T20:26:56.227Z,2.97
2023-03-31T20:29:42.155Z,2.57
2023-03-31T20:32:10.078Z,4.83
2023-03-31T20:34:43.239Z,2.63
2023-03-31T20:37:10.082Z,2.60
2023-03-31T20:39:43.349Z,2.07
2023-03-31T20:42:11.595Z,2.40
2023-03-31T20:44:38.535Z,4.00
2023-03-31T20:47:05.810Z,4.23
2023-03-31T20:49:38.950Z,3.33
2023-03-31T20:52:14.974Z,5.23
2023-03-31T20:54:42.198Z,3.03
2023-03-31T20:57:12.358Z,2.23
2023-03-31T20:59:45.775Z,2.07
2023-03-31T21:02:19.673Z,3.77
2023-03-31T21:04:49.077Z,4.07
2023-03-31T21:07:19.672Z,4.20
2023-03-31T21:09:47.018Z,3.27
2023-03-31T21:12:14.668Z,3.63
2023-03-31T21:14:41.620Z,1.73
2023-03-31T21:17:08.744Z,2.37
2023-03-31T21:19:44.698Z,2.27
2023-03-31T21:22:20.174Z,5.67
2023-03-31T21:24:47.373Z,5.43
2023-03-31T21:27:14.798Z,3.53
2023-03-31T21:29:41.839Z,4.03
2023-03-31T21:32:09.682Z,2.13
2023-03-31T21:34:36.775Z,1.70
2023-03-31T21:37:03.639Z,5.13
2023-03-31T21:39:30.805Z,3.73
2023-03-31T21:41:57.796Z,4.00
2023-03-31T21:44:24.891Z,3.87
2023-03-31T21:46:52.372Z,1.87
2023-03-31T21:49:19.748Z,3.07
2023-03-31T21:51:49.776Z,3.30
2023-03-31T21:54:16.918Z,2.67
2023-03-31T21:56:43.941Z,2.77
2023-03-31T21:59:11.386Z,3.20
2023-03-31T22:01:44.508Z,4.10
2023-03-31T22:04:11.538Z,4.90
2023-03-31T22:06:44.360Z,3.23
2023-03-31T22:09:11.330Z,2.20
2023-03-31T22:11:38.203Z,2.43
2023-03-31T22:14:05.404Z,3.90
2023-03-31T22:16:33.108Z,2.80
2023-03-31T22:19:00.611Z,2.63
2023-03-31T22:21:28.110Z,2.77
2023-03-31T22:23:58.146Z,3.30
2023-03-31T22:26:26.400Z,3.53
2023-03-31T22:28:53.725Z,3.03
2023-03-31T22:31:21.295Z,4.83
2023-03-31T22:33:53.295Z,4.43
2023-03-31T22:36:20.952Z,4.93
2023-03-31T22:38:50.694Z,3.33
2023-03-31T22:41:17.570Z,2.60
2023-03-31T22:43:46.186Z,2.50
2023-03-31T22:46:14.333Z,1.83
2023-03-31T22:48:43.843Z,3.27
2023-03-31T22:51:12.281Z,4.53
2023-03-31T22:53:39.580Z,4.30
2023-03-31T22:56:09.273Z,2.63
2023-03-31T22:58:36.340Z,2.47
2023-03-31T23:01:04.364Z,2.50
2023-03-31T23:03:31.509Z,2.93
2023-03-31T23:06:03.399Z,2.13
2023-03-31T23:08:30.288Z,2.27
2023-03-31T23:10:59.090Z,2.37
2023-03-31T23:13:27.179Z,2.00
2023-03-31T23:15:54.591Z,2.13
2023-03-31T23:18:23.842Z,1.87
2023-03-31T23:20:50.834Z,3.73
2023-03-31T23:23:17.692Z,2.13
2023-03-31T23:25:45.102Z,2.40
2023-03-31T23:28:12.393Z,2.53
2023-03-31T23:30:40.190Z,1.70
2023-03-31T23:33:09.803Z,3.63
2023-03-31T23:35:36.926Z,3.37
2023-03-31T23:38:04.414Z,1.03
2023-03-31T23:40:31.582Z,1.77
2023-03-31T23:42:58.345Z,3.70
2023-03-31T23:45:25.450Z,1.60
2023-03-31T23:47:52.487Z,1.70
2023-03-31T23:50:19.565Z,2.47
2023-03-31T23:52:47.333Z,2.17
2023-03-31T23:55:14.663Z,1.50
2023-03-31T23:57:41.995Z,3.27
