createdAt,value
2018-05-15T00:01:07.992Z,97780.76
2018-05-15T00:03:50.047Z,97785.58
2018-05-15T00:12:25.837Z,97774.15
2018-05-15T00:14:59.264Z,97779.97
2018-05-15T00:17:28.775Z,97773.98
2018-05-15T00:19:56.287Z,97774.58
2018-05-15T00:25:26.416Z,97768.27
2018-05-15T00:27:53.992Z,97777.06
2018-05-15T00:30:21.526Z,97776.42
2018-05-15T00:32:49.032Z,97771.80
2018-05-15T00:35:16.585Z,97777.00
2018-05-15T00:37:44.160Z,97781.77
2018-05-15T00:40:11.640Z,97781.39
2018-05-15T00:42:39.183Z,97774.22
2018-05-15T00:45:06.733Z,97769.38
2018-05-15T00:47:34.212Z,97778.04
2018-05-15T00:50:01.794Z,97780.98
2018-05-15T00:52:29.366Z,97777.14
2018-05-15T00:55:08.734Z,97777.77
2018-05-15T00:57:36.343Z,97770.62
2018-05-15T01:00:08.639Z,97774.62
2018-05-15T01:02:36.112Z,97775.70
2018-05-15T01:05:03.648Z,97775.37
2018-05-15T01:07:31.158Z,97774.32
2018-05-15T01:09:58.669Z,97777.92
2018-05-15T01:12:26.249Z,97773.84
2018-05-15T01:14:53.763Z,97769.81
2018-05-15T01:17:21.413Z,97769.45
2018-05-15T01:19:48.921Z,97783.73
2018-05-15T01:22:17.408Z,97784.74
2018-05-15T01:24:44.908Z,97792.03
2018-05-15T01:27:12.502Z,97783.33
2018-05-15T01:29:40.121Z,97793.18
2018-05-15T01:32:07.634Z,97788.05
2018-05-15T01:34:35.233Z,97783.42
2018-05-15T01:37:02.754Z,97779.02
2018-05-15T01:39:30.265Z,97777.48
2018-05-15T01:41:57.806Z,97782.87
2018-05-15T01:44:25.284Z,97782.68
2018-05-15T01:46:52.824Z,97781.88
2018-05-15T01:49:20.349Z,97780.28
2018-05-15T01:51:48.208Z,97777.41
2018-05-15T01:54:15.735Z,97778.50
2018-05-15T01:56:43.359Z,97776.84
2018-05-15T01:59:10.843Z,97775.01
2018-05-15T02:01:38.315Z,97772.22
2018-05-15T02:04:05.933Z,97771.33
2018-05-15T02:06:33.441Z,97778.64
2018-05-15T02:09:00.961Z,97778.66
2018-05-15T02:11:28.516Z,97780.39
2018-05-15T02:13:55.993Z,97781.92
2018-05-15T02:16:23.520Z,97783.37
2018-05-15T02:18:51.034Z,97785.55
2018-05-15T02:21:18.569Z,97786.81
2018-05-15T02:23:46.156Z,97789.23
2018-05-15T02:26:13.670Z,97795.10
2018-05-15T02:28:41.148Z,97798.13
2018-05-15T02:31:08.632Z,97796.16
2018-05-15T02:33:36.190Z,97796.41
2018-05-15T02:36:03.664Z,97801.42
2018-05-15T02:38:31.127Z,97800.17
2018-05-15T02:40:58.646Z,97802.78
2018-05-15T02:43:26.123Z,97802.52
2018-05-15T02:45:53.607Z,97803.78
2018-05-15T02:48:21.104Z,97802.52
2018-05-15T02:50:48.592Z,97807.51
2018-05-15T02:53:16.085Z,97807.70
2018-05-15T02:55:43.682Z,97812.63
2018-05-15T02:58:11.202Z,97810.34
2018-05-15T03:00:38.724Z,97808.73
2018-05-15T03:03:06.226Z,97808.43
2018-05-15T03:05:33.759Z,97800.38
2018-05-15T03:08:01.282Z,97811.41
2018-05-15T03:10:28.842Z,97812.48
2018-05-15T03:12:56.371Z,97809.81
2018-05-15T03:15:23.852Z,97805.97
2018-05-15T03:17:51.326Z,97808.42
2018-05-15T03:20:18.834Z,97812.77
2018-05-15T03:22:46.321Z,97815.20
2018-05-15T03:25:13.795Z,97810.11
2018-05-15T03:27:41.264Z,97807.46
2018-05-15T03:30:08.732Z,97808.95
2018-05-15T03:32:36.290Z,97813.95
2018-05-15T03:35:03.781Z,97820.05
2018-05-15T03:37:31.258Z,97817.09
2018-05-15T03:39:58.739Z,97821.20
2018-05-15T03:42:26.259Z,97821.09
2018-05-15T03:44:53.750Z,97816.52
2018-05-15T03:47:21.225Z,97820.50
2018-05-15T03:49:48.705Z,97824.20
2018-05-15T03:52:16.197Z,97826.58
2018-05-15T03:55:01.990Z,97831.67
2018-05-15T03:57:29.505Z,97840.11
2018-05-15T03:59:57.018Z,97839.15
2018-05-15T04:02:36.293Z,97843.39
2018-05-15T04:05:15.707Z,97852.37
2018-05-15T04:07:49.150Z,97854.91
2018-05-15T04:10:16.698Z,97868.42
2018-05-15T04:12:44.196Z,97872.97
2018-05-15T04:15:11.708Z,97875.67
2018-05-15T04:17:39.352Z,97874.44
2018-05-15T04:20:06.829Z,97877.90
2018-05-15T04:22:34.306Z,97877.17
2018-05-15T04:25:01.791Z,97880.77
2018-05-15T04:27:29.268Z,97885.80
2018-05-15T04:29:56.773Z,97887.59
2018-05-15T04:32:24.495Z,97888.03
2018-05-15T04:34:52.274Z,97895.22
2018-05-15T04:37:19.764Z,97893.94
2018-05-15T04:39:47.238Z,97896.64
2018-05-15T04:42:14.697Z,97890.63
2018-05-15T04:44:42.168Z,97888.31
2018-05-15T04:47:09.715Z,97884.05
2018-05-15T04:49:37.190Z,97887.45
2018-05-15T04:52:04.716Z,97890.77
2018-05-15T04:54:32.201Z,97886.98
2018-05-15T04:56:59.686Z,97892.14
2018-05-15T04:59:27.179Z,97895.97
2018-05-15T05:01:54.700Z,97901.22
2018-05-15T05:04:22.227Z,97903.82
2018-05-15T05:06:49.695Z,97907.84
2018-05-15T05:09:17.164Z,97914.77
2018-05-15T05:11:44.673Z,97917.27
2018-05-15T05:14:12.153Z,97918.50
2018-05-15T05:16:39.658Z,97912.53
2018-05-15T05:19:07.136Z,97916.50
2018-05-15T05:21:34.630Z,97923.73
2018-05-15T05:24:02.107Z,97921.59
2018-05-15T05:26:29.598Z,97927.23
2018-05-15T05:28:57.119Z,97930.11
2018-05-15T05:31:24.630Z,97928.53
2018-05-15T05:33:52.130Z,97930.88
2018-05-15T05:36:19.621Z,97937.79
2018-05-15T05:38:47.085Z,97939.70
2018-05-15T05:41:14.541Z,97938.38
2018-05-15T05:43:42.006Z,97937.59
2018-05-15T05:46:09.543Z,97939.53
2018-05-15T05:48:37.009Z,97943.21
2018-05-15T05:51:04.468Z,97945.67
2018-05-15T05:53:31.930Z,97943.73
2018-05-15T05:56:00.398Z,97953.41
2018-05-15T05:58:27.860Z,97950.87
2018-05-15T06:00:55.339Z,97951.63
2018-05-15T06:03:22.873Z,97951.36
2018-05-15T06:05:50.333Z,97953.28
2018-05-15T06:08:17.801Z,97956.30
2018-05-15T06:10:45.265Z,97961.80
2018-05-15T06:13:12.780Z,97964.44
2018-05-15T06:15:40.270Z,97961.33
2018-05-15T06:18:07.716Z,97959.95
2018-05-15T06:20:35.305Z,97969.17
2018-05-15T06:23:02.770Z,97986.83
2018-05-15T06:25:30.268Z,97998.05
2018-05-15T06:27:57.741Z,97997.24
2018-05-15T06:30:25.267Z,97998.59
2018-05-15T06:32:52.743Z,98003.93
2018-05-15T06:35:20.211Z,98005.03
2018-05-15T06:37:47.738Z,98010.94
2018-05-15T06:40:15.242Z,98006.28
2018-05-15T06:42:42.737Z,98001.20
2018-05-15T06:45:10.247Z,97991.30
2018-05-15T06:47:37.825Z,97983.98
2018-05-15T06:50:05.613Z,97994.93
2018-05-15T06:52:33.123Z,98015.53
2018-05-15T06:55:00.730Z,98011.85
2018-05-15T06:57:28.276Z,98009.26
2018-05-15T06:59:55.856Z,98012.83
2018-05-15T07:02:23.370Z,98008.11
2018-05-15T07:04:50.923Z,98009.28
2018-05-15T07:07:18.445Z,98019.46
2018-05-15T07:09:46.110Z,98025.51
2018-05-15T07:12:13.689Z,98017.64
2018-05-15T07:14:41.288Z,98019.63
2018-05-15T07:17:08.854Z,98020.25
2018-05-15T07:19:36.424Z,98014.36
2018-05-15T07:22:03.871Z,98014.00
2018-05-15T07:24:31.385Z,98014.80
2018-05-15T07:26:59.117Z,98015.70
2018-05-15T07:29:26.597Z,98003.80
2018-05-15T07:31:54.056Z,97996.27
2018-05-15T07:34:21.538Z,97999.10
2018-05-15T07:36:49.081Z,98012.34
2018-05-15T07:39:16.529Z,98014.78
2018-05-15T07:41:44.303Z,98010.75
2018-05-15T07:44:11.784Z,98018.69
2018-05-15T07:46:39.303Z,98017.55
2018-05-15T07:49:06.794Z,98024.08
2018-05-15T07:51:34.279Z,98026.63
2018-05-15T07:54:01.762Z,98020.23
2018-05-15T07:56:29.230Z,98017.41
2018-05-15T07:58:56.799Z,98019.44
2018-05-15T08:01:24.277Z,98018.63
2018-05-15T08:03:51.794Z,98017.20
2018-05-15T08:06:19.325Z,98021.91
2018-05-15T08:08:46.811Z,98020.36
2018-05-15T08:11:14.271Z,98024.98
2018-05-15T08:13:41.742Z,98027.97
2018-05-15T08:16:09.241Z,98025.23
2018-05-15T08:18:36.709Z,98010.42
2018-05-15T08:21:04.200Z,98014.14
2018-05-15T08:23:31.674Z,98009.41
2018-05-15T08:25:59.176Z,98013.94
2018-05-15T08:28:39.304Z,98016.98
2018-05-15T08:31:06.812Z,98022.82
2018-05-15T08:33:35.330Z,98016.92
2018-05-15T08:36:15.109Z,98023.74
2018-05-15T08:38:42.661Z,98023.30
2018-05-15T08:41:10.124Z,98024.87
2018-05-15T08:43:37.629Z,98027.17
2018-05-15T08:46:05.152Z,98023.33
2018-05-15T08:48:32.737Z,98021.65
2018-05-15T08:51:00.196Z,98016.91
2018-05-15T08:53:29.643Z,98016.09
2018-05-15T08:55:57.283Z,98014.33
2018-05-15T08:58:24.901Z,98015.38
2018-05-15T09:00:53.490Z,98022.53
2018-05-15T09:06:26.541Z,98019.41
2018-05-15T09:08:54.056Z,98020.31
2018-05-15T09:11:26.461Z,98020.41
2018-05-15T09:13:56.042Z,98021.68
2018-05-15T09:16:23.664Z,98022.38
2018-05-15T09:19:08.882Z,98020.88
2018-05-15T09:21:38.482Z,98019.88
2018-05-15T09:24:15.779Z,98018.28
2018-05-15T09:26:43.384Z,98019.42
2018-05-15T09:29:14.289Z,98017.66
2018-05-15T09:31:41.793Z,98015.86
2018-05-15T09:34:09.325Z,98014.08
2018-05-15T09:36:36.926Z,98017.73
2018-05-15T09:39:05.337Z,98023.55
2018-05-15T09:41:32.842Z,98022.64
2018-05-15T09:44:00.526Z,98020.78
2018-05-15T09:46:28.091Z,98019.91
2018-05-15T09:48:55.850Z,98015.70
2018-05-15T09:51:23.607Z,98017.98
2018-05-15T09:53:51.106Z,98016.90
2018-05-15T09:56:18.598Z,98022.26
2018-05-15T09:58:46.098Z,98021.91
2018-05-15T10:01:13.577Z,98011.95
2018-05-15T10:03:41.149Z,98013.11
2018-05-15T10:06:10.665Z,98010.52
2018-05-15T10:08:38.120Z,98019.02
2018-05-15T10:11:05.594Z,98007.11
2018-05-15T10:13:33.065Z,98013.57
2018-05-15T10:16:00.641Z,98011.59
2018-05-15T10:18:31.822Z,98012.50
2018-05-15T10:20:59.307Z,98008.80
2018-05-15T10:23:27.344Z,97998.36
2018-05-15T10:25:54.794Z,98006.53
2018-05-15T10:28:22.250Z,98006.57
2018-05-15T10:30:49.708Z,98007.13
2018-05-15T10:33:17.178Z,98002.08
2018-05-15T10:35:44.627Z,98006.53
2018-05-15T10:38:12.125Z,98009.40
2018-05-15T10:40:39.617Z,98012.82
2018-05-15T10:43:07.075Z,97996.67
2018-05-15T10:45:34.527Z,97990.35
2018-05-15T10:50:58.707Z,97987.95
2018-05-15T10:53:27.032Z,97992.14
2018-05-15T10:55:54.543Z,97994.28
2018-05-15T10:58:22.070Z,97991.39
2018-05-15T11:00:49.585Z,97993.08
2018-05-15T11:03:17.240Z,97989.58
2018-05-15T11:05:44.707Z,97983.33
2018-05-15T11:08:15.631Z,97983.88
2018-05-15T11:10:43.121Z,97987.43
2018-05-15T11:13:10.635Z,97992.34
2018-05-15T11:15:38.192Z,97986.48
2018-05-15T11:18:17.408Z,97971.70
2018-05-15T11:20:56.716Z,97967.31
2018-05-15T11:23:36.082Z,97975.42
2018-05-15T11:26:04.581Z,97974.91
2018-05-15T11:28:32.039Z,97977.25
2018-05-15T11:31:01.656Z,97972.52
2018-05-15T11:33:29.155Z,97979.00
2018-05-15T11:35:56.712Z,97972.86
2018-05-15T11:38:24.085Z,97972.11
2018-05-15T11:40:51.565Z,97982.22
2018-05-15T11:43:19.020Z,97978.87
2018-05-15T11:45:46.489Z,97972.61
2018-05-15T11:48:14.505Z,97970.30
2018-05-15T11:50:42.285Z,97961.77
2018-05-15T11:53:09.808Z,97958.94
2018-05-15T11:55:42.710Z,97964.56
2018-05-15T11:58:03.918Z,97965.83
2018-05-15T12:00:31.317Z,97959.58
2018-05-15T12:03:05.539Z,97952.55
2018-05-15T12:05:33.020Z,97953.00
2018-05-15T12:08:04.208Z,97948.38
2018-05-15T12:10:34.748Z,97940.58
2018-05-15T12:13:03.020Z,97942.11
2018-05-15T12:15:30.444Z,97940.16
2018-05-15T12:17:57.923Z,97929.00
2018-05-15T12:20:25.379Z,97937.88
2018-05-15T12:22:53.954Z,97950.81
2018-05-15T12:25:21.835Z,97948.82
2018-05-15T12:27:49.286Z,97943.17
2018-05-15T12:30:18.375Z,97943.27
2018-05-15T12:32:45.820Z,97947.21
2018-05-15T12:35:14.829Z,97947.83
2018-05-15T12:37:42.261Z,97936.11
2018-05-15T12:40:09.710Z,97934.72
2018-05-15T12:42:37.140Z,97931.66
2018-05-15T12:45:05.574Z,97924.19
2018-05-15T12:47:33.029Z,97917.50
2018-05-15T12:50:00.453Z,97917.10
2018-05-15T12:52:27.893Z,97915.85
2018-05-15T12:54:55.341Z,97905.75
2018-05-15T12:57:22.769Z,97904.37
2018-05-15T12:59:52.196Z,97900.69
2018-05-15T13:02:19.662Z,97896.31
2018-05-15T13:04:48.497Z,97889.80
2018-05-15T13:07:16.929Z,97889.92
2018-05-15T13:09:44.405Z,97884.01
2018-05-15T13:12:12.045Z,97883.77
2018-05-15T13:14:39.561Z,97884.39
2018-05-15T13:17:07.022Z,97869.56
2018-05-15T13:19:34.489Z,97881.60
2018-05-15T13:22:01.942Z,97874.75
2018-05-15T13:24:29.487Z,97867.75
2018-05-15T13:26:56.962Z,97876.45
2018-05-15T13:29:25.341Z,97872.94
2018-05-15T13:31:52.794Z,97872.81
2018-05-15T13:34:20.979Z,97875.13
2018-05-15T13:36:48.436Z,97869.64
2018-05-15T13:39:15.889Z,97877.17
2018-05-15T13:41:43.337Z,97874.48
2018-05-15T13:44:10.788Z,97876.80
2018-05-15T13:46:39.631Z,97878.53
2018-05-15T13:49:07.449Z,97871.67
2018-05-15T13:51:35.808Z,97872.56
2018-05-15T13:54:03.248Z,97865.70
2018-05-15T13:56:30.703Z,97859.74
2018-05-15T13:58:58.170Z,97860.66
2018-05-15T14:01:26.578Z,97860.56
2018-05-15T14:03:55.750Z,97853.38
2018-05-15T14:06:23.751Z,97854.06
2018-05-15T14:08:51.273Z,97857.05
2018-05-15T14:11:18.717Z,97850.86
2018-05-15T14:13:46.175Z,97848.28
2018-05-15T14:16:13.624Z,97859.13
2018-05-15T14:18:41.060Z,97852.47
2018-05-15T14:21:08.511Z,97859.87
2018-05-15T14:23:37.065Z,97850.45
2018-05-15T14:26:04.511Z,97852.00
2018-05-15T14:28:31.975Z,97842.89
2018-05-15T14:30:59.449Z,97850.78
2018-05-15T14:33:26.922Z,97846.23
2018-05-15T14:35:54.386Z,97842.63
2018-05-15T14:38:21.819Z,97835.58
2018-05-15T14:40:49.259Z,97841.99
2018-05-15T14:43:23.529Z,97845.37
2018-05-15T14:45:51.502Z,97846.45
2018-05-15T14:48:19.059Z,97842.34
2018-05-15T14:53:45.205Z,97841.59
2018-05-15T14:56:13.003Z,97840.66
2018-05-15T14:58:40.636Z,97837.63
2018-05-15T15:01:09.171Z,97837.59
2018-05-15T15:03:36.710Z,97834.63
2018-05-15T15:06:04.343Z,97832.12
2018-05-15T15:08:31.958Z,97828.35
2018-05-15T15:10:59.453Z,97839.53
2018-05-15T15:13:26.982Z,97841.94
2018-05-15T15:15:54.515Z,97845.48
2018-05-15T15:18:22.064Z,97847.98
2018-05-15T15:20:49.573Z,97842.01
2018-05-15T15:23:17.121Z,97835.34
2018-05-15T15:25:44.634Z,97832.97
2018-05-15T15:28:12.220Z,97824.09
2018-05-15T15:30:39.776Z,97825.23
2018-05-15T15:33:07.584Z,97824.83
2018-05-15T15:35:34.938Z,97824.13
2018-05-15T15:38:02.459Z,97818.53
2018-05-15T15:40:30.064Z,97824.59
2018-05-15T15:42:57.797Z,97824.25
2018-05-15T15:45:25.314Z,97825.79
2018-05-15T15:47:52.903Z,97824.43
2018-05-15T15:50:20.469Z,97830.44
2018-05-15T15:52:48.009Z,97829.06
2018-05-15T15:55:15.540Z,97825.27
2018-05-15T15:57:43.082Z,97832.30
2018-05-15T16:00:10.596Z,97832.28
2018-05-15T16:02:38.085Z,97838.56
2018-05-15T16:05:05.813Z,97832.30
2018-05-15T16:07:33.863Z,97841.44
2018-05-15T16:10:01.650Z,97850.16
2018-05-15T16:12:29.002Z,97857.89
2018-05-15T16:14:56.539Z,97866.31
2018-05-15T16:17:24.126Z,97872.14
2018-05-15T16:19:51.696Z,97878.00
2018-05-15T16:22:19.227Z,97872.28
2018-05-15T16:24:46.746Z,97876.55
2018-05-15T16:30:06.447Z,97880.23
2018-05-15T16:35:24.975Z,97886.03
2018-05-15T16:40:52.089Z,97883.28
2018-05-15T16:43:19.733Z,97884.59
2018-05-15T16:45:47.276Z,97886.21
2018-05-15T16:48:14.799Z,97883.64
2018-05-15T16:50:42.345Z,97890.85
2018-05-15T16:53:12.137Z,97888.47
2018-05-15T16:55:49.584Z,97892.31
2018-05-15T16:58:17.141Z,97893.12
2018-05-15T17:00:44.754Z,97899.40
2018-05-15T17:03:12.449Z,97897.01
2018-05-15T17:08:30.338Z,97903.61
2018-05-15T17:10:57.864Z,97905.33
2018-05-15T17:13:25.583Z,97906.87
2018-05-15T17:15:53.081Z,97907.45
2018-05-15T17:18:20.618Z,97905.55
2018-05-15T17:26:29.452Z,97924.23
2018-05-15T17:28:57.014Z,97932.98
2018-05-15T17:31:24.636Z,97937.30
2018-05-15T17:33:52.139Z,97946.92
2018-05-15T17:36:20.009Z,97943.42
2018-05-15T17:38:48.580Z,97943.36
2018-05-15T17:41:16.233Z,97950.25
2018-05-15T17:43:43.801Z,97943.42
2018-05-15T17:46:11.852Z,97941.95
2018-05-15T17:48:39.399Z,97950.58
2018-05-15T17:51:06.906Z,97954.91
2018-05-15T17:53:34.468Z,97960.25
2018-05-15T17:56:02.056Z,97961.16
2018-05-15T17:58:29.762Z,97964.40
2018-05-15T18:00:57.334Z,97965.98
2018-05-15T18:03:25.034Z,97972.75
2018-05-15T18:05:52.757Z,97974.19
2018-05-15T18:08:20.301Z,97973.32
2018-05-15T18:10:47.846Z,97979.38
2018-05-15T18:13:15.432Z,97976.16
2018-05-15T18:29:58.060Z,98000.03
2018-05-15T18:32:25.601Z,98001.52
2018-05-15T18:34:53.168Z,98004.13
2018-05-15T18:37:21.310Z,98005.19
2018-05-15T18:39:48.906Z,98012.59
2018-05-15T18:42:16.464Z,98013.14
2018-05-15T18:44:44.125Z,98022.24
2018-05-15T18:47:11.754Z,98026.23
2018-05-15T18:49:39.425Z,98015.27
2018-05-15T18:52:06.986Z,98014.31
2018-05-15T18:54:35.083Z,98017.16
2018-05-15T18:57:02.759Z,98025.92
2018-05-15T18:59:30.294Z,98026.16
2018-05-15T19:01:57.822Z,98025.38
2018-05-15T19:04:32.118Z,98029.64
2018-05-15T19:09:50.755Z,98029.98
2018-05-15T19:12:18.622Z,98036.49
2018-05-15T19:14:46.264Z,98045.02
2018-05-15T19:17:13.798Z,98046.94
2018-05-15T19:22:32.044Z,98054.53
2018-05-15T19:27:50.545Z,98057.16
2018-05-15T19:30:18.236Z,98067.73
2018-05-15T19:32:45.820Z,98067.06
2018-05-15T19:35:18.938Z,98075.63
2018-05-15T19:37:46.464Z,98079.08
2018-05-15T19:40:14.375Z,98081.95
2018-05-15T19:42:41.903Z,98080.31
2018-05-15T19:45:09.450Z,98086.16
2018-05-15T19:47:36.985Z,98079.51
2018-05-15T19:50:05.643Z,98077.23
2018-05-15T19:52:33.204Z,98082.86
2018-05-15T19:55:00.716Z,98079.23
2018-05-15T20:03:09.170Z,98089.94
2018-05-15T20:05:36.750Z,98088.00
2018-05-15T20:08:04.283Z,98086.15
2018-05-15T20:10:31.846Z,98086.08
2018-05-15T20:12:59.399Z,98089.17
2018-05-15T20:15:27.011Z,98089.28
2018-05-15T20:17:54.546Z,98092.11
2018-05-15T20:20:22.166Z,98098.45
2018-05-15T20:25:40.514Z,98092.40
2018-05-15T20:28:08.053Z,98095.16
2018-05-15T20:30:36.253Z,98090.53
2018-05-15T20:33:03.814Z,98083.68
2018-05-15T20:35:31.357Z,98085.73
2018-05-15T20:37:58.939Z,98090.16
2018-05-15T20:40:26.475Z,98084.52
2018-05-15T20:42:54.031Z,98090.54
2018-05-15T20:51:03.077Z,98096.80
2018-05-15T20:53:30.615Z,98106.47
2018-05-15T20:55:58.313Z,98100.63
2018-05-15T20:58:25.947Z,98100.88
2018-05-15T21:00:53.484Z,98095.94
2018-05-15T21:03:21.105Z,98100.20
2018-05-15T21:05:48.646Z,98099.14
2018-05-15T21:08:16.308Z,98102.89
2018-05-15T21:10:43.947Z,98098.64
2018-05-15T21:13:11.511Z,98099.97
2018-05-15T21:15:40.013Z,98099.95
2018-05-15T21:18:07.563Z,98102.41
2018-05-15T21:20:35.233Z,98108.97
2018-05-15T21:23:02.868Z,98105.29
2018-05-15T21:25:30.685Z,98105.77
2018-05-15T21:27:58.296Z,98105.39
2018-05-15T21:30:25.845Z,98106.30
2018-05-15T21:32:53.385Z,98103.45
2018-05-15T21:35:21.604Z,98107.70
2018-05-15T21:37:49.188Z,98107.91
2018-05-15T21:40:16.756Z,98113.05
2018-05-15T21:42:44.301Z,98105.87
2018-05-15T21:45:11.895Z,98101.45
2018-05-15T21:47:39.448Z,98101.98
2018-05-15T21:50:06.975Z,98098.22
2018-05-15T21:52:34.500Z,98095.33
2018-05-15T21:55:02.028Z,98098.88
2018-05-15T21:57:29.537Z,98110.37
2018-05-15T21:59:58.040Z,98102.17
2018-05-15T22:02:25.677Z,98100.91
2018-05-15T22:04:53.399Z,98093.05
2018-05-15T22:07:21.030Z,98092.56
2018-05-15T22:09:48.631Z,98092.95
2018-05-15T22:12:27.987Z,98094.56
2018-05-15T22:15:07.438Z,98101.70
2018-05-15T22:17:47.036Z,98098.81
2018-05-15T22:20:26.588Z,98104.59
2018-05-15T22:22:53.571Z,98114.78
2018-05-15T22:25:21.349Z,98122.64
2018-05-15T22:27:48.915Z,98115.15
2018-05-15T22:30:16.509Z,98117.06
2018-05-15T22:32:44.062Z,98111.16
2018-05-15T22:35:11.605Z,98107.55
2018-05-15T22:37:39.121Z,98099.69
2018-05-15T22:40:06.725Z,98103.56
2018-05-15T22:42:34.276Z,98096.70
2018-05-15T22:45:01.873Z,98103.75
2018-05-15T22:47:29.411Z,98104.75
2018-05-15T22:49:57.147Z,98097.82
2018-05-15T22:52:24.680Z,98097.36
2018-05-15T22:54:52.410Z,98099.31
2018-05-15T22:57:19.945Z,98097.63
2018-05-15T22:59:47.453Z,98091.33
2018-05-15T23:02:15.079Z,98094.84
2018-05-15T23:04:42.626Z,98100.47
2018-05-15T23:07:10.170Z,98098.33
2018-05-15T23:09:37.777Z,98106.66
2018-05-15T23:12:05.411Z,98105.00
2018-05-15T23:14:33.026Z,98104.08
2018-05-15T23:17:00.592Z,98110.28
2018-05-15T23:19:28.145Z,98099.16
2018-05-15T23:21:55.711Z,98101.53
2018-05-15T23:24:23.246Z,98096.08
2018-05-15T23:26:50.816Z,98095.17
2018-05-15T23:29:18.367Z,98090.20
2018-05-15T23:31:45.925Z,98098.51
2018-05-15T23:34:13.461Z,98095.41
2018-05-15T23:36:40.998Z,98085.71
2018-05-15T23:39:09.615Z,98074.20
2018-05-15T23:41:37.166Z,98074.34
2018-05-15T23:44:04.704Z,98075.94
2018-05-15T23:46:32.266Z,98077.48
2018-05-15T23:48:59.849Z,98072.53
2018-05-15T23:51:27.383Z,98077.97
2018-05-15T23:53:54.920Z,98076.93
2018-05-15T23:56:22.466Z,98080.37
2018-05-15T23:58:50.008Z,98075.42
