createdAt,value
2019-02-11T00:00:36.150Z,2.90
2019-02-11T00:03:05.033Z,3.00
2019-02-11T00:05:33.500Z,3.00
2019-02-11T00:08:02.026Z,3.00
2019-02-11T00:10:30.639Z,3.00
2019-02-11T00:12:59.080Z,3.00
2019-02-11T00:15:27.549Z,3.10
2019-02-11T00:17:55.991Z,3.10
2019-02-11T00:20:24.449Z,3.10
2019-02-11T00:22:52.891Z,3.10
2019-02-11T00:25:21.358Z,3.20
2019-02-11T00:27:49.787Z,3.20
2019-02-11T00:30:18.255Z,3.30
2019-02-11T00:32:47.051Z,3.30
2019-02-11T00:35:15.567Z,3.30
2019-02-11T00:37:44.006Z,3.40
2019-02-11T00:40:12.546Z,3.50
2019-02-11T00:42:41.000Z,3.50
2019-02-11T00:45:09.930Z,3.60
2019-02-11T00:47:38.369Z,3.60
2019-02-11T00:50:09.860Z,3.60
2019-02-11T00:52:38.287Z,3.70
2019-02-11T00:55:07.105Z,3.70
2019-02-11T00:57:35.553Z,3.70
2019-02-11T01:00:06.041Z,3.70
2019-02-11T01:02:34.509Z,3.80
2019-02-11T01:05:03.113Z,3.80
2019-02-11T01:07:31.616Z,3.90
2019-02-11T01:10:00.189Z,3.90
2019-02-11T01:12:28.906Z,3.80
2019-02-11T01:14:57.349Z,3.70
2019-02-11T01:17:25.886Z,3.50
2019-02-11T01:19:54.378Z,3.50
2019-02-11T01:22:22.832Z,3.40
2019-02-11T01:24:51.285Z,3.40
2019-02-11T01:27:19.849Z,3.40
2019-02-11T01:29:48.294Z,3.30
2019-02-11T01:32:16.751Z,3.20
2019-02-11T01:34:45.179Z,3.30
2019-02-11T01:37:13.647Z,3.30
2019-02-11T01:39:42.128Z,3.40
2019-02-11T01:42:10.597Z,3.40
2019-02-11T01:44:39.372Z,3.40
2019-02-11T01:47:07.821Z,3.30
2019-02-11T01:49:36.369Z,3.30
2019-02-11T01:52:04.831Z,3.20
2019-02-11T01:54:33.364Z,3.20
2019-02-11T01:57:01.805Z,3.20
2019-02-11T01:59:30.692Z,3.20
2019-02-11T02:01:59.141Z,3.20
2019-02-11T02:04:27.701Z,3.20
2019-02-11T02:06:56.194Z,3.30
2019-02-11T02:09:24.644Z,3.30
2019-02-11T02:11:53.083Z,3.20
2019-02-11T02:14:21.539Z,3.20
2019-02-11T02:16:49.983Z,3.20
2019-02-11T02:19:18.456Z,3.20
2019-02-11T02:21:46.889Z,3.20
2019-02-11T02:24:15.400Z,3.20
2019-02-11T02:26:43.851Z,3.30
2019-02-11T02:29:12.291Z,3.40
2019-02-11T02:31:40.809Z,3.40
2019-02-11T02:34:09.296Z,3.50
2019-02-11T02:36:37.760Z,3.50
2019-02-11T02:39:06.327Z,3.60
2019-02-11T02:41:34.786Z,3.60
2019-02-11T02:44:03.222Z,3.60
2019-02-11T02:46:31.683Z,3.70
2019-02-11T02:49:00.179Z,3.70
2019-02-11T02:51:28.628Z,3.80
2019-02-11T02:53:57.089Z,3.70
2019-02-11T02:56:25.553Z,3.70
2019-02-11T02:58:54.001Z,3.70
2019-02-11T03:01:22.468Z,3.70
2019-02-11T03:03:50.959Z,3.70
2019-02-11T03:06:19.693Z,3.70
2019-02-11T03:08:48.515Z,3.70
2019-02-11T03:11:17.347Z,3.70
2019-02-11T03:13:45.821Z,3.70
2019-02-11T03:16:14.362Z,3.80
2019-02-11T03:18:42.784Z,4.50
2019-02-11T03:21:11.242Z,3.80
2019-02-11T03:23:39.704Z,3.80
2019-02-11T03:26:08.227Z,3.80
2019-02-11T03:28:36.779Z,3.80
2019-02-11T03:31:05.297Z,3.80
2019-02-11T03:33:33.740Z,3.80
2019-02-11T03:36:02.201Z,3.80
2019-02-11T03:38:30.652Z,3.80
2019-02-11T03:40:59.291Z,3.80
2019-02-11T03:43:27.721Z,3.80
2019-02-11T03:45:56.192Z,3.80
2019-02-11T03:48:24.629Z,3.80
2019-02-11T03:50:53.245Z,3.80
2019-02-11T03:53:21.745Z,3.80
2019-02-11T03:55:50.216Z,3.80
2019-02-11T03:58:18.825Z,3.80
2019-02-11T04:00:47.296Z,3.80
2019-02-11T04:03:15.844Z,3.80
2019-02-11T04:05:44.285Z,3.90
2019-02-11T04:08:12.740Z,3.90
2019-02-11T04:10:41.193Z,3.90
2019-02-11T04:13:09.711Z,3.80
2019-02-11T04:15:38.428Z,3.80
2019-02-11T04:18:06.968Z,3.90
2019-02-11T04:20:35.415Z,3.80
2019-02-11T04:23:03.890Z,3.80
2019-02-11T04:25:32.697Z,3.80
2019-02-11T04:28:01.318Z,3.80
2019-02-11T04:30:29.838Z,3.80
2019-02-11T04:32:58.286Z,3.80
2019-02-11T04:35:26.744Z,3.80
2019-02-11T04:37:55.514Z,3.70
2019-02-11T04:40:23.975Z,3.80
2019-02-11T04:42:52.427Z,3.70
2019-02-11T04:45:20.883Z,3.70
2019-02-11T04:47:49.441Z,3.80
2019-02-11T04:50:17.908Z,3.80
2019-02-11T04:52:46.341Z,3.80
2019-02-11T04:55:14.811Z,3.80
2019-02-11T04:57:43.321Z,3.70
2019-02-11T05:00:13.617Z,3.70
2019-02-11T05:02:42.111Z,3.60
2019-02-11T05:05:11.024Z,3.60
2019-02-11T05:07:39.541Z,3.60
2019-02-11T05:10:13.241Z,3.60
2019-02-11T05:12:41.986Z,3.60
2019-02-11T05:15:11.594Z,3.60
2019-02-11T05:17:40.040Z,3.60
2019-02-11T05:20:10.746Z,3.60
2019-02-11T05:22:39.254Z,3.50
2019-02-11T05:25:08.565Z,3.50
2019-02-11T05:27:37.068Z,3.60
2019-02-11T05:30:10.516Z,3.60
2019-02-11T05:32:38.973Z,3.50
2019-02-11T05:35:08.165Z,3.60
2019-02-11T05:37:36.698Z,3.60
2019-02-11T05:40:10.744Z,3.50
2019-02-11T05:42:39.278Z,3.40
2019-02-11T05:45:08.833Z,3.50
2019-02-11T05:47:37.304Z,3.40
2019-02-11T05:50:10.917Z,3.40
2019-02-11T05:52:39.454Z,3.40
2019-02-11T05:55:08.455Z,3.40
2019-02-11T05:57:36.917Z,3.30
2019-02-11T06:00:09.164Z,3.40
2019-02-11T06:02:37.631Z,3.40
2019-02-11T06:05:07.612Z,3.40
2019-02-11T06:07:36.078Z,3.30
2019-02-11T06:10:07.210Z,3.30
2019-02-11T06:12:35.667Z,3.30
2019-02-11T06:15:06.129Z,3.20
2019-02-11T06:17:34.572Z,3.20
2019-02-11T06:20:03.168Z,3.20
2019-02-11T06:22:31.617Z,3.20
2019-02-11T06:25:00.076Z,3.10
2019-02-11T06:27:28.596Z,3.10
2019-02-11T06:29:57.057Z,3.10
2019-02-11T06:32:25.500Z,3.10
2019-02-11T06:34:53.976Z,3.10
2019-02-11T06:37:22.444Z,3.10
2019-02-11T06:39:50.917Z,3.10
2019-02-11T06:42:19.351Z,3.10
2019-02-11T06:44:47.795Z,3.10
2019-02-11T06:47:16.306Z,3.10
2019-02-11T06:49:44.753Z,3.10
2019-02-11T06:52:13.357Z,3.10
2019-02-11T06:54:41.790Z,3.10
2019-02-11T06:57:10.239Z,3.20
2019-02-11T06:59:38.684Z,3.20
2019-02-11T07:02:07.159Z,3.20
2019-02-11T07:04:35.590Z,3.20
2019-02-11T07:07:04.040Z,3.10
2019-02-11T07:09:32.505Z,3.10
2019-02-11T07:12:00.989Z,3.10
2019-02-11T07:14:29.489Z,3.10
2019-02-11T07:16:57.962Z,3.10
2019-02-11T07:19:26.420Z,3.10
2019-02-11T07:21:54.885Z,3.20
2019-02-11T07:24:23.332Z,3.20
2019-02-11T07:26:51.805Z,3.10
2019-02-11T07:29:20.236Z,3.10
2019-02-11T07:31:48.729Z,3.10
2019-02-11T07:34:17.172Z,3.00
2019-02-11T07:36:45.611Z,3.00
2019-02-11T07:39:14.072Z,3.10
2019-02-11T07:41:44.156Z,3.10
2019-02-11T07:44:20.252Z,3.10
2019-02-11T07:46:48.764Z,3.20
2019-02-11T07:49:17.220Z,3.00
2019-02-11T07:51:45.738Z,3.00
2019-02-11T07:54:14.198Z,3.10
2019-02-11T07:56:42.728Z,3.10
2019-02-11T07:59:11.202Z,3.20
2019-02-11T08:01:39.623Z,3.20
2019-02-11T08:04:08.085Z,3.30
2019-02-11T08:06:36.519Z,3.30
2019-02-11T08:09:07.071Z,3.30
2019-02-11T08:11:35.510Z,3.30
2019-02-11T08:14:04.034Z,3.40
2019-02-11T08:16:32.568Z,3.40
2019-02-11T08:19:00.999Z,3.40
2019-02-11T08:21:29.460Z,3.50
2019-02-11T08:23:57.892Z,3.60
2019-02-11T08:26:26.431Z,3.60
2019-02-11T08:28:54.937Z,3.70
2019-02-11T08:31:23.468Z,3.80
2019-02-11T08:33:51.908Z,3.90
2019-02-11T08:36:20.385Z,4.00
2019-02-11T08:38:48.928Z,4.00
2019-02-11T08:41:17.696Z,4.00
2019-02-11T08:43:46.161Z,4.00
2019-02-11T08:46:14.617Z,4.00
2019-02-11T08:48:43.064Z,4.00
2019-02-11T08:51:11.591Z,4.00
2019-02-11T08:53:40.039Z,4.10
2019-02-11T08:56:09.236Z,4.10
2019-02-11T08:58:37.692Z,4.20
2019-02-11T09:01:06.280Z,4.30
2019-02-11T09:03:34.813Z,4.30
2019-02-11T09:06:03.511Z,4.30
2019-02-11T09:08:31.966Z,4.40
2019-02-11T09:11:00.388Z,4.60
2019-02-11T09:13:28.945Z,4.60
2019-02-11T09:15:57.382Z,4.80
2019-02-11T09:18:25.864Z,4.80
2019-02-11T09:20:54.339Z,4.60
2019-02-11T09:23:22.762Z,4.60
2019-02-11T09:25:51.309Z,4.60
2019-02-11T09:28:19.744Z,4.50
2019-02-11T09:30:48.273Z,4.60
2019-02-11T09:33:16.703Z,4.60
2019-02-11T09:35:45.169Z,4.60
2019-02-11T09:38:13.672Z,4.50
2019-02-11T09:40:42.151Z,4.60
2019-02-11T09:43:10.588Z,4.90
2019-02-11T09:45:39.113Z,5.20
2019-02-11T09:48:07.557Z,5.20
2019-02-11T09:50:39.161Z,5.20
2019-02-11T09:53:07.593Z,5.30
2019-02-11T09:55:36.116Z,5.30
2019-02-11T09:58:04.625Z,5.30
2019-02-11T10:00:33.327Z,5.30
2019-02-11T10:03:01.822Z,5.30
2019-02-11T10:05:30.255Z,5.20
2019-02-11T10:07:58.785Z,5.40
2019-02-11T10:10:27.545Z,5.30
2019-02-11T10:12:55.998Z,5.30
2019-02-11T10:15:24.507Z,5.30
2019-02-11T10:17:53.028Z,5.20
2019-02-11T10:20:21.466Z,5.40
2019-02-11T10:22:50.009Z,5.30
2019-02-11T10:25:21.361Z,5.50
2019-02-11T10:27:49.829Z,5.40
2019-02-11T10:30:18.333Z,5.30
2019-02-11T10:32:46.944Z,5.40
2019-02-11T10:35:16.316Z,5.60
2019-02-11T10:37:44.880Z,5.90
2019-02-11T10:40:13.855Z,6.00
2019-02-11T10:42:42.287Z,5.90
2019-02-11T10:45:13.466Z,5.90
2019-02-11T10:47:44.042Z,6.10
2019-02-11T10:50:14.940Z,6.30
2019-02-11T10:52:43.449Z,6.20
2019-02-11T10:55:13.941Z,7.00
2019-02-11T10:57:42.544Z,6.20
2019-02-11T11:00:13.934Z,6.30
2019-02-11T11:02:42.549Z,6.40
2019-02-11T11:05:12.819Z,6.40
2019-02-11T11:07:41.324Z,6.50
2019-02-11T11:10:13.232Z,6.60
2019-02-11T11:12:41.672Z,6.30
2019-02-11T11:15:10.674Z,6.50
2019-02-11T11:17:39.377Z,6.80
2019-02-11T11:20:13.420Z,7.30
2019-02-11T11:22:41.877Z,7.20
2019-02-11T11:25:10.694Z,7.30
2019-02-11T11:27:39.297Z,7.20
2019-02-11T11:30:19.154Z,7.00
2019-02-11T11:32:48.142Z,6.90
2019-02-11T11:35:17.792Z,6.60
2019-02-11T11:37:46.272Z,6.60
2019-02-11T11:40:19.261Z,6.40
2019-02-11T11:42:47.953Z,6.20
2019-02-11T11:45:21.128Z,6.30
2019-02-11T11:47:49.600Z,6.40
2019-02-11T11:50:18.367Z,6.80
2019-02-11T11:52:46.887Z,7.10
2019-02-11T11:55:18.631Z,7.70
2019-02-11T11:57:47.207Z,8.00
2019-02-11T12:00:18.746Z,8.10
2019-02-11T12:03:00.496Z,7.90
2019-02-11T12:05:17.891Z,7.70
2019-02-11T12:07:46.419Z,7.60
2019-02-11T12:10:15.057Z,7.40
2019-02-11T12:12:43.558Z,7.10
2019-02-11T12:15:14.749Z,7.10
2019-02-11T12:17:44.562Z,7.10
2019-02-11T12:20:14.228Z,6.90
2019-02-11T12:22:42.867Z,6.90
2019-02-11T12:25:16.612Z,6.90
2019-02-11T12:27:45.337Z,7.10
2019-02-11T12:30:25.221Z,7.20
2019-02-11T12:32:55.466Z,7.20
2019-02-11T12:35:24.037Z,7.30
2019-02-11T12:37:52.697Z,7.40
2019-02-11T12:40:21.423Z,7.80
2019-02-11T12:42:52.822Z,8.20
2019-02-11T12:45:24.625Z,8.20
2019-02-11T12:47:53.337Z,7.90
2019-02-11T12:50:21.864Z,7.40
2019-02-11T12:52:50.503Z,7.30
2019-02-11T12:55:19.608Z,7.10
2019-02-11T12:57:48.191Z,7.10
2019-02-11T13:00:21.997Z,6.90
2019-02-11T13:02:50.897Z,6.80
2019-02-11T13:05:22.835Z,6.80
2019-02-11T13:07:50.203Z,6.70
2019-02-11T13:10:20.493Z,6.90
2019-02-11T13:12:49.443Z,7.10
2019-02-11T13:15:58.929Z,7.40
2019-02-11T13:17:50.206Z,7.60
2019-02-11T13:20:19.472Z,7.70
2019-02-11T13:22:48.459Z,7.40
2019-02-11T13:25:18.056Z,7.30
2019-02-11T13:27:46.889Z,7.20
2019-02-11T13:30:21.594Z,7.10
2019-02-11T13:32:50.115Z,7.10
2019-02-11T13:35:18.800Z,7.10
2019-02-11T13:37:47.393Z,7.30
2019-02-11T13:40:16.197Z,7.30
2019-02-11T13:42:44.975Z,7.40
2019-02-11T13:45:16.225Z,7.50
2019-02-11T13:47:53.327Z,7.60
2019-02-11T13:50:18.322Z,7.50
2019-02-11T13:52:47.428Z,7.20
2019-02-11T13:55:16.268Z,7.00
2019-02-11T13:57:44.789Z,6.90
2019-02-11T14:00:18.032Z,7.00
2019-02-11T14:02:48.854Z,6.80
2019-02-11T14:05:17.616Z,6.80
2019-02-11T14:07:46.248Z,6.60
2019-02-11T14:10:15.665Z,6.50
2019-02-11T14:12:44.292Z,6.20
2019-02-11T14:15:12.894Z,5.40
2019-02-11T14:17:41.554Z,4.90
2019-02-11T14:20:13.207Z,4.70
2019-02-11T14:22:41.978Z,4.70
2019-02-11T14:25:10.576Z,4.70
2019-02-11T14:27:39.248Z,4.90
2019-02-11T14:30:11.122Z,5.10
2019-02-11T14:32:39.920Z,5.30
2019-02-11T14:35:08.687Z,5.40
2019-02-11T14:37:37.411Z,5.50
2019-02-11T14:40:08.205Z,5.50
2019-02-11T14:42:36.751Z,5.50
2019-02-11T14:45:10.963Z,5.60
2019-02-11T14:47:39.559Z,5.70
2019-02-11T14:50:08.854Z,5.80
2019-02-11T14:52:37.394Z,5.70
2019-02-11T14:55:08.213Z,5.70
2019-02-11T14:57:36.677Z,5.90
2019-02-11T15:00:09.884Z,6.00
2019-02-11T15:02:38.484Z,6.20
2019-02-11T15:05:07.762Z,6.30
2019-02-11T15:07:36.261Z,6.60
2019-02-11T15:10:07.321Z,7.20
2019-02-11T15:12:35.854Z,8.00
2019-02-11T15:15:05.767Z,8.40
2019-02-11T15:17:34.713Z,7.80
2019-02-11T15:20:03.714Z,7.30
2019-02-11T15:22:32.340Z,6.90
2019-02-11T15:25:01.041Z,6.70
2019-02-11T15:27:29.567Z,6.50
2019-02-11T15:29:58.137Z,6.40
2019-02-11T15:32:27.725Z,6.10
2019-02-11T15:34:56.242Z,6.00
2019-02-11T15:37:24.814Z,5.90
2019-02-11T15:39:53.341Z,5.70
2019-02-11T15:42:22.045Z,5.50
2019-02-11T15:44:50.585Z,5.50
2019-02-11T15:47:19.130Z,5.50
2019-02-11T15:49:47.581Z,5.70
2019-02-11T15:52:16.078Z,5.70
2019-02-11T15:54:44.582Z,5.80
2019-02-11T15:57:13.415Z,5.80
2019-02-11T15:59:41.925Z,5.70
2019-02-11T16:02:10.479Z,5.60
2019-02-11T16:04:39.032Z,5.40
2019-02-11T16:07:07.507Z,5.30
2019-02-11T16:09:35.948Z,5.20
2019-02-11T16:12:04.969Z,5.00
2019-02-11T16:14:33.727Z,4.90
2019-02-11T16:17:02.272Z,4.90
2019-02-11T16:19:30.752Z,4.80
2019-02-11T16:21:59.437Z,4.70
2019-02-11T16:24:28.110Z,4.70
2019-02-11T16:26:56.549Z,4.70
2019-02-11T16:29:25.047Z,4.60
2019-02-11T16:32:00.533Z,4.60
2019-02-11T16:34:23.977Z,4.60
2019-02-11T16:36:52.417Z,4.50
2019-02-11T16:39:20.896Z,4.40
2019-02-11T16:41:49.389Z,4.40
2019-02-11T16:44:17.899Z,4.40
2019-02-11T16:46:46.344Z,4.40
2019-02-11T16:49:14.920Z,4.50
2019-02-11T16:51:43.372Z,4.40
2019-02-11T16:54:11.828Z,4.40
2019-02-11T16:56:40.272Z,4.40
2019-02-11T16:59:08.734Z,4.40
2019-02-11T17:01:37.255Z,4.60
2019-02-11T17:04:05.716Z,4.70
2019-02-11T17:06:34.175Z,4.60
2019-02-11T17:09:02.641Z,4.60
2019-02-11T17:11:31.083Z,4.50
2019-02-11T17:13:59.975Z,4.60
2019-02-11T17:16:28.425Z,4.60
2019-02-11T17:18:56.977Z,4.70
2019-02-11T17:21:25.429Z,4.70
2019-02-11T17:23:53.891Z,4.70
2019-02-11T17:26:22.340Z,4.70
2019-02-11T17:28:50.783Z,4.50
2019-02-11T17:31:19.236Z,4.40
2019-02-11T17:33:47.694Z,4.30
2019-02-11T17:36:16.205Z,4.20
2019-02-11T17:38:44.712Z,4.10
2019-02-11T17:41:13.196Z,4.10
2019-02-11T17:43:41.659Z,4.00
2019-02-11T17:46:10.188Z,3.90
2019-02-11T17:48:38.636Z,3.90
2019-02-11T17:51:07.167Z,3.90
2019-02-11T17:53:35.696Z,3.80
2019-02-11T17:56:10.116Z,3.90
2019-02-11T17:58:38.893Z,4.00
2019-02-11T18:01:07.415Z,4.00
2019-02-11T18:03:35.855Z,4.10
2019-02-11T18:06:04.460Z,4.10
2019-02-11T18:08:32.924Z,4.10
2019-02-11T18:11:01.400Z,4.00
2019-02-11T18:13:29.833Z,4.10
2019-02-11T18:15:58.297Z,4.10
2019-02-11T18:18:26.728Z,4.10
2019-02-11T18:20:55.249Z,4.10
2019-02-11T18:23:23.709Z,3.90
2019-02-11T18:25:52.151Z,3.80
2019-02-11T18:28:20.630Z,3.70
2019-02-11T18:30:49.065Z,3.60
2019-02-11T18:33:17.532Z,3.40
2019-02-11T18:35:45.992Z,3.30
2019-02-11T18:38:14.533Z,3.40
2019-02-11T18:40:42.984Z,3.30
2019-02-11T18:43:11.485Z,3.20
2019-02-11T18:45:39.925Z,3.20
2019-02-11T18:48:08.379Z,3.10
2019-02-11T18:50:36.829Z,3.10
2019-02-11T18:53:05.264Z,3.10
2019-02-11T18:55:33.784Z,3.10
2019-02-11T18:58:02.230Z,3.00
2019-02-11T19:00:30.689Z,2.90
2019-02-11T19:02:59.284Z,2.90
2019-02-11T19:05:27.840Z,2.80
2019-02-11T19:07:56.352Z,2.80
2019-02-11T19:10:25.201Z,2.80
2019-02-11T19:12:53.785Z,2.80
2019-02-11T19:15:22.245Z,2.70
2019-02-11T19:17:50.682Z,2.60
2019-02-11T19:20:19.221Z,2.60
2019-02-11T19:26:04.927Z,2.50
2019-02-11T19:28:33.373Z,2.40
2019-02-11T19:31:01.891Z,2.20
2019-02-11T19:33:30.359Z,2.20
2019-02-11T19:35:58.819Z,2.10
2019-02-11T19:38:27.288Z,2.00
2019-02-11T19:40:55.726Z,2.00
2019-02-11T19:43:24.260Z,1.90
2019-02-11T19:45:52.731Z,2.00
2019-02-11T19:48:21.275Z,2.00
2019-02-11T19:50:49.727Z,1.90
2019-02-11T19:53:18.200Z,1.90
2019-02-11T19:55:46.709Z,1.90
2019-02-11T19:58:15.255Z,1.90
2019-02-11T20:07:53.402Z,2.00
2019-02-11T20:10:23.295Z,2.00
2019-02-11T20:12:51.823Z,2.10
2019-02-11T20:15:28.117Z,2.00
2019-02-11T20:17:56.632Z,2.10
2019-02-11T20:20:25.315Z,2.10
2019-02-11T20:22:53.845Z,2.10
2019-02-11T20:25:22.527Z,2.10
2019-02-11T20:27:51.103Z,2.00
2019-02-11T20:30:28.309Z,2.00
2019-02-11T20:32:56.954Z,1.90
2019-02-11T20:35:25.711Z,1.90
2019-02-11T20:37:54.148Z,1.80
2019-02-11T20:40:25.389Z,1.70
2019-02-11T20:42:53.837Z,1.60
2019-02-11T20:45:24.745Z,1.60
2019-02-11T20:47:53.417Z,1.70
2019-02-11T20:50:22.032Z,1.80
2019-02-11T20:52:50.509Z,1.80
2019-02-11T20:55:19.090Z,1.70
2019-02-11T20:57:50.356Z,1.60
2019-02-11T21:00:23.702Z,1.70
2019-02-11T21:02:52.291Z,1.60
2019-02-11T21:05:21.521Z,1.70
2019-02-11T21:07:50.167Z,1.60
2019-02-11T21:10:21.605Z,1.50
2019-02-11T21:12:50.066Z,1.60
2019-02-11T21:15:18.647Z,1.50
2019-02-11T21:17:47.257Z,1.50
2019-02-11T21:20:27.751Z,1.50
2019-02-11T21:22:56.214Z,1.40
2019-02-11T21:25:24.797Z,1.40
2019-02-11T21:27:53.278Z,1.40
2019-02-11T21:30:21.721Z,1.40
2019-02-11T21:32:50.253Z,1.40
2019-02-11T21:35:18.783Z,1.40
2019-02-11T21:37:47.317Z,1.40
2019-02-11T21:40:15.796Z,1.50
2019-02-11T21:42:44.714Z,1.40
2019-02-11T21:45:14.305Z,1.30
2019-02-11T21:47:42.847Z,1.30
2019-02-11T21:50:14.217Z,1.20
2019-02-11T21:52:42.689Z,1.30
2019-02-11T21:55:13.626Z,1.20
2019-02-11T21:57:42.153Z,1.30
2019-02-11T22:00:13.804Z,1.30
2019-02-11T22:02:42.430Z,1.20
2019-02-11T22:05:11.004Z,1.30
2019-02-11T22:07:39.452Z,1.20
2019-02-11T22:10:22.152Z,1.20
2019-02-11T22:12:50.583Z,1.20
2019-02-11T22:15:19.039Z,1.20
2019-02-11T22:17:47.563Z,1.10
2019-02-11T22:20:18.629Z,1.00
2019-02-11T22:22:47.075Z,1.00
2019-02-11T22:25:15.673Z,1.00
2019-02-11T22:27:44.117Z,1.00
2019-02-11T22:30:20.531Z,1.10
2019-02-11T22:32:48.982Z,1.10
2019-02-11T22:35:17.504Z,1.10
2019-02-11T22:37:47.111Z,1.10
2019-02-11T22:40:15.693Z,1.10
2019-02-11T22:42:44.142Z,1.10
2019-02-11T22:45:21.731Z,1.10
2019-02-11T22:47:50.245Z,1.10
2019-02-11T22:50:18.788Z,1.00
2019-02-11T22:52:47.298Z,1.10
2019-02-11T22:55:16.071Z,1.00
2019-02-11T22:57:44.614Z,1.00
2019-02-11T23:00:26.860Z,1.00
2019-02-11T23:02:55.325Z,0.90
2019-02-11T23:05:23.765Z,0.80
2019-02-11T23:07:52.229Z,0.80
2019-02-11T23:10:21.140Z,0.80
2019-02-11T23:12:49.692Z,0.80
2019-02-11T23:15:18.200Z,0.80
2019-02-11T23:17:46.666Z,0.90
2019-02-11T23:20:15.194Z,0.80
2019-02-11T23:22:43.652Z,0.70
2019-02-11T23:25:12.234Z,0.70
2019-02-11T23:27:40.699Z,0.70
2019-02-11T23:30:13.594Z,0.60
2019-02-11T23:32:41.492Z,0.70
2019-02-11T23:35:10.272Z,0.70
2019-02-11T23:37:38.737Z,0.70
2019-02-11T23:40:09.022Z,0.70
2019-02-11T23:42:37.467Z,0.70
2019-02-11T23:45:07.818Z,0.70
2019-02-11T23:47:36.273Z,0.70
2019-02-11T23:50:07.047Z,0.70
2019-02-11T23:52:35.777Z,0.60
2019-02-11T23:55:06.568Z,0.70
2019-02-11T23:57:35.004Z,0.70
