createdAt,value
2019-03-24T00:02:47.809Z,6.80
2019-03-24T00:05:46.729Z,6.70
2019-03-24T00:08:32.370Z,6.70
2019-03-24T00:11:17.213Z,6.70
2019-03-24T00:14:02.447Z,6.70
2019-03-24T00:16:48.061Z,6.70
2019-03-24T00:19:35.003Z,6.60
2019-03-24T00:22:20.648Z,6.60
2019-03-24T00:25:05.715Z,6.60
2019-03-24T00:27:50.566Z,6.50
2019-03-24T00:30:34.784Z,6.50
2019-03-24T00:33:24.744Z,6.50
2019-03-24T00:36:09.809Z,6.50
2019-03-24T00:38:56.660Z,6.50
2019-03-24T00:44:48.946Z,6.50
2019-03-24T00:47:33.304Z,6.50
2019-03-24T00:50:17.829Z,6.50
2019-03-24T00:53:01.687Z,6.50
2019-03-24T00:55:46.434Z,6.50
2019-03-24T00:58:31.145Z,6.50
2019-03-24T01:01:15.580Z,6.50
2019-03-24T01:03:59.662Z,6.50
2019-03-24T01:06:33.789Z,6.50
2019-03-24T01:09:23.970Z,6.50
2019-03-24T01:11:57.043Z,6.50
2019-03-24T01:17:51.800Z,6.50
2019-03-24T01:20:35.933Z,6.50
2019-03-24T01:23:26.034Z,6.50
2019-03-24T01:26:09.855Z,6.50
2019-03-24T01:28:42.965Z,6.50
2019-03-24T01:31:27.202Z,6.50
2019-03-24T01:37:15.955Z,6.40
2019-03-24T01:40:04.111Z,6.40
2019-03-24T01:42:48.587Z,6.40
2019-03-24T01:45:33.367Z,6.40
2019-03-24T01:48:17.910Z,6.40
2019-03-24T01:51:02.451Z,6.40
2019-03-24T01:56:57.486Z,6.40
2019-03-24T01:59:47.581Z,6.40
2019-03-24T02:02:32.511Z,6.40
2019-03-24T02:05:16.777Z,6.40
2019-03-24T02:11:03.585Z,6.30
2019-03-24T02:13:47.582Z,6.30
2019-03-24T02:16:38.552Z,6.30
2019-03-24T02:19:22.357Z,6.30
2019-03-24T02:22:07.218Z,6.20
2019-03-24T02:31:07.911Z,6.20
2019-03-24T02:33:53.776Z,6.20
2019-03-24T02:36:44.377Z,6.20
2019-03-24T02:39:39.950Z,6.20
2019-03-24T02:42:24.080Z,6.20
2019-03-24T02:51:22.742Z,6.10
2019-03-24T02:54:12.526Z,6.10
2019-03-24T02:56:56.734Z,6.10
2019-03-24T02:59:41.358Z,6.10
2019-03-24T03:02:25.781Z,6.10
2019-03-24T03:08:19.830Z,6.10
2019-03-24T03:11:03.868Z,6.10
2019-03-24T03:13:50.649Z,6.10
2019-03-24T03:16:38.699Z,6.10
2019-03-24T03:19:24.937Z,6.10
2019-03-24T03:22:09.197Z,6.10
2019-03-24T03:24:55.784Z,6.10
2019-03-24T03:30:39.205Z,6.00
2019-03-24T03:33:23.984Z,6.00
2019-03-24T03:39:25.370Z,6.00
2019-03-24T03:42:09.889Z,6.00
2019-03-24T03:44:55.176Z,6.00
2019-03-24T03:47:39.807Z,6.00
2019-03-24T03:50:24.085Z,6.00
2019-03-24T03:59:37.530Z,6.00
2019-03-24T04:02:22.980Z,6.00
2019-03-24T04:05:09.291Z,6.00
2019-03-24T04:07:55.248Z,6.00
2019-03-24T04:17:07.119Z,5.90
2019-03-24T04:22:58.810Z,6.00
2019-03-24T04:28:57.807Z,6.00
2019-03-24T04:31:41.854Z,5.90
2019-03-24T04:34:32.462Z,6.00
2019-03-24T04:37:16.252Z,5.90
2019-03-24T04:40:00.204Z,5.90
2019-03-24T04:42:45.609Z,6.00
2019-03-24T04:45:29.593Z,5.90
2019-03-24T04:48:13.569Z,5.90
2019-03-24T04:50:57.691Z,5.90
2019-03-24T04:53:45.505Z,5.90
2019-03-24T04:56:29.779Z,5.90
2019-03-24T05:02:11.164Z,5.90
2019-03-24T05:04:56.451Z,5.90
2019-03-24T05:07:43.950Z,5.90
2019-03-24T05:13:31.437Z,5.90
2019-03-24T05:16:15.820Z,5.80
2019-03-24T05:21:51.791Z,5.80
2019-03-24T05:27:41.890Z,5.80
2019-03-24T05:33:17.113Z,5.80
2019-03-24T05:36:01.961Z,5.80
2019-03-24T05:38:49.910Z,5.90
2019-03-24T05:41:34.676Z,5.90
2019-03-24T05:44:18.783Z,5.90
2019-03-24T05:47:09.386Z,5.90
2019-03-24T05:49:53.174Z,5.90
2019-03-24T05:55:46.792Z,5.90
2019-03-24T05:58:37.338Z,5.90
2019-03-24T06:01:23.195Z,5.90
2019-03-24T06:10:15.809Z,6.00
2019-03-24T06:13:03.726Z,6.10
2019-03-24T06:15:48.686Z,6.10
2019-03-24T06:18:32.939Z,6.10
2019-03-24T06:21:17.336Z,6.10
2019-03-24T06:24:03.154Z,6.10
2019-03-24T06:29:51.284Z,6.30
2019-03-24T06:38:30.880Z,6.40
2019-03-24T06:44:18.288Z,6.50
2019-03-24T06:47:02.275Z,6.50
2019-03-24T06:49:46.947Z,6.50
2019-03-24T06:52:31.245Z,6.50
2019-03-24T06:55:15.519Z,6.50
2019-03-24T06:58:01.332Z,6.50
2019-03-24T07:00:47.209Z,6.60
2019-03-24T07:03:32.809Z,6.60
2019-03-24T07:06:18.291Z,6.50
2019-03-24T07:09:03.014Z,6.50
2019-03-24T07:11:53.114Z,6.40
2019-03-24T07:14:36.995Z,6.50
2019-03-24T07:17:22.059Z,6.50
2019-03-24T07:20:06.766Z,6.60
2019-03-24T07:22:51.196Z,6.60
2019-03-24T07:25:36.010Z,6.70
2019-03-24T07:28:20.254Z,6.70
2019-03-24T07:31:04.932Z,6.60
2019-03-24T07:33:51.520Z,6.60
2019-03-24T07:36:35.951Z,6.70
2019-03-24T07:39:20.559Z,6.80
2019-03-24T07:41:53.598Z,6.80
2019-03-24T07:44:38.290Z,6.90
2019-03-24T07:47:22.670Z,6.80
2019-03-24T07:50:06.793Z,6.80
2019-03-24T07:52:39.928Z,6.90
2019-03-24T07:55:23.968Z,6.90
2019-03-24T07:58:08.780Z,7.00
2019-03-24T08:00:53.890Z,7.00
2019-03-24T08:03:38.589Z,7.10
2019-03-24T08:06:12.490Z,7.20
2019-03-24T08:08:56.417Z,7.30
2019-03-24T08:11:41.037Z,7.30
2019-03-24T08:14:25.565Z,7.40
2019-03-24T08:17:10.171Z,7.40
2019-03-24T08:19:43.500Z,7.50
2019-03-24T08:22:27.417Z,7.60
2019-03-24T08:25:11.598Z,7.60
2019-03-24T08:27:56.282Z,7.70
2019-03-24T08:30:40.129Z,7.90
2019-03-24T08:36:33.771Z,8.10
2019-03-24T08:39:18.506Z,8.10
2019-03-24T08:42:02.552Z,8.20
2019-03-24T08:47:56.780Z,8.30
2019-03-24T08:50:40.835Z,8.40
2019-03-24T08:53:25.989Z,8.40
2019-03-24T08:56:10.148Z,8.50
2019-03-24T08:58:54.632Z,8.50
2019-03-24T09:01:27.526Z,8.50
2019-03-24T09:04:13.523Z,8.50
2019-03-24T09:06:57.968Z,8.50
2019-03-24T09:09:44.535Z,8.50
2019-03-24T09:12:31.149Z,8.50
2019-03-24T09:15:17.096Z,8.40
2019-03-24T09:18:00.990Z,8.40
2019-03-24T09:20:47.550Z,8.40
2019-03-24T09:23:31.936Z,8.40
2019-03-24T09:26:16.985Z,8.40
2019-03-24T09:29:01.164Z,8.50
2019-03-24T09:31:47.182Z,8.60
2019-03-24T09:34:31.183Z,8.60
2019-03-24T09:37:15.484Z,8.70
2019-03-24T09:39:59.972Z,8.70
2019-03-24T09:42:33.255Z,8.80
2019-03-24T09:45:17.553Z,8.80
2019-03-24T09:48:02.241Z,8.80
2019-03-24T09:50:49.246Z,8.80
2019-03-24T09:53:33.272Z,8.90
2019-03-24T09:56:17.396Z,9.00
2019-03-24T09:59:03.205Z,9.10
2019-03-24T10:01:47.806Z,9.30
2019-03-24T10:04:31.656Z,9.40
2019-03-24T10:07:16.434Z,9.50
2019-03-24T10:10:01.070Z,9.50
2019-03-24T10:12:45.234Z,9.60
2019-03-24T10:15:29.515Z,9.80
2019-03-24T10:18:13.947Z,9.80
2019-03-24T10:20:58.670Z,10.00
2019-03-24T10:23:42.832Z,10.20
2019-03-24T10:26:27.536Z,10.20
2019-03-24T10:29:11.403Z,10.20
2019-03-24T10:31:55.488Z,10.20
2019-03-24T10:34:40.458Z,10.30
2019-03-24T10:37:24.982Z,10.40
2019-03-24T10:40:09.729Z,10.50
2019-03-24T10:42:54.873Z,10.70
2019-03-24T10:45:39.960Z,10.80
2019-03-24T10:48:33.338Z,10.90
2019-03-24T10:51:10.216Z,11.00
2019-03-24T10:53:54.526Z,11.20
2019-03-24T10:56:39.309Z,11.40
2019-03-24T10:59:24.149Z,12.20
2019-03-24T11:02:08.423Z,12.40
2019-03-24T11:04:53.381Z,12.40
2019-03-24T11:07:37.925Z,12.80
2019-03-24T11:10:21.693Z,12.80
2019-03-24T11:13:06.319Z,13.00
2019-03-24T11:15:40.369Z,13.40
2019-03-24T11:18:24.964Z,13.50
2019-03-24T11:21:09.819Z,13.40
2019-03-24T11:23:54.971Z,13.30
2019-03-24T11:26:39.337Z,12.90
2019-03-24T11:29:24.069Z,12.70
2019-03-24T11:32:08.590Z,12.50
2019-03-24T11:34:52.941Z,12.70
2019-03-24T11:37:36.904Z,13.00
2019-03-24T11:40:20.772Z,12.70
2019-03-24T11:43:04.786Z,12.00
2019-03-24T11:45:50.043Z,12.10
2019-03-24T11:48:34.677Z,12.60
2019-03-24T11:51:19.586Z,13.20
2019-03-24T11:54:03.938Z,13.50
2019-03-24T11:56:48.601Z,13.60
2019-03-24T11:59:32.711Z,13.60
2019-03-24T12:02:17.330Z,13.60
2019-03-24T12:05:01.173Z,13.50
2019-03-24T12:07:45.382Z,13.30
2019-03-24T12:10:30.759Z,13.50
2019-03-24T12:13:14.815Z,13.50
2019-03-24T12:15:59.733Z,13.50
2019-03-24T12:18:44.670Z,13.20
2019-03-24T12:21:29.311Z,13.00
2019-03-24T12:24:13.999Z,13.20
2019-03-24T12:26:58.128Z,13.20
2019-03-24T12:29:41.931Z,12.70
2019-03-24T12:32:25.693Z,12.30
2019-03-24T12:34:59.824Z,12.10
2019-03-24T12:37:44.576Z,12.20
2019-03-24T12:40:29.691Z,12.40
2019-03-24T12:43:19.502Z,12.70
2019-03-24T12:46:01.258Z,12.80
2019-03-24T12:48:45.196Z,13.10
2019-03-24T12:51:18.237Z,13.30
2019-03-24T12:54:08.747Z,13.20
2019-03-24T12:56:55.295Z,13.10
2019-03-24T12:59:39.823Z,12.90
2019-03-24T13:02:24.673Z,12.60
2019-03-24T13:05:09.447Z,12.50
2019-03-24T13:07:59.514Z,12.20
2019-03-24T13:10:44.287Z,12.10
2019-03-24T13:13:28.677Z,11.80
2019-03-24T13:16:12.783Z,11.40
2019-03-24T13:18:57.360Z,11.40
2019-03-24T13:21:43.047Z,11.30
2019-03-24T13:24:27.445Z,11.30
2019-03-24T13:27:13.953Z,11.10
2019-03-24T13:29:58.035Z,11.20
2019-03-24T13:32:42.606Z,11.40
2019-03-24T13:35:27.265Z,11.30
2019-03-24T13:38:11.950Z,11.20
2019-03-24T13:43:58.578Z,11.20
2019-03-24T13:46:42.623Z,11.70
2019-03-24T13:52:09.326Z,11.50
2019-03-24T13:54:56.871Z,11.90
2019-03-24T13:57:29.925Z,11.50
2019-03-24T14:00:15.784Z,11.40
2019-03-24T14:02:49.448Z,11.60
2019-03-24T14:05:23.046Z,11.70
2019-03-24T14:08:07.743Z,11.30
2019-03-24T14:10:53.820Z,11.10
2019-03-24T14:13:37.887Z,11.00
2019-03-24T14:16:21.845Z,11.10
2019-03-24T14:19:05.918Z,11.10
2019-03-24T14:21:49.830Z,11.00
2019-03-24T14:24:34.438Z,10.80
2019-03-24T14:27:18.512Z,10.70
2019-03-24T14:30:03.255Z,10.90
2019-03-24T14:32:47.314Z,10.90
2019-03-24T14:35:31.160Z,11.00
2019-03-24T14:38:15.483Z,10.90
2019-03-24T14:40:59.594Z,10.90
2019-03-24T14:43:44.244Z,10.80
2019-03-24T14:46:28.170Z,10.80
2019-03-24T14:49:12.159Z,10.80
2019-03-24T14:52:01.088Z,10.60
2019-03-24T14:57:47.176Z,10.80
2019-03-24T15:00:35.566Z,10.70
2019-03-24T15:03:20.157Z,10.50
2019-03-24T15:06:04.916Z,10.30
2019-03-24T15:08:50.680Z,10.10
2019-03-24T15:11:34.558Z,10.10
2019-03-24T15:14:18.474Z,10.20
2019-03-24T15:17:02.231Z,10.30
2019-03-24T15:19:45.981Z,10.20
2019-03-24T15:22:29.847Z,10.00
2019-03-24T15:25:14.704Z,9.90
2019-03-24T15:27:58.918Z,9.90
2019-03-24T15:30:47.225Z,9.90
2019-03-24T15:46:07.748Z,9.80
2019-03-24T15:48:54.004Z,9.70
2019-03-24T15:51:37.909Z,9.60
2019-03-24T15:54:26.262Z,9.50
2019-03-24T15:57:28.527Z,9.40
2019-03-24T16:03:23.749Z,9.40
2019-03-24T16:06:08.263Z,9.50
2019-03-24T16:08:53.037Z,9.50
2019-03-24T16:11:37.725Z,9.40
2019-03-24T16:14:23.909Z,9.30
2019-03-24T16:17:08.159Z,9.40
2019-03-24T16:19:59.205Z,9.40
2019-03-24T16:22:43.334Z,9.40
2019-03-24T16:25:28.069Z,9.30
2019-03-24T16:34:22.883Z,9.20
2019-03-24T16:40:14.047Z,9.00
2019-03-24T16:42:58.777Z,9.00
2019-03-24T16:45:43.143Z,9.00
2019-03-24T16:48:36.354Z,8.90
2019-03-24T16:54:18.285Z,9.00
2019-03-24T16:57:02.217Z,8.80
2019-03-24T16:59:46.390Z,8.80
2019-03-24T17:02:30.916Z,8.80
2019-03-24T17:05:15.704Z,8.80
2019-03-24T17:07:59.970Z,8.70
2019-03-24T17:10:44.113Z,8.70
2019-03-24T17:13:28.761Z,8.60
2019-03-24T17:16:16.969Z,8.60
2019-03-24T17:19:01.193Z,8.60
2019-03-24T17:21:50.126Z,8.60
2019-03-24T17:24:32.788Z,8.60
2019-03-24T17:27:17.067Z,8.50
2019-03-24T17:30:01.243Z,8.50
2019-03-24T17:32:46.137Z,8.50
2019-03-24T17:35:31.371Z,8.40
2019-03-24T17:38:16.477Z,8.30
2019-03-24T17:41:06.398Z,8.30
2019-03-24T17:43:50.745Z,8.20
2019-03-24T17:49:41.496Z,8.10
2019-03-24T17:52:29.878Z,8.00
2019-03-24T17:55:27.711Z,7.90
2019-03-24T17:58:28.699Z,7.90
2019-03-24T18:07:34.440Z,7.70
2019-03-24T18:10:23.198Z,7.70
2019-03-24T18:13:07.613Z,7.70
2019-03-24T18:15:55.864Z,7.70
2019-03-24T18:18:40.085Z,7.70
2019-03-24T18:21:28.901Z,7.70
2019-03-24T18:27:23.381Z,7.70
2019-03-24T18:29:57.388Z,7.60
2019-03-24T18:32:41.753Z,7.60
2019-03-24T18:35:25.445Z,7.60
2019-03-24T18:38:12.673Z,7.60
2019-03-24T18:40:57.089Z,7.60
2019-03-24T18:43:41.712Z,7.60
2019-03-24T18:46:26.505Z,7.60
2019-03-24T18:49:11.163Z,7.60
2019-03-24T18:51:55.913Z,7.60
2019-03-24T18:54:40.865Z,7.60
2019-03-24T18:57:26.549Z,7.50
2019-03-24T19:00:11.520Z,7.50
2019-03-24T19:02:55.783Z,7.60
2019-03-24T19:05:40.360Z,7.60
2019-03-24T19:08:24.958Z,7.60
2019-03-24T19:11:10.567Z,7.60
2019-03-24T19:13:55.527Z,7.50
2019-03-24T19:16:40.207Z,7.50
2019-03-24T19:19:25.161Z,7.60
2019-03-24T19:22:09.839Z,7.50
2019-03-24T19:24:54.981Z,7.50
2019-03-24T19:27:39.172Z,7.60
2019-03-24T19:33:37.779Z,7.50
2019-03-24T19:39:29.948Z,7.50
2019-03-24T19:42:14.291Z,7.50
2019-03-24T19:44:47.359Z,7.40
2019-03-24T19:47:33.512Z,7.40
2019-03-24T19:50:17.990Z,7.50
2019-03-24T19:53:02.634Z,7.40
2019-03-24T19:55:46.472Z,7.40
2019-03-24T19:58:32.256Z,7.40
2019-03-24T20:01:16.387Z,7.40
2019-03-24T20:04:00.429Z,7.30
2019-03-24T20:06:45.988Z,7.30
2019-03-24T20:09:30.721Z,7.30
2019-03-24T20:12:15.985Z,7.20
2019-03-24T20:15:00.338Z,7.10
2019-03-24T20:17:45.136Z,7.10
2019-03-24T20:20:29.877Z,7.10
2019-03-24T20:23:14.926Z,7.20
2019-03-24T20:25:48.953Z,7.10
2019-03-24T20:28:33.613Z,7.10
2019-03-24T20:31:07.890Z,7.10
2019-03-24T20:33:52.689Z,7.00
2019-03-24T20:36:40.926Z,7.00
2019-03-24T20:39:24.929Z,7.00
2019-03-24T20:41:58.203Z,7.00
2019-03-24T20:44:42.745Z,7.00
2019-03-24T20:47:27.896Z,7.00
2019-03-24T20:50:13.200Z,7.00
2019-03-24T20:53:04.009Z,6.90
2019-03-24T20:55:45.078Z,6.90
2019-03-24T20:58:31.641Z,6.90
2019-03-24T21:01:05.026Z,6.90
2019-03-24T21:03:49.994Z,6.80
2019-03-24T21:06:34.966Z,6.80
2019-03-24T21:09:24.426Z,6.80
2019-03-24T21:12:08.852Z,6.80
2019-03-24T21:14:42.149Z,6.70
2019-03-24T21:17:27.099Z,6.70
2019-03-24T21:20:11.949Z,6.70
2019-03-24T21:22:58.084Z,6.70
2019-03-24T21:25:42.872Z,6.70
2019-03-24T21:28:28.742Z,6.70
2019-03-24T21:31:12.713Z,6.60
2019-03-24T21:33:46.109Z,6.60
2019-03-24T21:36:31.593Z,6.60
2019-03-24T21:39:15.561Z,6.50
2019-03-24T21:42:04.556Z,6.50
2019-03-24T21:44:50.657Z,6.50
2019-03-24T21:47:35.358Z,6.50
2019-03-24T21:50:19.290Z,6.50
2019-03-24T21:53:04.368Z,6.40
2019-03-24T21:55:48.567Z,6.50
2019-03-24T21:58:33.714Z,6.40
2019-03-24T22:01:17.667Z,6.40
2019-03-24T22:04:01.796Z,6.40
2019-03-24T22:06:46.747Z,6.40
2019-03-24T22:09:32.345Z,6.40
2019-03-24T22:12:17.472Z,6.40
2019-03-24T22:15:02.962Z,6.40
2019-03-24T22:17:48.054Z,6.30
2019-03-24T22:20:32.262Z,6.30
2019-03-24T22:23:17.316Z,6.30
2019-03-24T22:26:01.182Z,6.30
2019-03-24T22:28:45.797Z,6.30
2019-03-24T22:31:31.173Z,6.30
2019-03-24T22:34:17.080Z,6.30
2019-03-24T22:37:01.837Z,6.20
2019-03-24T22:39:46.862Z,6.20
2019-03-24T22:42:31.624Z,6.20
2019-03-24T22:45:15.756Z,6.20
2019-03-24T22:48:00.035Z,6.10
2019-03-24T22:50:44.365Z,6.10
2019-03-24T22:53:29.719Z,6.00
2019-03-24T22:56:14.037Z,6.00
2019-03-24T22:58:58.291Z,6.00
2019-03-24T23:04:52.937Z,6.00
2019-03-24T23:07:37.695Z,6.00
2019-03-24T23:10:22.487Z,6.00
2019-03-24T23:13:07.025Z,6.10
2019-03-24T23:15:51.210Z,6.10
2019-03-24T23:18:36.149Z,6.10
2019-03-24T23:21:20.762Z,6.20
2019-03-24T23:24:14.886Z,6.10
2019-03-24T23:26:39.994Z,6.10
2019-03-24T23:29:24.682Z,6.10
2019-03-24T23:32:11.547Z,6.10
2019-03-24T23:34:56.447Z,6.00
2019-03-24T23:37:42.889Z,6.00
2019-03-24T23:40:27.566Z,6.00
2019-03-24T23:43:11.527Z,6.00
2019-03-24T23:45:56.464Z,6.00
2019-03-24T23:48:40.606Z,6.00
2019-03-24T23:51:26.603Z,6.00
2019-03-24T23:54:12.655Z,6.10
2019-03-24T23:56:57.726Z,6.10
2019-03-24T23:59:41.485Z,6.10
