createdAt,value
2018-12-31T15:50:06.599Z,6.60
2018-12-31T15:52:37.258Z,6.60
2018-12-31T15:55:07.725Z,6.60
2018-12-31T15:57:38.406Z,6.60
2018-12-31T16:00:10.563Z,6.60
2018-12-31T16:02:40.768Z,6.60
2018-12-31T16:05:12.113Z,6.60
2018-12-31T16:07:45.919Z,6.60
2018-12-31T16:10:14.257Z,6.60
2018-12-31T16:12:44.999Z,6.60
2018-12-31T16:15:15.291Z,6.60
2018-12-31T16:17:45.492Z,6.50
2018-12-31T16:20:15.750Z,6.60
2018-12-31T16:22:46.187Z,6.50
2018-12-31T16:25:16.574Z,6.60
2018-12-31T16:27:46.921Z,6.60
2018-12-31T16:30:17.205Z,6.60
2018-12-31T16:32:47.437Z,6.60
2018-12-31T16:35:18.109Z,6.60
2018-12-31T16:37:48.368Z,6.60
2018-12-31T16:40:18.663Z,6.60
2018-12-31T16:42:48.819Z,6.60
2018-12-31T16:45:19.189Z,6.60
2018-12-31T16:47:49.626Z,6.60
2018-12-31T16:50:19.889Z,6.60
2018-12-31T16:52:50.099Z,6.60
2018-12-31T16:55:20.392Z,6.60
2018-12-31T16:57:50.781Z,6.60
2018-12-31T17:00:21.132Z,6.60
2018-12-31T17:02:51.354Z,6.60
2018-12-31T17:05:21.730Z,6.60
2018-12-31T17:07:51.895Z,6.60
2018-12-31T17:10:22.207Z,6.60
2018-12-31T17:12:52.518Z,6.60
2018-12-31T17:15:22.798Z,6.60
2018-12-31T17:17:53.103Z,6.60
2018-12-31T17:20:23.516Z,6.60
2018-12-31T17:22:54.169Z,6.60
2018-12-31T17:25:24.657Z,6.60
2018-12-31T17:27:54.869Z,6.60
2018-12-31T17:30:25.061Z,6.60
2018-12-31T17:32:55.271Z,6.60
2018-12-31T17:35:25.569Z,6.60
2018-12-31T17:37:56.678Z,6.60
2018-12-31T17:40:26.874Z,6.60
2018-12-31T17:42:57.085Z,6.60
2018-12-31T17:45:27.662Z,6.60
2018-12-31T17:47:58.206Z,6.60
2018-12-31T17:50:29.505Z,6.60
2018-12-31T17:53:01.552Z,6.60
2018-12-31T17:55:31.967Z,6.60
2018-12-31T17:58:02.233Z,6.60
2018-12-31T18:00:32.457Z,6.60
2018-12-31T18:03:02.611Z,6.60
2018-12-31T18:05:32.785Z,6.50
2018-12-31T18:08:02.915Z,6.50
2018-12-31T18:10:33.173Z,6.50
2018-12-31T18:13:03.375Z,6.50
2018-12-31T18:15:33.627Z,6.50
2018-12-31T18:18:03.800Z,6.50
2018-12-31T18:20:34.294Z,6.50
2018-12-31T18:23:04.447Z,6.50
2018-12-31T18:25:34.653Z,6.60
2018-12-31T18:28:04.845Z,6.60
2018-12-31T18:30:35.030Z,6.50
2018-12-31T18:33:05.221Z,6.50
2018-12-31T18:35:35.423Z,6.50
2018-12-31T18:38:05.583Z,6.50
2018-12-31T18:40:35.771Z,6.50
2018-12-31T18:43:06.317Z,6.50
2018-12-31T18:45:36.610Z,6.50
2018-12-31T18:48:06.906Z,6.50
2018-12-31T18:50:37.191Z,6.50
2018-12-31T18:53:08.357Z,6.50
2018-12-31T18:55:38.655Z,6.50
2018-12-31T18:58:08.812Z,6.50
2018-12-31T19:00:39.010Z,6.50
2018-12-31T19:03:09.223Z,6.60
2018-12-31T19:05:39.430Z,6.60
2018-12-31T19:08:09.653Z,6.60
2018-12-31T19:10:39.899Z,6.60
2018-12-31T19:13:10.048Z,6.50
2018-12-31T19:15:40.238Z,6.60
2018-12-31T19:18:10.830Z,6.60
2018-12-31T19:20:41.053Z,6.60
2018-12-31T19:23:11.232Z,6.60
2018-12-31T19:25:44.649Z,6.60
2018-12-31T19:28:14.910Z,6.60
2018-12-31T19:30:45.262Z,6.60
2018-12-31T19:33:15.446Z,6.60
2018-12-31T19:35:45.695Z,6.60
2018-12-31T19:38:15.893Z,6.60
2018-12-31T19:40:46.071Z,6.60
2018-12-31T19:43:16.321Z,6.60
2018-12-31T19:45:46.850Z,6.60
2018-12-31T19:48:17.055Z,6.70
2018-12-31T19:50:47.290Z,6.70
2018-12-31T19:53:17.630Z,6.70
2018-12-31T19:55:48.011Z,6.70
2018-12-31T19:58:18.273Z,6.70
2018-12-31T20:00:48.502Z,6.70
2018-12-31T20:03:18.670Z,6.60
2018-12-31T20:05:49.128Z,6.70
2018-12-31T20:08:19.272Z,6.60
2018-12-31T20:10:49.518Z,6.60
2018-12-31T20:13:19.813Z,6.60
2018-12-31T20:15:51.960Z,6.60
2018-12-31T20:18:21.817Z,6.60
2018-12-31T20:20:52.080Z,6.60
2018-12-31T20:23:22.242Z,6.60
2018-12-31T20:25:52.524Z,6.60
2018-12-31T20:28:22.695Z,6.60
2018-12-31T20:30:52.964Z,6.70
2018-12-31T20:33:23.215Z,6.60
2018-12-31T20:35:53.461Z,6.60
2018-12-31T20:38:23.693Z,6.60
2018-12-31T20:40:54.084Z,6.60
2018-12-31T20:43:24.258Z,6.70
2018-12-31T20:45:54.546Z,6.70
2018-12-31T20:48:24.751Z,6.70
2018-12-31T20:50:55.100Z,6.70
2018-12-31T20:53:25.709Z,6.70
2018-12-31T20:55:55.908Z,6.70
2018-12-31T20:58:26.141Z,6.70
2018-12-31T21:00:56.422Z,6.70
2018-12-31T21:03:26.666Z,6.70
2018-12-31T21:05:56.847Z,6.70
2018-12-31T21:08:27.041Z,6.80
2018-12-31T21:10:57.191Z,6.80
2018-12-31T21:13:27.412Z,6.80
2018-12-31T21:15:57.589Z,6.80
2018-12-31T21:18:28.102Z,6.80
2018-12-31T21:20:58.259Z,6.80
2018-12-31T21:23:28.544Z,6.80
2018-12-31T21:25:58.737Z,6.70
2018-12-31T21:28:29.000Z,6.80
2018-12-31T21:31:01.482Z,6.80
2018-12-31T21:33:31.782Z,6.80
2018-12-31T21:36:02.024Z,6.80
2018-12-31T21:38:32.253Z,6.80
2018-12-31T21:41:02.743Z,6.80
2018-12-31T21:43:33.002Z,6.80
2018-12-31T21:46:03.260Z,6.80
2018-12-31T21:48:33.548Z,6.90
2018-12-31T21:51:03.677Z,6.90
2018-12-31T21:53:34.182Z,6.90
2018-12-31T21:56:04.525Z,6.90
2018-12-31T21:58:36.274Z,6.90
2018-12-31T22:01:06.494Z,6.90
2018-12-31T22:03:36.745Z,6.90
2018-12-31T22:06:07.286Z,6.90
2018-12-31T22:08:37.564Z,6.90
2018-12-31T22:11:07.776Z,6.90
2018-12-31T22:13:38.763Z,6.90
2018-12-31T22:16:09.311Z,6.90
2018-12-31T22:18:39.611Z,7.00
2018-12-31T22:21:09.911Z,6.90
2018-12-31T22:23:40.229Z,7.00
2018-12-31T22:26:10.618Z,7.00
2018-12-31T22:28:40.823Z,7.00
2018-12-31T22:31:11.039Z,7.00
2018-12-31T22:33:41.234Z,7.00
2018-12-31T22:36:11.939Z,7.00
2018-12-31T22:38:42.739Z,7.00
2018-12-31T22:41:13.159Z,7.00
2018-12-31T22:43:43.411Z,7.00
2018-12-31T22:46:14.484Z,7.00
2018-12-31T22:49:03.882Z,7.00
2018-12-31T22:51:34.135Z,7.00
2018-12-31T22:54:04.372Z,7.10
2018-12-31T22:56:34.943Z,7.10
2018-12-31T22:59:05.270Z,7.10
2018-12-31T23:01:35.646Z,7.10
2018-12-31T23:04:07.734Z,7.10
2018-12-31T23:06:38.926Z,7.10
2018-12-31T23:09:14.227Z,7.10
2018-12-31T23:11:45.371Z,7.10
2018-12-31T23:14:16.062Z,7.10
2018-12-31T23:16:52.795Z,7.10
2018-12-31T23:19:24.782Z,7.10
2018-12-31T23:21:56.603Z,7.10
2018-12-31T23:24:27.223Z,7.10
2018-12-31T23:27:02.117Z,7.10
2018-12-31T23:29:35.340Z,7.10
2018-12-31T23:32:07.278Z,7.10
2018-12-31T23:34:38.496Z,7.20
2018-12-31T23:37:08.873Z,7.20
2018-12-31T23:39:39.746Z,7.20
2018-12-31T23:42:13.014Z,7.20
2018-12-31T23:44:52.640Z,7.20
2018-12-31T23:47:19.881Z,7.20
2018-12-31T23:49:51.671Z,7.20
2018-12-31T23:52:24.746Z,7.30
2018-12-31T23:54:56.221Z,7.30
2018-12-31T23:57:30.886Z,7.20
