createdAt,value
2018-12-05T00:00:02.023Z,4.20
2018-12-05T00:02:30.943Z,4.20
2018-12-05T00:04:59.319Z,4.20
2018-12-05T00:07:27.993Z,4.20
2018-12-05T00:09:56.701Z,4.20
2018-12-05T00:12:25.995Z,4.20
2018-12-05T00:14:55.555Z,4.10
2018-12-05T00:17:24.011Z,4.20
2018-12-05T00:19:52.468Z,4.40
2018-12-05T00:22:21.071Z,4.30
2018-12-05T00:24:49.509Z,4.30
2018-12-05T00:27:19.415Z,4.20
2018-12-05T00:29:47.786Z,4.20
2018-12-05T00:32:16.164Z,4.20
2018-12-05T00:34:44.521Z,4.20
2018-12-05T00:37:12.892Z,4.30
2018-12-05T00:39:41.297Z,4.20
2018-12-05T00:42:10.703Z,4.20
2018-12-05T00:44:39.503Z,4.20
2018-12-05T00:47:09.927Z,4.20
2018-12-05T00:49:38.313Z,4.20
2018-12-05T00:52:07.575Z,4.20
2018-12-05T00:54:35.996Z,4.10
2018-12-05T00:57:05.260Z,4.10
2018-12-05T00:59:34.147Z,4.20
2018-12-05T01:02:03.401Z,4.20
2018-12-05T01:04:32.211Z,4.10
2018-12-05T01:07:01.019Z,4.00
2018-12-05T01:09:29.405Z,4.00
2018-12-05T01:11:58.187Z,4.00
2018-12-05T01:14:26.534Z,4.00
2018-12-05T01:16:54.932Z,3.90
2018-12-05T01:19:23.514Z,3.90
2018-12-05T01:21:51.900Z,3.90
2018-12-05T01:24:21.045Z,3.90
2018-12-05T01:26:51.390Z,4.00
2018-12-05T01:29:20.035Z,4.10
2018-12-05T01:31:48.391Z,4.20
2018-12-05T01:34:16.763Z,4.20
2018-12-05T01:36:45.140Z,4.30
2018-12-05T01:39:14.024Z,4.30
2018-12-05T01:41:42.386Z,4.30
2018-12-05T01:44:12.946Z,4.30
2018-12-05T01:46:42.678Z,4.30
2018-12-05T01:49:11.036Z,4.30
2018-12-05T01:51:39.366Z,4.30
2018-12-05T01:54:08.024Z,4.20
2018-12-05T01:56:36.431Z,4.10
2018-12-05T01:59:05.994Z,4.10
2018-12-05T02:01:36.226Z,4.00
2018-12-05T02:04:05.726Z,3.90
2018-12-05T02:06:34.144Z,3.90
2018-12-05T02:09:02.983Z,3.90
2018-12-05T02:11:31.373Z,3.90
2018-12-05T02:14:01.150Z,3.90
2018-12-05T02:16:29.529Z,3.90
2018-12-05T02:18:57.952Z,3.90
2018-12-05T02:21:26.809Z,3.80
2018-12-05T02:23:55.231Z,3.80
2018-12-05T02:26:23.581Z,3.80
2018-12-05T02:28:53.335Z,3.70
2018-12-05T02:31:21.746Z,3.70
2018-12-05T02:33:50.145Z,3.70
2018-12-05T02:36:19.350Z,3.60
2018-12-05T02:38:47.737Z,3.80
2018-12-05T02:41:16.095Z,3.80
2018-12-05T02:43:45.479Z,3.80
2018-12-05T02:46:13.911Z,3.80
2018-12-05T02:48:43.275Z,3.80
2018-12-05T02:51:13.113Z,3.80
2018-12-05T02:53:42.072Z,3.80
2018-12-05T02:56:10.421Z,3.80
2018-12-05T02:58:39.031Z,3.80
2018-12-05T03:01:08.135Z,3.90
2018-12-05T03:03:40.674Z,3.90
2018-12-05T03:06:09.052Z,4.00
2018-12-05T03:08:37.441Z,3.90
2018-12-05T03:11:06.225Z,3.90
2018-12-05T03:13:34.639Z,3.90
2018-12-05T03:16:03.031Z,3.90
2018-12-05T03:18:32.143Z,3.90
2018-12-05T03:21:00.546Z,3.90
2018-12-05T03:23:28.962Z,3.90
2018-12-05T03:25:58.609Z,4.00
2018-12-05T03:28:27.120Z,3.90
2018-12-05T03:30:55.563Z,3.90
2018-12-05T03:33:23.932Z,4.00
2018-12-05T03:35:53.756Z,4.00
2018-12-05T03:38:22.374Z,3.90
2018-12-05T03:40:51.184Z,3.90
2018-12-05T03:43:19.554Z,3.90
2018-12-05T03:45:48.375Z,3.90
2018-12-05T03:48:17.642Z,3.90
2018-12-05T03:50:46.030Z,3.90
2018-12-05T03:53:15.209Z,3.90
2018-12-05T03:55:43.896Z,3.80
2018-12-05T03:58:12.688Z,3.80
2018-12-05T04:00:41.090Z,3.80
2018-12-05T04:03:09.478Z,3.80
2018-12-05T04:05:38.228Z,3.80
2018-12-05T04:08:07.289Z,3.70
2018-12-05T04:10:36.495Z,3.70
2018-12-05T04:13:04.846Z,3.70
2018-12-05T04:15:33.211Z,3.70
2018-12-05T04:18:02.026Z,3.70
2018-12-05T04:20:30.407Z,3.60
2018-12-05T04:22:58.779Z,3.60
2018-12-05T04:25:27.357Z,3.60
2018-12-05T04:27:55.767Z,3.60
2018-12-05T04:30:24.413Z,3.70
2018-12-05T04:32:52.798Z,3.70
2018-12-05T04:35:21.611Z,3.70
2018-12-05T04:37:49.986Z,3.70
2018-12-05T04:40:18.333Z,3.70
2018-12-05T04:42:46.727Z,3.70
2018-12-05T04:45:15.097Z,3.70
2018-12-05T04:47:43.441Z,3.70
2018-12-05T04:50:11.946Z,3.60
2018-12-05T04:52:40.307Z,3.60
2018-12-05T04:55:08.949Z,3.70
2018-12-05T04:57:37.623Z,3.70
2018-12-05T05:00:07.877Z,3.70
2018-12-05T05:02:36.257Z,3.70
2018-12-05T05:05:06.447Z,3.70
2018-12-05T05:07:35.207Z,3.70
2018-12-05T05:10:05.142Z,3.80
2018-12-05T05:12:34.417Z,3.80
2018-12-05T05:15:02.778Z,3.90
2018-12-05T05:17:31.427Z,3.90
2018-12-05T05:20:00.349Z,4.00
2018-12-05T05:22:28.749Z,4.00
2018-12-05T05:24:58.680Z,4.10
2018-12-05T05:27:27.542Z,4.10
2018-12-05T05:29:55.936Z,4.10
2018-12-05T05:32:24.318Z,4.10
2018-12-05T05:34:53.535Z,4.20
2018-12-05T05:37:21.874Z,4.20
2018-12-05T05:39:52.186Z,4.20
2018-12-05T05:42:20.600Z,4.10
2018-12-05T05:44:49.687Z,4.20
2018-12-05T05:47:19.114Z,4.20
2018-12-05T05:49:47.896Z,4.20
2018-12-05T05:52:16.526Z,4.20
2018-12-05T05:54:46.575Z,4.20
2018-12-05T05:57:14.999Z,4.30
2018-12-05T05:59:43.720Z,4.20
2018-12-05T06:02:12.610Z,4.20
2018-12-05T06:04:41.004Z,4.20
2018-12-05T06:07:09.662Z,4.40
2018-12-05T06:09:38.034Z,4.40
2018-12-05T06:12:08.778Z,4.40
2018-12-05T06:14:37.994Z,4.50
2018-12-05T06:17:07.922Z,4.50
2018-12-05T06:19:38.790Z,4.50
2018-12-05T06:22:07.178Z,4.50
2018-12-05T06:24:36.406Z,4.50
2018-12-05T06:27:05.209Z,4.50
2018-12-05T06:29:33.750Z,4.50
2018-12-05T06:32:03.263Z,4.60
2018-12-05T06:34:31.692Z,4.60
2018-12-05T06:37:00.697Z,4.60
2018-12-05T06:39:30.295Z,4.60
2018-12-05T06:41:59.027Z,4.60
2018-12-05T06:44:28.399Z,4.60
2018-12-05T06:46:58.577Z,4.70
2018-12-05T06:49:29.113Z,4.70
2018-12-05T06:51:57.904Z,4.70
2018-12-05T06:54:26.322Z,4.70
2018-12-05T06:56:54.963Z,4.70
2018-12-05T06:59:23.922Z,4.70
2018-12-05T07:01:52.762Z,4.70
2018-12-05T07:04:21.800Z,4.70
2018-12-05T07:06:50.843Z,4.70
2018-12-05T07:09:20.059Z,4.70
2018-12-05T07:11:48.426Z,4.70
2018-12-05T07:14:18.244Z,4.70
2018-12-05T07:16:47.160Z,4.70
2018-12-05T07:19:15.546Z,4.70
2018-12-05T07:21:45.118Z,4.70
2018-12-05T07:24:15.994Z,4.70
2018-12-05T07:26:44.437Z,4.70
2018-12-05T07:29:13.077Z,4.70
2018-12-05T07:31:41.635Z,4.70
2018-12-05T07:34:10.578Z,4.70
2018-12-05T07:36:39.496Z,4.70
2018-12-05T07:39:09.911Z,4.70
2018-12-05T07:41:38.284Z,4.70
2018-12-05T07:44:06.644Z,4.80
2018-12-05T07:46:35.481Z,4.70
2018-12-05T07:49:04.707Z,4.80
2018-12-05T07:51:34.160Z,4.80
2018-12-05T07:54:02.566Z,4.80
2018-12-05T07:56:31.531Z,4.80
2018-12-05T07:59:00.469Z,4.80
2018-12-05T08:01:28.862Z,4.80
2018-12-05T08:03:58.137Z,4.80
2018-12-05T08:06:27.181Z,4.90
2018-12-05T08:08:55.638Z,4.90
2018-12-05T08:11:24.721Z,4.90
2018-12-05T08:13:53.374Z,4.90
2018-12-05T08:16:25.482Z,4.90
2018-12-05T08:18:53.838Z,4.90
2018-12-05T08:21:22.214Z,5.00
2018-12-05T08:23:50.965Z,5.00
2018-12-05T08:26:19.836Z,5.00
2018-12-05T08:28:49.364Z,5.00
2018-12-05T08:31:17.731Z,5.00
2018-12-05T08:33:46.127Z,5.00
2018-12-05T08:36:14.927Z,5.10
2018-12-05T08:38:43.331Z,5.10
2018-12-05T08:41:12.407Z,5.10
2018-12-05T08:43:40.766Z,5.10
2018-12-05T08:46:09.171Z,5.20
2018-12-05T08:48:38.174Z,5.20
2018-12-05T08:51:06.950Z,5.20
2018-12-05T08:53:35.301Z,5.30
2018-12-05T08:56:05.088Z,5.30
2018-12-05T08:58:34.795Z,5.30
2018-12-05T09:01:03.537Z,5.30
2018-12-05T09:03:32.368Z,5.30
2018-12-05T09:06:00.798Z,5.30
2018-12-05T09:08:29.950Z,5.30
2018-12-05T09:11:00.582Z,5.40
2018-12-05T09:13:28.974Z,5.30
2018-12-05T09:15:57.409Z,5.40
2018-12-05T09:18:25.849Z,5.40
2018-12-05T09:20:54.234Z,5.40
2018-12-05T09:23:22.618Z,5.40
2018-12-05T09:25:51.380Z,5.50
2018-12-05T09:28:19.754Z,5.50
2018-12-05T09:30:48.158Z,5.50
2018-12-05T09:33:16.510Z,5.50
2018-12-05T09:35:44.961Z,5.60
2018-12-05T09:38:14.260Z,5.60
2018-12-05T09:40:42.925Z,5.60
2018-12-05T09:43:11.339Z,5.70
2018-12-05T09:45:40.523Z,5.70
2018-12-05T09:48:09.841Z,5.70
2018-12-05T09:50:41.356Z,5.70
2018-12-05T09:53:09.751Z,5.70
2018-12-05T09:55:40.303Z,5.80
2018-12-05T09:58:14.905Z,5.80
2018-12-05T10:00:43.265Z,5.80
2018-12-05T10:03:12.239Z,5.90
2018-12-05T10:05:41.627Z,6.00
2018-12-05T10:08:12.992Z,6.00
2018-12-05T10:10:42.203Z,6.10
2018-12-05T10:13:11.878Z,6.10
2018-12-05T10:15:40.466Z,6.20
2018-12-05T10:18:08.862Z,6.20
2018-12-05T10:20:38.604Z,6.30
2018-12-05T10:23:08.064Z,6.30
2018-12-05T10:25:37.589Z,6.30
2018-12-05T10:28:05.969Z,6.40
2018-12-05T10:30:34.656Z,6.40
2018-12-05T10:33:04.268Z,6.40
2018-12-05T10:35:33.174Z,6.50
2018-12-05T10:38:03.090Z,6.60
2018-12-05T10:40:31.693Z,6.60
2018-12-05T10:43:00.398Z,6.60
2018-12-05T10:45:29.210Z,6.60
2018-12-05T10:48:00.494Z,6.70
2018-12-05T10:50:29.731Z,6.70
2018-12-05T10:52:58.282Z,6.80
2018-12-05T10:56:56.640Z,6.80
2018-12-05T10:59:25.424Z,6.80
2018-12-05T11:02:00.096Z,6.90
2018-12-05T11:04:35.102Z,6.90
2018-12-05T11:07:12.247Z,7.00
2018-12-05T11:09:46.562Z,7.00
2018-12-05T11:12:20.766Z,7.00
2018-12-05T11:14:56.281Z,7.10
2018-12-05T11:17:30.197Z,7.10
2018-12-05T11:20:03.874Z,7.10
2018-12-05T11:22:38.885Z,7.20
2018-12-05T11:25:12.734Z,7.20
2018-12-05T11:27:42.689Z,7.20
2018-12-05T11:30:15.233Z,7.20
2018-12-05T11:32:43.988Z,7.20
2018-12-05T11:35:12.575Z,7.20
2018-12-05T11:37:41.187Z,7.20
2018-12-05T11:40:10.055Z,7.20
2018-12-05T11:42:38.795Z,7.20
2018-12-05T11:45:08.681Z,7.20
2018-12-05T11:47:37.622Z,7.20
2018-12-05T11:50:10.942Z,7.20
2018-12-05T11:52:39.583Z,7.20
2018-12-05T11:55:10.613Z,7.20
2018-12-05T11:57:40.019Z,7.20
2018-12-05T12:00:09.263Z,7.20
2018-12-05T12:02:37.656Z,7.20
2018-12-05T12:05:06.922Z,7.20
2018-12-05T12:07:36.199Z,7.20
2018-12-05T12:10:05.756Z,7.20
2018-12-05T12:12:39.656Z,7.20
2018-12-05T12:15:08.760Z,7.20
2018-12-05T12:17:37.384Z,7.20
2018-12-05T12:20:07.639Z,7.20
2018-12-05T12:22:37.966Z,7.20
2018-12-05T12:25:07.185Z,7.20
2018-12-05T12:34:24.203Z,7.30
2018-12-05T12:36:53.515Z,7.40
2018-12-05T12:39:21.930Z,7.40
2018-12-05T12:41:50.416Z,7.40
2018-12-05T12:44:19.037Z,7.40
2018-12-05T12:46:48.382Z,7.40
2018-12-05T12:49:16.839Z,7.50
2018-12-05T12:51:46.039Z,7.50
2018-12-05T12:54:15.221Z,7.50
2018-12-05T12:56:45.440Z,7.50
2018-12-05T12:59:13.810Z,7.50
2018-12-05T13:01:42.683Z,7.60
2018-12-05T13:04:12.031Z,7.60
2018-12-05T13:06:40.829Z,7.60
2018-12-05T13:09:10.145Z,7.60
2018-12-05T13:11:38.916Z,7.60
2018-12-05T13:14:07.316Z,7.60
2018-12-05T13:16:35.675Z,7.60
2018-12-05T13:19:05.313Z,7.60
2018-12-05T13:21:33.989Z,7.60
2018-12-05T13:24:02.383Z,7.60
2018-12-05T13:26:31.016Z,7.60
2018-12-05T13:29:00.089Z,7.60
2018-12-05T13:31:29.426Z,7.60
2018-12-05T13:33:58.458Z,7.60
2018-12-05T13:36:27.253Z,7.60
2018-12-05T13:38:55.607Z,7.60
2018-12-05T13:41:23.975Z,7.50
2018-12-05T13:43:54.091Z,7.60
2018-12-05T13:46:29.698Z,7.50
2018-12-05T13:48:52.830Z,7.60
2018-12-05T13:51:22.662Z,7.60
2018-12-05T13:53:51.026Z,7.60
2018-12-05T13:56:20.455Z,7.60
2018-12-05T13:58:49.738Z,7.60
2018-12-05T14:01:18.113Z,7.70
2018-12-05T14:03:46.545Z,7.70
2018-12-05T14:06:16.382Z,7.70
2018-12-05T14:08:44.738Z,7.70
2018-12-05T14:11:13.958Z,7.70
2018-12-05T14:13:45.344Z,7.70
2018-12-05T14:16:15.320Z,7.70
2018-12-05T14:18:44.518Z,7.80
2018-12-05T14:21:15.036Z,7.80
2018-12-05T14:23:43.402Z,7.80
2018-12-05T14:26:11.866Z,7.80
2018-12-05T14:28:40.288Z,7.80
2018-12-05T14:31:08.929Z,7.80
2018-12-05T14:33:37.350Z,7.80
2018-12-05T14:36:06.764Z,7.80
2018-12-05T14:38:35.894Z,7.80
2018-12-05T14:42:33.737Z,7.80
2018-12-05T14:45:02.802Z,7.90
2018-12-05T14:47:31.887Z,7.90
2018-12-05T14:50:00.252Z,7.90
2018-12-05T14:52:28.625Z,7.90
2018-12-05T14:54:56.983Z,8.00
2018-12-05T14:57:25.353Z,8.00
2018-12-05T14:59:53.745Z,8.00
2018-12-05T15:02:23.022Z,8.00
2018-12-05T15:04:55.505Z,8.00
2018-12-05T15:07:23.832Z,8.00
2018-12-05T15:09:53.178Z,8.00
2018-12-05T15:12:22.210Z,8.00
2018-12-05T15:14:51.139Z,8.00
2018-12-05T15:17:19.621Z,8.00
2018-12-05T15:19:48.005Z,8.00
2018-12-05T15:22:18.097Z,8.00
2018-12-05T15:24:46.943Z,8.00
2018-12-05T15:27:15.512Z,8.00
2018-12-05T15:29:43.877Z,8.00
2018-12-05T15:32:12.605Z,8.00
2018-12-05T15:34:42.006Z,8.00
2018-12-05T15:37:10.377Z,8.00
2018-12-05T15:39:39.194Z,8.00
2018-12-05T15:42:07.811Z,8.00
2018-12-05T15:44:36.186Z,8.00
2018-12-05T15:47:05.400Z,8.00
2018-12-05T15:49:34.349Z,8.00
2018-12-05T15:52:02.755Z,8.00
2018-12-05T15:54:31.306Z,8.10
2018-12-05T15:56:59.678Z,8.10
2018-12-05T15:59:28.085Z,8.10
2018-12-05T16:01:56.504Z,8.10
2018-12-05T16:04:24.862Z,8.10
2018-12-05T16:06:53.237Z,8.10
2018-12-05T16:09:22.226Z,8.10
2018-12-05T16:11:50.887Z,8.10
2018-12-05T16:14:19.288Z,8.10
2018-12-05T16:16:47.682Z,8.10
2018-12-05T16:19:16.158Z,8.10
2018-12-05T16:21:45.926Z,8.10
2018-12-05T16:24:15.212Z,8.10
2018-12-05T16:26:44.284Z,8.20
2018-12-05T16:29:13.023Z,8.20
2018-12-05T16:31:41.405Z,8.20
2018-12-05T16:34:10.255Z,8.20
2018-12-05T16:36:38.625Z,8.30
2018-12-05T16:39:08.814Z,8.30
2018-12-05T16:41:37.177Z,8.30
2018-12-05T16:44:12.666Z,8.30
2018-12-05T16:46:36.805Z,8.30
2018-12-05T16:49:05.337Z,8.30
2018-12-05T16:51:33.775Z,8.30
2018-12-05T16:54:02.171Z,8.40
2018-12-05T16:56:30.605Z,8.30
2018-12-05T16:58:58.987Z,8.40
2018-12-05T17:01:27.373Z,8.40
2018-12-05T17:03:55.732Z,8.40
2018-12-05T17:06:25.903Z,8.40
2018-12-05T17:08:55.365Z,8.40
2018-12-05T17:11:23.739Z,8.40
2018-12-05T17:13:53.067Z,8.40
2018-12-05T17:16:21.448Z,8.40
2018-12-05T17:18:50.288Z,8.40
2018-12-05T17:21:19.939Z,8.40
2018-12-05T17:23:48.696Z,8.40
2018-12-05T17:26:17.338Z,8.40
2018-12-05T17:28:46.354Z,8.50
2018-12-05T17:31:15.766Z,8.50
2018-12-05T17:33:50.912Z,8.50
2018-12-05T17:36:20.216Z,8.50
2018-12-05T17:38:49.856Z,8.50
2018-12-05T17:41:20.726Z,8.50
2018-12-05T17:43:50.650Z,8.50
2018-12-05T17:46:22.535Z,8.50
2018-12-05T17:48:53.372Z,8.50
2018-12-05T17:51:21.914Z,8.50
2018-12-05T17:53:50.340Z,8.50
2018-12-05T17:56:19.147Z,8.50
2018-12-05T17:58:48.578Z,8.50
2018-12-05T18:01:17.073Z,8.50
2018-12-05T18:03:45.466Z,8.50
2018-12-05T18:06:14.264Z,8.60
2018-12-05T18:08:42.699Z,8.50
2018-12-05T18:11:11.068Z,8.60
2018-12-05T18:13:40.406Z,8.60
2018-12-05T18:16:09.331Z,8.60
2018-12-05T18:18:40.710Z,8.60
2018-12-05T18:21:10.301Z,8.60
2018-12-05T18:23:39.451Z,8.60
2018-12-05T18:26:09.956Z,8.60
2018-12-05T18:28:41.087Z,8.60
2018-12-05T18:31:10.189Z,8.60
2018-12-05T18:33:40.033Z,8.60
2018-12-05T18:36:08.867Z,8.60
2018-12-05T18:38:39.511Z,8.60
2018-12-05T18:41:16.025Z,8.60
2018-12-05T18:43:45.485Z,8.60
2018-12-05T18:46:14.693Z,8.60
2018-12-05T18:48:45.204Z,8.60
2018-12-05T18:51:13.842Z,8.60
2018-12-05T18:53:43.298Z,8.60
2018-12-05T18:56:14.486Z,8.60
2018-12-05T18:58:43.174Z,8.60
2018-12-05T19:01:11.972Z,8.60
2018-12-05T19:03:43.083Z,8.60
2018-12-05T19:06:11.870Z,8.60
2018-12-05T19:08:40.696Z,8.60
2018-12-05T19:11:10.444Z,8.60
2018-12-05T19:13:44.365Z,8.60
2018-12-05T19:16:13.347Z,8.60
2018-12-05T19:18:42.428Z,8.60
2018-12-05T19:21:10.835Z,8.60
2018-12-05T19:23:39.301Z,8.60
2018-12-05T19:26:07.787Z,8.60
2018-12-05T19:28:36.283Z,8.60
2018-12-05T19:31:05.565Z,8.60
2018-12-05T19:33:34.355Z,8.60
2018-12-05T19:36:02.778Z,8.60
2018-12-05T19:38:31.570Z,8.60
2018-12-05T19:40:59.932Z,8.60
2018-12-05T19:43:30.035Z,8.70
2018-12-05T19:45:58.662Z,8.60
2018-12-05T19:48:27.899Z,8.60
2018-12-05T19:50:56.264Z,8.60
2018-12-05T19:53:25.079Z,8.70
2018-12-05T19:55:53.665Z,8.70
2018-12-05T19:58:22.064Z,8.70
2018-12-05T20:00:50.418Z,8.70
2018-12-05T20:03:18.814Z,8.70
2018-12-05T20:05:47.668Z,8.70
2018-12-05T20:08:16.037Z,8.70
2018-12-05T20:10:44.843Z,8.80
2018-12-05T20:13:13.808Z,8.80
2018-12-05T20:15:42.284Z,8.90
2018-12-05T20:18:11.199Z,8.90
2018-12-05T20:20:39.601Z,9.00
2018-12-05T20:23:08.044Z,9.00
2018-12-05T20:25:36.444Z,9.00
2018-12-05T20:28:05.716Z,9.00
2018-12-05T20:30:34.415Z,9.10
2018-12-05T20:33:03.767Z,9.10
2018-12-05T20:35:32.488Z,9.10
2018-12-05T20:38:00.846Z,9.10
2018-12-05T20:40:29.950Z,9.10
2018-12-05T20:42:58.351Z,9.10
2018-12-05T20:45:26.735Z,9.10
2018-12-05T20:47:55.780Z,9.10
2018-12-05T20:50:24.717Z,9.10
2018-12-05T20:52:53.795Z,9.10
2018-12-05T20:55:22.197Z,9.10
2018-12-05T20:57:50.623Z,9.10
2018-12-05T21:00:19.419Z,9.10
2018-12-05T21:02:47.791Z,9.10
2018-12-05T21:05:17.327Z,9.10
2018-12-05T21:07:45.697Z,9.20
2018-12-05T21:10:14.514Z,9.20
2018-12-05T21:12:44.133Z,9.20
2018-12-05T21:15:13.751Z,9.20
2018-12-05T21:17:43.641Z,9.40
2018-12-05T21:20:12.052Z,9.40
2018-12-05T21:22:47.239Z,9.40
2018-12-05T21:25:12.542Z,9.40
2018-12-05T21:27:40.919Z,9.40
2018-12-05T21:30:10.171Z,9.40
2018-12-05T21:32:38.580Z,9.40
2018-12-05T21:35:07.878Z,9.40
2018-12-05T21:37:37.395Z,9.40
2018-12-05T21:40:06.744Z,9.50
2018-12-05T21:42:35.134Z,9.40
2018-12-05T21:45:04.151Z,9.50
2018-12-05T21:47:32.936Z,9.50
2018-12-05T21:50:01.374Z,9.50
2018-12-05T21:52:30.126Z,9.40
2018-12-05T21:54:59.057Z,9.40
2018-12-05T21:57:28.387Z,9.40
2018-12-05T21:59:56.840Z,9.40
2018-12-05T22:02:25.278Z,9.40
2018-12-05T22:04:53.642Z,9.40
2018-12-05T22:08:51.585Z,9.40
2018-12-05T22:11:19.975Z,9.40
2018-12-05T22:13:48.701Z,9.40
2018-12-05T22:16:17.100Z,9.40
2018-12-05T22:18:45.861Z,9.40
2018-12-05T22:21:15.129Z,9.40
2018-12-05T22:23:43.982Z,9.40
2018-12-05T22:26:14.175Z,9.30
2018-12-05T22:28:43.119Z,9.40
2018-12-05T22:31:12.305Z,9.40
2018-12-05T22:33:40.713Z,9.40
2018-12-05T22:36:09.103Z,9.30
2018-12-05T22:38:37.502Z,9.30
2018-12-05T22:41:05.867Z,9.30
2018-12-05T22:43:34.238Z,9.30
2018-12-05T22:46:02.633Z,9.40
2018-12-05T22:48:31.003Z,9.30
2018-12-05T22:50:59.391Z,9.40
2018-12-05T22:53:27.762Z,9.30
2018-12-05T22:55:56.114Z,9.30
2018-12-05T22:58:25.264Z,9.30
2018-12-05T23:00:58.094Z,9.30
2018-12-05T23:03:26.476Z,9.30
2018-12-05T23:05:55.656Z,9.30
2018-12-05T23:08:24.034Z,9.30
2018-12-05T23:10:53.416Z,9.30
2018-12-05T23:13:21.779Z,9.30
2018-12-05T23:15:50.174Z,9.30
2018-12-05T23:18:18.543Z,9.30
2018-12-05T23:20:47.617Z,9.30
2018-12-05T23:23:15.987Z,9.30
2018-12-05T23:25:44.362Z,9.30
2018-12-05T23:28:12.855Z,9.30
2018-12-05T23:30:42.128Z,9.40
2018-12-05T23:33:11.335Z,9.40
2018-12-05T23:35:41.100Z,9.40
2018-12-05T23:38:10.907Z,9.40
2018-12-05T23:40:39.293Z,9.40
2018-12-05T23:43:08.133Z,9.40
2018-12-05T23:45:36.929Z,9.40
2018-12-05T23:48:05.317Z,9.40
2018-12-05T23:50:34.365Z,9.50
2018-12-05T23:53:03.206Z,9.50
2018-12-05T23:55:35.389Z,9.50
2018-12-05T23:58:05.290Z,9.50
