createdAt,value
2019-04-05T00:01:27.597Z,12.23
2019-04-05T00:06:35.402Z,12.55
2019-04-05T00:11:42.575Z,12.63
2019-04-05T00:16:49.464Z,11.88
2019-04-05T00:21:56.596Z,11.68
2019-04-05T00:27:03.650Z,11.97
2019-04-05T00:32:10.595Z,13.30
2019-04-05T00:37:17.587Z,12.55
2019-04-05T00:42:24.593Z,12.07
2019-04-05T00:47:31.591Z,12.40
2019-04-05T00:52:38.591Z,11.85
2019-04-05T00:57:45.606Z,12.70
2019-04-05T01:02:53.586Z,12.82
2019-04-05T01:08:00.942Z,12.18
2019-04-05T01:13:08.502Z,13.00
2019-04-05T01:18:15.657Z,13.35
2019-04-05T01:23:24.040Z,13.32
2019-04-05T01:33:37.639Z,14.03
2019-04-05T01:38:44.598Z,14.47
2019-04-05T01:43:51.592Z,13.22
2019-04-05T01:48:58.468Z,14.03
2019-04-05T01:54:05.598Z,13.58
2019-04-05T01:59:12.487Z,14.35
2019-04-05T02:04:19.585Z,13.90
2019-04-05T02:09:26.595Z,14.30
2019-04-05T02:14:33.605Z,14.05
2019-04-05T02:19:40.585Z,14.63
2019-04-05T02:24:47.601Z,15.05
2019-04-05T02:29:54.609Z,19.20
2019-04-05T02:35:01.543Z,16.07
2019-04-05T02:40:14.081Z,15.13
2019-04-05T02:45:22.120Z,16.87
2019-04-05T02:50:33.371Z,16.73
2019-04-05T02:55:43.117Z,16.02
2019-04-05T03:00:50.570Z,15.28
2019-04-05T03:05:58.390Z,15.13
2019-04-05T03:11:10.564Z,14.93
2019-04-05T03:16:39.367Z,16.73
2019-04-05T03:21:38.231Z,17.15
2019-04-05T03:26:52.320Z,16.15
2019-04-05T03:31:59.474Z,15.95
2019-04-05T03:37:06.564Z,15.58
2019-04-05T03:42:13.933Z,16.17
2019-04-05T03:47:21.253Z,15.08
2019-04-05T03:52:28.595Z,15.08
2019-04-05T03:57:35.609Z,15.53
2019-04-05T04:05:40.790Z,15.45
2019-04-05T04:10:49.514Z,16.12
2019-04-05T04:15:57.259Z,15.88
2019-04-05T04:26:30.460Z,16.10
2019-04-05T04:31:37.506Z,15.98
2019-04-05T04:36:44.611Z,15.90
2019-04-05T04:42:40.883Z,16.25
2019-04-05T04:47:48.677Z,16.82
2019-04-05T04:57:31.092Z,19.15
2019-04-05T05:02:38.569Z,15.80
2019-04-05T05:12:50.169Z,15.55
2019-04-05T05:17:58.948Z,16.75
2019-04-05T05:26:23.048Z,16.10
2019-04-05T05:32:48.055Z,16.48
2019-04-05T05:37:55.454Z,16.10
2019-04-05T05:43:02.506Z,15.70
2019-04-05T05:48:09.709Z,16.20
2019-04-05T05:53:16.574Z,16.62
2019-04-05T05:58:25.375Z,17.77
2019-04-05T06:03:32.474Z,28.98
2019-04-05T06:08:39.467Z,33.53
2019-04-05T06:19:51.716Z,37.17
2019-04-05T06:24:58.557Z,38.42
2019-04-05T06:30:06.467Z,42.78
2019-04-05T06:35:13.448Z,51.58
2019-04-05T06:40:55.448Z,59.67
2019-04-05T06:48:42.572Z,58.50
2019-04-05T06:55:54.623Z,55.85
2019-04-05T07:06:28.247Z,50.33
2019-04-05T07:11:36.383Z,52.62
2019-04-05T07:16:43.432Z,51.30
2019-04-05T07:21:50.454Z,52.53
2019-04-05T07:27:35.613Z,51.58
2019-04-05T07:32:43.560Z,51.30
2019-04-05T07:41:21.039Z,54.00
2019-04-05T07:53:35.468Z,67.90
2019-04-05T08:10:54.253Z,54.90
2019-04-05T08:16:02.264Z,57.43
2019-04-05T08:21:09.490Z,55.52
2019-04-05T08:26:16.546Z,56.42
2019-04-05T08:31:23.591Z,52.75
2019-04-05T08:36:32.649Z,58.78
2019-04-05T08:42:59.692Z,57.05
2019-04-05T08:48:06.632Z,57.30
2019-04-05T08:55:23.753Z,56.13
2019-04-05T09:00:30.579Z,57.98
2019-04-05T09:06:21.635Z,61.88
2019-04-05T09:16:40.645Z,77.90
2019-04-05T09:21:47.567Z,68.10
2019-04-05T09:26:54.597Z,61.60
2019-04-05T09:32:01.462Z,64.17
2019-04-05T09:37:08.459Z,62.35
2019-04-05T09:44:25.692Z,61.00
2019-04-05T09:49:37.126Z,59.20
2019-04-05T09:54:41.590Z,59.18
2019-04-05T09:59:48.434Z,58.80
2019-04-05T10:10:02.664Z,69.22
2019-04-05T10:25:59.422Z,63.83
2019-04-05T10:31:06.585Z,62.50
2019-04-05T10:36:13.493Z,60.88
2019-04-05T10:41:22.909Z,60.33
2019-04-05T10:46:29.441Z,60.25
2019-04-05T10:51:36.461Z,57.67
2019-04-05T10:56:43.517Z,58.42
2019-04-05T11:01:50.519Z,56.73
2019-04-05T11:06:57.443Z,58.05
2019-04-05T11:12:04.579Z,54.93
2019-04-05T11:17:11.453Z,47.67
2019-04-05T11:27:11.442Z,50.35
2019-04-05T11:32:18.564Z,47.48
2019-04-05T11:37:25.596Z,45.33
2019-04-05T11:48:34.502Z,45.90
2019-04-05T11:53:41.483Z,47.38
2019-04-05T11:58:50.268Z,47.35
2019-04-05T12:08:36.434Z,46.95
2019-04-05T12:13:43.498Z,47.00
2019-04-05T12:25:56.060Z,44.93
2019-04-05T12:31:03.468Z,45.48
2019-04-05T12:36:58.113Z,44.73
2019-04-05T12:44:24.490Z,43.70
2019-04-05T12:49:31.494Z,50.60
2019-04-05T12:58:43.857Z,46.20
2019-04-05T13:03:51.388Z,44.87
2019-04-05T13:08:58.673Z,43.20
2019-04-05T13:14:05.607Z,43.70
2019-04-05T13:19:12.593Z,44.33
2019-04-05T13:24:19.469Z,49.30
2019-04-05T13:36:28.898Z,43.48
2019-04-05T13:41:35.647Z,43.50
2019-04-05T13:48:09.767Z,42.88
2019-04-05T13:57:28.398Z,40.85
2019-04-05T14:04:17.024Z,42.33
2019-04-05T14:09:24.607Z,44.25
2019-04-05T14:14:31.496Z,41.58
2019-04-05T14:19:38.460Z,43.90
2019-04-05T14:29:17.744Z,41.40
2019-04-05T14:35:00.901Z,42.55
2019-04-05T14:40:10.526Z,43.10
2019-04-05T14:49:07.590Z,42.62
2019-04-05T14:54:14.525Z,45.10
2019-04-05T15:03:14.675Z,43.52
2019-04-05T15:08:21.584Z,44.08
2019-04-05T15:13:28.590Z,42.30
2019-04-05T15:18:35.464Z,42.05
2019-04-05T15:27:03.688Z,42.50
2019-04-05T15:38:40.717Z,42.30
2019-04-05T15:43:47.624Z,42.30
2019-04-05T15:50:44.686Z,42.08
2019-04-05T15:55:51.572Z,41.28
2019-04-05T16:00:58.689Z,43.60
2019-04-05T16:09:46.653Z,42.38
2019-04-05T16:14:53.607Z,41.28
2019-04-05T16:25:08.687Z,43.25
2019-04-05T16:30:16.032Z,42.35
2019-04-05T16:35:23.238Z,42.25
2019-04-05T16:40:31.452Z,41.77
2019-04-05T16:53:00.582Z,45.90
2019-04-05T16:58:07.594Z,48.75
2019-04-05T17:03:14.630Z,46.05
2019-04-05T17:12:54.678Z,42.53
2019-04-05T17:18:01.698Z,42.88
2019-04-05T17:32:01.671Z,44.50
2019-04-05T17:37:08.437Z,44.93
2019-04-05T17:42:15.578Z,44.40
2019-04-05T17:47:22.452Z,44.53
2019-04-05T17:52:29.587Z,45.33
2019-04-05T17:57:36.565Z,44.75
2019-04-05T18:02:43.463Z,45.23
2019-04-05T18:07:50.591Z,48.17
2019-04-05T18:12:57.927Z,49.13
2019-04-05T18:18:04.921Z,46.20
2019-04-05T18:23:23.933Z,45.40
2019-04-05T18:28:20.449Z,48.80
2019-04-05T18:33:28.556Z,46.13
2019-04-05T18:38:35.703Z,47.45
2019-04-05T18:43:42.560Z,46.65
2019-04-05T18:48:49.450Z,49.45
2019-04-05T18:53:56.459Z,48.73
2019-04-05T18:59:03.656Z,47.38
2019-04-05T19:04:10.605Z,48.17
2019-04-05T19:09:18.585Z,49.45
2019-04-05T19:14:25.486Z,48.50
2019-04-05T19:19:32.580Z,48.05
2019-04-05T19:24:39.591Z,48.60
2019-04-05T19:29:46.453Z,48.33
2019-04-05T19:50:20.477Z,47.73
2019-04-05T20:04:49.580Z,47.33
2019-04-05T20:09:56.586Z,46.88
2019-04-05T20:15:03.471Z,51.23
2019-04-05T20:25:32.263Z,47.35
2019-04-05T20:35:02.707Z,45.58
2019-04-05T20:56:02.447Z,46.10
2019-04-05T21:01:09.463Z,45.20
2019-04-05T21:06:17.304Z,44.23
2019-04-05T21:11:27.052Z,44.98
2019-04-05T21:20:28.584Z,52.75
2019-04-05T21:25:35.588Z,45.70
2019-04-05T21:32:43.599Z,45.50
2019-04-05T21:39:29.640Z,45.10
2019-04-05T21:49:52.448Z,47.48
2019-04-05T21:54:59.675Z,46.15
2019-04-05T22:00:45.867Z,56.58
2019-04-05T22:05:53.586Z,48.25
2019-04-05T22:11:00.576Z,46.63
2019-04-05T22:25:56.588Z,57.53
2019-04-05T22:31:03.591Z,48.10
2019-04-05T22:36:10.598Z,46.50
2019-04-05T22:41:17.467Z,46.40
2019-04-05T22:46:24.575Z,47.73
2019-04-05T22:51:31.556Z,46.18
2019-04-05T23:01:45.582Z,48.20
2019-04-05T23:11:35.632Z,46.10
2019-04-05T23:17:57.697Z,47.50
2019-04-05T23:23:05.638Z,47.30
2019-04-05T23:31:46.121Z,48.33
2019-04-05T23:36:53.470Z,46.23
2019-04-05T23:42:00.509Z,43.60
2019-04-05T23:47:07.487Z,40.55
2019-04-05T23:52:14.582Z,38.40
2019-04-05T23:57:21.506Z,36.60
