createdAt,value
2022-11-28T00:01:31.443Z,6.90
2022-11-28T00:03:59.618Z,7.80
2022-11-28T00:06:27.899Z,5.87
2022-11-28T00:08:59.522Z,6.50
2022-11-28T00:11:28.251Z,6.90
2022-11-28T00:13:56.732Z,7.83
2022-11-28T00:16:25.266Z,7.07
2022-11-28T00:18:55.268Z,6.40
2022-11-28T00:21:23.646Z,6.57
2022-11-28T00:23:52.164Z,8.33
2022-11-28T00:26:24.976Z,7.10
2022-11-28T00:28:52.984Z,7.23
2022-11-28T00:31:22.764Z,6.63
2022-11-28T00:33:50.898Z,7.00
2022-11-28T00:36:19.818Z,6.20
2022-11-28T00:38:48.080Z,7.00
2022-11-28T00:41:18.131Z,6.63
2022-11-28T00:43:49.266Z,6.20
2022-11-28T00:46:18.347Z,6.10
2022-11-28T00:48:46.602Z,6.83
2022-11-28T00:51:16.285Z,6.40
2022-11-28T00:53:47.799Z,6.33
2022-11-28T00:56:17.421Z,6.57
2022-11-28T00:58:47.547Z,6.27
2022-11-28T01:01:18.800Z,6.40
2022-11-28T01:03:47.237Z,6.90
2022-11-28T01:06:21.257Z,6.73
2022-11-28T01:08:49.329Z,6.67
2022-11-28T01:11:17.243Z,6.60
2022-11-28T01:13:45.282Z,6.43
2022-11-28T01:16:14.716Z,7.10
2022-11-28T01:18:43.301Z,6.60
2022-11-28T01:21:11.731Z,6.33
2022-11-28T01:23:40.221Z,6.50
2022-11-28T01:26:12.060Z,6.17
2022-11-28T01:28:39.944Z,5.53
2022-11-28T01:31:09.720Z,5.67
2022-11-28T01:33:39.073Z,5.63
2022-11-28T01:36:07.501Z,5.87
2022-11-28T01:38:35.809Z,6.17
2022-11-28T01:41:04.269Z,6.07
2022-11-28T01:43:32.405Z,6.13
2022-11-28T01:46:00.335Z,7.33
2022-11-28T01:48:30.933Z,6.30
2022-11-28T01:51:03.729Z,6.23
2022-11-28T01:53:35.259Z,6.53
2022-11-28T01:56:07.637Z,6.50
2022-11-28T01:58:42.553Z,5.73
2022-11-28T02:01:11.460Z,7.00
2022-11-28T02:03:44.117Z,6.40
2022-11-28T02:06:17.024Z,7.00
2022-11-28T02:08:44.989Z,6.33
2022-11-28T02:11:32.242Z,6.33
2022-11-28T02:14:10.888Z,5.80
2022-11-28T02:16:54.058Z,6.20
2022-11-28T02:19:52.565Z,7.50
2022-11-28T02:22:30.176Z,6.53
2022-11-28T02:25:13.730Z,6.33
2022-11-28T02:28:11.838Z,6.60
2022-11-28T02:30:50.990Z,6.53
2022-11-28T02:33:24.048Z,6.70
2022-11-28T02:36:00.112Z,6.70
2022-11-28T02:38:40.013Z,6.80
2022-11-28T02:41:13.480Z,8.00
2022-11-28T02:43:51.627Z,6.80
2022-11-28T02:46:26.685Z,7.67
2022-11-28T02:48:59.799Z,7.20
2022-11-28T02:51:32.892Z,7.73
2022-11-28T02:54:03.022Z,8.50
2022-11-28T02:56:30.929Z,6.73
2022-11-28T02:58:58.842Z,8.33
2022-11-28T03:01:30.641Z,7.47
2022-11-28T03:04:25.053Z,7.00
2022-11-28T03:07:03.076Z,7.77
2022-11-28T03:09:57.752Z,8.63
2022-11-28T03:12:34.155Z,7.87
2022-11-28T03:15:04.213Z,7.00
2022-11-28T03:17:53.289Z,7.67
2022-11-28T03:20:29.626Z,7.10
2022-11-28T03:23:09.217Z,7.83
2022-11-28T03:25:45.714Z,7.80
2022-11-28T03:28:20.167Z,6.70
2022-11-28T03:30:53.232Z,7.80
2022-11-28T03:33:23.912Z,9.00
2022-11-28T03:35:57.580Z,7.83
2022-11-28T03:38:32.787Z,7.77
2022-11-28T03:41:07.412Z,6.90
2022-11-28T03:43:39.952Z,7.03
2022-11-28T03:46:11.880Z,8.77
2022-11-28T03:48:42.776Z,10.30
2022-11-28T03:51:16.942Z,8.50
2022-11-28T03:53:51.882Z,7.20
2022-11-28T03:56:25.984Z,9.20
2022-11-28T03:58:57.524Z,7.40
2022-11-28T04:01:33.466Z,9.17
2022-11-28T04:04:11.220Z,9.93
2022-11-28T04:06:51.524Z,8.90
2022-11-28T04:09:24.348Z,8.97
2022-11-28T04:11:57.460Z,8.40
2022-11-28T04:14:32.200Z,9.60
2022-11-28T04:17:10.385Z,8.67
2022-11-28T04:19:42.434Z,9.30
2022-11-28T04:22:17.720Z,10.00
2022-11-28T04:24:51.831Z,9.17
2022-11-28T04:27:24.327Z,8.40
2022-11-28T04:29:55.504Z,9.90
2022-11-28T04:32:25.175Z,9.87
2022-11-28T04:34:57.253Z,8.67
2022-11-28T04:37:29.109Z,9.57
2022-11-28T04:39:57.806Z,8.07
2022-11-28T04:42:32.121Z,10.00
2022-11-28T04:45:07.511Z,9.43
2022-11-28T04:47:35.815Z,9.43
2022-11-28T04:50:06.567Z,7.30
2022-11-28T04:52:43.760Z,7.37
2022-11-28T04:55:23.728Z,8.97
2022-11-28T04:57:57.483Z,10.90
2022-11-28T05:00:27.055Z,9.00
2022-11-28T05:02:55.862Z,9.57
2022-11-28T05:05:28.402Z,9.67
2022-11-28T05:08:00.285Z,9.67
2022-11-28T05:10:28.500Z,7.57
2022-11-28T05:12:56.240Z,8.10
2022-11-28T05:15:24.083Z,8.00
2022-11-28T05:17:51.846Z,8.73
2022-11-28T05:20:19.753Z,9.23
2022-11-28T05:22:47.566Z,8.40
2022-11-28T05:25:17.336Z,8.33
2022-11-28T05:27:45.206Z,9.47
2022-11-28T05:30:14.382Z,9.83
2022-11-28T05:32:42.394Z,10.03
2022-11-28T05:35:10.731Z,8.13
2022-11-28T05:37:38.831Z,9.53
2022-11-28T05:40:08.144Z,7.90
2022-11-28T05:42:37.555Z,9.10
2022-11-28T05:45:07.075Z,8.27
2022-11-28T05:47:35.249Z,8.80
2022-11-28T05:50:03.082Z,8.70
2022-11-28T05:52:32.198Z,9.47
2022-11-28T05:55:01.415Z,10.30
2022-11-28T05:57:31.876Z,9.70
2022-11-28T06:00:01.106Z,10.13
2022-11-28T06:02:29.095Z,8.13
2022-11-28T06:04:59.973Z,8.13
2022-11-28T06:07:32.103Z,9.27
2022-11-28T06:09:59.970Z,8.30
2022-11-28T06:12:27.767Z,9.50
2022-11-28T06:14:55.519Z,9.40
2022-11-28T06:17:24.719Z,10.07
2022-11-28T06:19:52.590Z,9.40
2022-11-28T06:22:20.397Z,10.80
2022-11-28T06:24:48.251Z,9.20
2022-11-28T06:27:16.048Z,9.70
2022-11-28T06:29:44.175Z,8.80
2022-11-28T06:32:12.305Z,10.23
2022-11-28T06:34:41.545Z,10.60
2022-11-28T06:37:09.505Z,9.60
2022-11-28T06:39:37.369Z,9.80
2022-11-28T06:42:05.824Z,8.43
2022-11-28T06:44:33.748Z,9.60
2022-11-28T06:47:01.549Z,10.73
2022-11-28T06:49:29.518Z,9.10
2022-11-28T06:51:58.726Z,9.50
2022-11-28T06:54:26.833Z,8.50
2022-11-28T06:56:54.668Z,8.73
2022-11-28T06:59:22.506Z,9.27
2022-11-28T07:01:50.281Z,9.27
2022-11-28T07:04:18.206Z,9.63
2022-11-28T07:06:46.029Z,8.90
2022-11-28T07:09:15.202Z,9.40
2022-11-28T07:11:43.461Z,8.27
2022-11-28T07:14:11.407Z,9.03
2022-11-28T07:16:39.497Z,9.33
2022-11-28T07:19:07.728Z,7.70
2022-11-28T07:21:35.549Z,7.23
2022-11-28T07:24:03.360Z,8.73
2022-11-28T07:26:32.607Z,8.97
2022-11-28T07:29:00.618Z,8.10
2022-11-28T07:31:31.537Z,8.30
2022-11-28T07:34:02.094Z,8.00
2022-11-28T07:36:32.761Z,7.73
2022-11-28T07:39:02.938Z,8.60
2022-11-28T07:41:32.170Z,7.90
2022-11-28T07:44:01.675Z,8.87
2022-11-28T07:46:31.219Z,8.47
2022-11-28T07:49:00.172Z,9.00
2022-11-28T07:51:30.318Z,8.30
2022-11-28T07:53:58.615Z,7.33
2022-11-28T07:56:39.583Z,7.50
2022-11-28T07:59:13.784Z,8.87
2022-11-28T08:01:41.686Z,8.10
2022-11-28T08:04:10.910Z,9.33
2022-11-28T08:06:42.155Z,8.77
2022-11-28T08:09:11.933Z,7.80
2022-11-28T08:11:40.092Z,8.50
2022-11-28T08:14:08.316Z,8.60
2022-11-28T08:16:41.104Z,7.60
2022-11-28T08:19:08.987Z,6.73
2022-11-28T08:21:37.970Z,7.83
2022-11-28T08:24:07.888Z,7.37
2022-11-28T08:26:36.552Z,8.30
2022-11-28T08:29:04.902Z,7.07
2022-11-28T08:31:34.800Z,7.57
2022-11-28T08:34:05.748Z,10.03
2022-11-28T08:36:35.928Z,8.30
2022-11-28T08:41:54.225Z,8.20
2022-11-28T08:44:22.162Z,7.60
2022-11-28T08:46:50.211Z,7.63
2022-11-28T08:49:19.460Z,8.57
2022-11-28T08:51:47.571Z,8.10
2022-11-28T08:54:15.797Z,10.17
2022-11-28T08:56:45.166Z,8.13
2022-11-28T08:59:12.928Z,8.97
2022-11-28T09:01:40.851Z,9.17
2022-11-28T09:04:08.937Z,10.50
2022-11-28T09:06:39.637Z,9.10
2022-11-28T09:09:08.993Z,10.17
2022-11-28T09:11:37.754Z,9.83
2022-11-28T09:14:06.077Z,8.83
2022-11-28T09:16:34.462Z,9.67
2022-11-28T09:19:02.433Z,8.27
2022-11-28T09:21:30.301Z,9.87
2022-11-28T09:23:59.775Z,9.43
2022-11-28T09:26:27.778Z,9.30
2022-11-28T09:28:55.637Z,9.13
2022-11-28T09:31:23.670Z,9.70
2022-11-28T09:33:51.895Z,8.70
2022-11-28T09:36:21.456Z,8.80
2022-11-28T09:38:49.840Z,9.27
2022-11-28T09:41:48.444Z,9.40
2022-11-28T09:44:22.316Z,9.13
2022-11-28T09:46:54.174Z,8.83
2022-11-28T09:49:40.855Z,9.37
2022-11-28T09:52:22.757Z,9.37
2022-11-28T09:54:58.549Z,8.13
2022-11-28T09:57:34.480Z,8.03
2022-11-28T10:00:03.145Z,9.13
2022-11-28T10:02:36.131Z,9.13
2022-11-28T10:05:13.326Z,9.43
2022-11-28T10:07:55.489Z,9.07
2022-11-28T10:10:32.782Z,10.00
2022-11-28T10:13:11.377Z,9.13
2022-11-28T10:15:46.920Z,8.90
2022-11-28T10:18:30.819Z,8.77
2022-11-28T10:21:03.986Z,8.37
2022-11-28T10:23:36.193Z,6.77
2022-11-28T10:26:08.802Z,7.67
2022-11-28T10:28:42.642Z,7.60
2022-11-28T10:31:17.152Z,7.47
2022-11-28T10:33:51.918Z,7.73
2022-11-28T10:36:25.926Z,7.10
2022-11-28T10:38:54.032Z,8.70
2022-11-28T10:41:28.668Z,7.30
2022-11-28T10:44:01.550Z,7.50
2022-11-28T10:46:44.370Z,8.50
2022-11-28T10:49:27.433Z,7.90
2022-11-28T10:52:08.596Z,6.97
2022-11-28T10:55:00.723Z,8.60
2022-11-28T10:57:37.283Z,8.40
2022-11-28T11:00:13.243Z,8.10
2022-11-28T11:02:45.355Z,8.90
2022-11-28T11:05:16.069Z,8.40
2022-11-28T11:07:51.295Z,7.90
2022-11-28T11:10:21.763Z,7.70
2022-11-28T11:12:53.187Z,7.53
2022-11-28T11:15:30.351Z,7.10
2022-11-28T11:17:58.918Z,6.90
2022-11-28T11:20:36.300Z,6.50
2022-11-28T11:23:14.308Z,7.43
2022-11-28T11:25:49.866Z,5.83
2022-11-28T11:28:41.333Z,6.70
2022-11-28T11:31:22.632Z,7.50
2022-11-28T11:33:54.203Z,6.80
2022-11-28T11:36:29.839Z,6.43
2022-11-28T11:39:20.806Z,6.40
2022-11-28T11:41:50.719Z,7.03
2022-11-28T11:44:35.150Z,6.77
2022-11-28T11:47:06.251Z,6.77
2022-11-28T11:49:36.030Z,7.43
2022-11-28T11:52:06.991Z,7.00
2022-11-28T11:54:35.001Z,7.00
2022-11-28T11:57:31.447Z,7.40
2022-11-28T11:59:54.030Z,7.23
2022-11-28T12:02:32.232Z,7.40
2022-11-28T12:05:04.906Z,7.93
2022-11-28T12:07:38.249Z,8.23
2022-11-28T12:10:12.284Z,7.87
2022-11-28T12:12:41.910Z,7.60
2022-11-28T12:15:18.394Z,8.47
2022-11-28T12:17:59.301Z,7.63
2022-11-28T12:20:39.498Z,7.70
2022-11-28T12:23:20.051Z,7.50
2022-11-28T12:25:55.215Z,8.20
2022-11-28T12:28:34.080Z,7.03
2022-11-28T12:31:10.541Z,7.20
2022-11-28T12:33:51.986Z,7.57
2022-11-28T12:36:27.807Z,6.50
2022-11-28T12:39:17.542Z,7.13
2022-11-28T12:42:11.991Z,7.67
2022-11-28T12:44:54.225Z,6.20
2022-11-28T12:47:36.027Z,7.00
2022-11-28T12:50:19.177Z,7.53
2022-11-28T12:52:55.306Z,7.10
2022-11-28T12:55:31.082Z,8.20
2022-11-28T12:58:07.099Z,8.03
2022-11-28T13:00:40.360Z,8.67
2022-11-28T13:03:18.808Z,8.70
2022-11-28T13:05:58.531Z,8.10
2022-11-28T13:08:49.416Z,9.17
2022-11-28T13:11:35.544Z,7.77
2022-11-28T13:14:09.755Z,8.97
2022-11-28T13:16:44.146Z,10.00
2022-11-28T13:19:21.531Z,10.73
2022-11-28T13:21:56.748Z,9.27
2022-11-28T13:24:32.896Z,10.40
2022-11-28T13:27:09.146Z,9.57
2022-11-28T13:29:43.273Z,10.13
2022-11-28T13:32:18.923Z,10.77
2022-11-28T13:34:48.318Z,8.53
2022-11-28T13:40:19.390Z,10.83
2022-11-28T13:43:07.043Z,9.70
2022-11-28T13:45:39.274Z,9.67
2022-11-28T13:51:32.075Z,10.03
2022-11-28T13:54:46.047Z,9.87
2022-11-28T13:57:28.500Z,9.60
2022-11-28T14:00:01.608Z,9.30
2022-11-28T14:02:41.806Z,9.83
2022-11-28T14:05:26.530Z,10.77
2022-11-28T14:07:55.868Z,9.93
2022-11-28T14:10:35.548Z,9.03
2022-11-28T14:13:23.573Z,9.97
2022-11-28T14:16:03.604Z,8.23
2022-11-28T14:18:56.992Z,9.70
2022-11-28T14:21:33.624Z,10.93
2022-11-28T14:24:12.248Z,10.37
2022-11-28T14:26:42.883Z,9.80
2022-11-28T14:29:24.049Z,8.33
2022-11-28T14:32:21.934Z,9.43
2022-11-28T14:34:44.951Z,9.00
2022-11-28T14:37:52.749Z,9.63
2022-11-28T14:40:59.149Z,8.50
2022-11-28T14:43:28.692Z,9.10
2022-11-28T14:46:32.446Z,8.30
2022-11-28T14:49:22.934Z,8.60
2022-11-28T14:52:38.894Z,8.30
2022-11-28T14:55:18.667Z,8.60
2022-11-28T14:57:59.051Z,7.50
2022-11-28T15:00:29.541Z,10.17
2022-11-28T15:03:20.958Z,8.30
2022-11-28T15:05:52.490Z,9.17
2022-11-28T15:08:36.545Z,8.50
2022-11-28T15:11:20.660Z,7.23
2022-11-28T15:14:11.175Z,9.33
2022-11-28T15:16:48.226Z,8.40
2022-11-28T15:19:25.616Z,8.40
2022-11-28T15:21:55.307Z,8.17
2022-11-28T15:24:25.789Z,9.27
2022-11-28T15:26:57.399Z,7.77
2022-11-28T15:29:27.560Z,7.70
2022-11-28T15:31:57.260Z,8.30
2022-11-28T15:34:28.940Z,8.20
2022-11-28T15:36:59.012Z,8.63
2022-11-28T15:39:35.837Z,8.00
2022-11-28T15:42:06.099Z,8.70
2022-11-28T15:44:34.639Z,8.07
2022-11-28T15:47:02.507Z,6.80
2022-11-28T15:49:35.234Z,8.30
2022-11-28T15:52:05.367Z,7.50
2022-11-28T15:54:40.992Z,6.80
2022-11-28T15:57:19.336Z,7.27
2022-11-28T15:59:47.597Z,7.27
2022-11-28T16:02:22.538Z,8.27
2022-11-28T16:05:05.808Z,9.00
2022-11-28T16:07:39.025Z,7.87
2022-11-28T16:10:22.543Z,7.70
2022-11-28T16:12:51.273Z,8.00
2022-11-28T16:15:20.268Z,8.17
2022-11-28T16:17:48.176Z,9.53
2022-11-28T16:20:25.969Z,9.57
2022-11-28T16:23:00.314Z,8.40
2022-11-28T16:25:28.587Z,7.37
2022-11-28T16:27:57.545Z,8.80
2022-11-28T16:30:34.783Z,9.60
2022-11-28T16:33:02.838Z,7.90
2022-11-28T16:35:37.642Z,9.10
2022-11-28T16:38:08.068Z,8.57
2022-11-28T16:40:35.982Z,9.20
2022-11-28T16:43:08.616Z,9.20
2022-11-28T16:45:36.531Z,8.37
2022-11-28T16:48:09.828Z,8.00
2022-11-28T16:50:39.134Z,7.47
2022-11-28T16:53:06.919Z,7.80
2022-11-28T16:55:40.409Z,8.00
2022-11-28T16:58:17.431Z,8.30
2022-11-28T17:00:50.192Z,8.97
2022-11-28T17:03:55.438Z,8.10
2022-11-28T17:06:28.461Z,8.47
2022-11-28T17:08:56.503Z,7.30
2022-11-28T17:11:28.241Z,7.00
2022-11-28T17:13:57.662Z,8.13
2022-11-28T17:16:28.626Z,8.03
2022-11-28T17:18:56.664Z,6.70
2022-11-28T17:21:32.929Z,6.97
2022-11-28T17:24:01.466Z,5.97
2022-11-28T17:26:29.523Z,6.60
2022-11-28T17:28:59.767Z,7.03
2022-11-28T17:31:31.747Z,6.83
2022-11-28T17:33:59.572Z,7.30
2022-11-28T17:36:28.790Z,7.50
2022-11-28T17:39:00.965Z,6.67
2022-11-28T17:41:32.537Z,8.03
2022-11-28T17:44:00.365Z,7.57
2022-11-28T17:46:28.163Z,6.70
2022-11-28T17:48:57.581Z,6.10
2022-11-28T17:51:27.255Z,6.50
2022-11-28T17:53:56.500Z,6.67
2022-11-28T17:56:25.447Z,6.97
2022-11-28T17:58:53.280Z,6.00
2022-11-28T18:01:26.376Z,6.50
2022-11-28T18:03:54.478Z,6.27
2022-11-28T18:06:23.356Z,6.93
2022-11-28T18:08:51.739Z,6.17
2022-11-28T18:11:21.303Z,6.63
2022-11-28T18:13:49.262Z,6.17
2022-11-28T18:16:19.143Z,6.00
2022-11-28T18:18:47.561Z,6.30
2022-11-28T18:21:17.133Z,6.47
2022-11-28T18:23:46.479Z,6.10
2022-11-28T18:26:16.632Z,6.00
2022-11-28T18:28:45.952Z,6.60
2022-11-28T18:31:17.700Z,6.40
2022-11-28T18:33:46.560Z,6.47
2022-11-28T18:36:16.595Z,6.77
2022-11-28T18:38:45.649Z,5.60
2022-11-28T18:41:14.754Z,5.93
2022-11-28T18:43:42.649Z,6.77
2022-11-28T18:46:14.222Z,6.07
2022-11-28T18:48:43.653Z,5.90
2022-11-28T18:51:12.715Z,5.50
2022-11-28T18:53:40.882Z,6.30
2022-11-28T18:56:09.488Z,5.83
2022-11-28T18:58:38.692Z,7.30
2022-11-28T19:01:12.431Z,6.43
2022-11-28T19:03:41.220Z,6.27
2022-11-28T19:06:11.385Z,5.87
2022-11-28T19:08:39.810Z,6.20
2022-11-28T19:11:14.254Z,5.40
2022-11-28T19:13:43.436Z,5.23
2022-11-28T19:16:14.887Z,5.20
2022-11-28T19:18:43.635Z,5.13
2022-11-28T19:21:13.627Z,5.77
2022-11-28T19:23:41.952Z,6.13
2022-11-28T19:26:11.580Z,5.90
2022-11-28T19:28:41.178Z,5.00
2022-11-28T19:31:12.198Z,6.00
2022-11-28T19:33:42.217Z,6.50
2022-11-28T19:36:13.820Z,6.00
2022-11-28T19:38:42.579Z,5.97
2022-11-28T19:41:12.554Z,5.90
2022-11-28T19:43:40.888Z,6.00
2022-11-28T19:46:09.350Z,5.47
2022-11-28T19:48:39.824Z,6.50
2022-11-28T19:51:10.937Z,7.13
2022-11-28T19:53:40.456Z,7.07
2022-11-28T19:56:09.931Z,6.17
2022-11-28T19:58:38.383Z,7.03
2022-11-28T20:01:07.368Z,6.73
2022-11-28T20:03:36.429Z,6.87
2022-11-28T20:06:10.796Z,8.30
2022-11-28T20:08:39.272Z,7.30
2022-11-28T20:11:11.814Z,7.73
2022-11-28T20:13:40.179Z,8.60
2022-11-28T20:16:10.147Z,8.50
2022-11-28T20:18:38.799Z,12.17
2022-11-28T20:21:08.100Z,11.63
2022-11-28T20:23:40.656Z,11.80
2022-11-28T20:26:09.777Z,9.97
2022-11-28T20:28:39.594Z,9.90
2022-11-28T20:31:17.150Z,13.77
2022-11-28T20:33:45.215Z,12.40
2022-11-28T20:36:15.700Z,10.97
2022-11-28T20:38:44.976Z,8.77
2022-11-28T20:41:18.780Z,8.93
2022-11-28T20:43:46.745Z,11.00
2022-11-28T20:46:16.252Z,11.80
2022-11-28T20:48:44.844Z,12.53
2022-11-28T20:51:14.497Z,9.77
2022-11-28T20:53:44.267Z,9.87
2022-11-28T20:56:14.547Z,9.90
2022-11-28T20:58:43.035Z,9.37
2022-11-28T21:01:15.237Z,7.90
2022-11-28T21:03:43.379Z,8.70
2022-11-28T21:06:11.755Z,8.57
2022-11-28T21:08:39.674Z,8.43
2022-11-28T21:11:10.901Z,7.80
2022-11-28T21:13:42.723Z,7.17
2022-11-28T21:16:12.208Z,7.47
2022-11-28T21:18:43.201Z,7.50
2022-11-28T21:21:13.224Z,8.23
2022-11-28T21:23:44.537Z,7.30
2022-11-28T21:26:15.842Z,7.20
2022-11-28T21:28:45.239Z,8.00
2022-11-28T21:31:16.224Z,6.63
2022-11-28T21:33:44.278Z,6.03
2022-11-28T21:36:12.988Z,7.20
2022-11-28T21:38:40.889Z,6.57
2022-11-28T21:41:08.821Z,6.10
2022-11-28T21:43:38.021Z,7.10
2022-11-28T21:46:08.083Z,6.33
2022-11-28T21:48:36.943Z,7.50
2022-11-28T21:51:06.293Z,6.67
2022-11-28T21:53:35.474Z,6.67
2022-11-28T21:56:04.288Z,6.70
2022-11-28T21:58:32.664Z,7.10
2022-11-28T22:01:03.761Z,7.80
2022-11-28T22:03:32.507Z,6.20
2022-11-28T22:06:01.722Z,6.87
2022-11-28T22:08:31.386Z,6.30
2022-11-28T22:11:01.047Z,7.10
2022-11-28T22:13:29.028Z,7.00
2022-11-28T22:15:57.290Z,7.17
2022-11-28T22:18:26.539Z,6.63
2022-11-28T22:21:02.181Z,6.10
2022-11-28T22:23:30.262Z,6.50
2022-11-28T22:25:58.135Z,7.73
2022-11-28T22:28:26.115Z,7.40
2022-11-28T22:30:54.071Z,6.80
2022-11-28T22:33:22.136Z,7.80
2022-11-28T22:35:51.282Z,5.93
2022-11-28T22:38:19.075Z,6.50
2022-11-28T22:40:46.933Z,6.70
2022-11-28T22:43:14.672Z,7.03
2022-11-28T22:45:42.555Z,7.87
2022-11-28T22:48:10.506Z,7.57
2022-11-28T22:50:40.963Z,8.70
2022-11-28T22:53:10.180Z,8.00
2022-11-28T22:55:37.996Z,8.13
2022-11-28T23:00:54.704Z,7.17
2022-11-28T23:03:22.654Z,5.40
2022-11-28T23:05:50.502Z,6.53
2022-11-28T23:08:19.668Z,6.73
2022-11-28T23:10:47.606Z,6.77
2022-11-28T23:13:15.464Z,6.23
2022-11-28T23:15:47.249Z,6.10
2022-11-28T23:18:17.623Z,7.50
2022-11-28T23:20:45.563Z,7.60
2022-11-28T23:23:13.370Z,7.53
2022-11-28T23:25:42.558Z,6.80
2022-11-28T23:28:10.392Z,7.57
2022-11-28T23:30:38.293Z,8.40
2022-11-28T23:33:06.056Z,7.07
2022-11-28T23:35:33.983Z,7.77
2022-11-28T23:38:01.946Z,8.40
2022-11-28T23:40:29.817Z,8.93
2022-11-28T23:42:58.965Z,8.77
2022-11-28T23:45:26.788Z,9.30
2022-11-28T23:47:54.620Z,8.20
2022-11-28T23:50:22.778Z,8.07
2022-11-28T23:52:50.618Z,9.07
2022-11-28T23:55:18.595Z,8.80
2022-11-28T23:57:46.383Z,8.17
