createdAt,value
2022-11-15T00:01:01.214Z,51.95
2022-11-15T00:03:28.659Z,46.70
2022-11-15T00:05:55.314Z,47.55
2022-11-15T00:08:21.826Z,73.95
2022-11-15T00:11:02.325Z,62.08
2022-11-15T00:13:29.726Z,61.30
2022-11-15T00:16:01.246Z,66.05
2022-11-15T00:18:28.823Z,72.10
2022-11-15T00:20:55.392Z,82.93
2022-11-15T00:23:21.872Z,79.57
2022-11-15T00:25:48.161Z,78.75
2022-11-15T00:28:14.448Z,75.65
2022-11-15T00:30:40.881Z,87.57
2022-11-15T00:33:07.790Z,89.90
2022-11-15T00:35:35.579Z,86.43
2022-11-15T00:38:03.100Z,94.45
2022-11-15T00:40:29.928Z,84.57
2022-11-15T00:42:56.276Z,106.03
2022-11-15T00:45:22.819Z,96.78
2022-11-15T00:47:49.322Z,86.45
2022-11-15T00:50:15.898Z,91.68
2022-11-15T00:52:42.747Z,110.35
2022-11-15T00:55:14.282Z,91.00
2022-11-15T00:57:40.776Z,91.13
2022-11-15T01:00:08.069Z,81.95
2022-11-15T01:02:35.621Z,78.95
2022-11-15T01:05:02.110Z,85.15
2022-11-15T01:07:28.457Z,91.05
2022-11-15T01:09:54.834Z,91.95
2022-11-15T01:12:21.145Z,100.85
2022-11-15T01:14:47.476Z,79.20
2022-11-15T01:17:14.553Z,86.55
2022-11-15T01:19:41.060Z,90.05
2022-11-15T01:22:07.406Z,86.30
2022-11-15T01:24:33.876Z,109.82
2022-11-15T01:27:00.167Z,96.88
2022-11-15T01:29:26.487Z,91.70
2022-11-15T01:31:54.090Z,87.95
2022-11-15T01:34:23.080Z,85.95
2022-11-15T01:36:49.490Z,77.30
2022-11-15T01:39:15.897Z,87.25
2022-11-15T01:41:42.408Z,86.43
2022-11-15T01:44:46.139Z,95.65
2022-11-15T01:47:34.461Z,95.78
2022-11-15T01:50:06.297Z,85.30
2022-11-15T01:52:35.417Z,102.38
2022-11-15T01:55:17.076Z,98.78
2022-11-15T01:57:47.608Z,90.45
2022-11-15T02:00:14.704Z,87.45
2022-11-15T02:02:41.329Z,91.93
2022-11-15T02:05:08.404Z,88.82
2022-11-15T02:07:36.461Z,82.95
2022-11-15T02:10:08.681Z,90.78
2022-11-15T02:12:35.351Z,81.35
2022-11-15T02:15:02.909Z,83.10
2022-11-15T02:17:34.415Z,88.15
2022-11-15T02:20:44.644Z,75.53
2022-11-15T02:23:20.068Z,86.18
2022-11-15T02:25:46.431Z,80.53
2022-11-15T02:28:54.145Z,92.45
2022-11-15T02:31:37.260Z,73.72
2022-11-15T02:36:59.405Z,67.50
2022-11-15T02:39:33.014Z,65.90
2022-11-15T02:42:15.559Z,72.70
2022-11-15T02:44:46.928Z,62.38
2022-11-15T02:47:17.492Z,63.92
2022-11-15T02:50:01.396Z,60.10
2022-11-15T02:52:27.683Z,58.33
2022-11-15T02:54:59.246Z,59.25
2022-11-15T02:58:04.112Z,61.80
2022-11-15T03:00:36.677Z,62.50
2022-11-15T03:03:15.758Z,59.80
2022-11-15T03:05:57.695Z,62.20
2022-11-15T03:08:32.848Z,63.15
2022-11-15T03:11:05.649Z,66.22
2022-11-15T03:13:40.564Z,61.45
2022-11-15T03:16:15.970Z,62.30
2022-11-15T03:18:48.536Z,59.17
2022-11-15T03:21:17.619Z,53.28
2022-11-15T03:23:45.681Z,57.13
2022-11-15T03:26:14.862Z,70.25
2022-11-15T03:28:50.416Z,60.88
2022-11-15T03:31:19.613Z,59.95
2022-11-15T03:33:46.234Z,60.10
2022-11-15T03:36:12.839Z,54.85
2022-11-15T03:38:40.225Z,53.97
2022-11-15T03:41:15.099Z,58.50
2022-11-15T03:43:53.851Z,55.58
2022-11-15T03:46:34.947Z,62.50
2022-11-15T03:49:13.184Z,46.03
2022-11-15T03:51:39.789Z,49.40
2022-11-15T03:54:06.604Z,53.83
2022-11-15T03:56:33.187Z,55.03
2022-11-15T03:58:59.703Z,55.88
2022-11-15T04:01:26.056Z,57.70
2022-11-15T04:03:52.455Z,60.22
2022-11-15T04:06:18.751Z,52.47
2022-11-15T04:08:45.148Z,52.35
2022-11-15T04:11:11.433Z,49.60
2022-11-15T04:13:37.744Z,57.30
2022-11-15T04:16:04.285Z,53.08
2022-11-15T04:18:30.612Z,58.13
2022-11-15T04:20:56.919Z,60.90
2022-11-15T04:23:24.095Z,61.17
2022-11-15T04:25:52.811Z,54.30
2022-11-15T04:28:19.437Z,56.53
2022-11-15T04:30:46.128Z,53.85
2022-11-15T04:33:12.449Z,47.78
2022-11-15T04:35:38.771Z,52.63
2022-11-15T04:38:06.747Z,52.40
2022-11-15T04:40:33.227Z,57.20
2022-11-15T04:43:03.667Z,50.55
2022-11-15T04:45:31.132Z,56.60
2022-11-15T04:47:57.452Z,53.25
2022-11-15T04:50:23.821Z,49.28
2022-11-15T04:52:54.794Z,48.08
2022-11-15T04:55:21.619Z,45.15
2022-11-15T04:57:47.974Z,48.33
2022-11-15T05:00:16.617Z,52.05
2022-11-15T05:02:42.951Z,52.22
2022-11-15T05:05:09.442Z,39.78
2022-11-15T05:07:35.781Z,50.13
2022-11-15T05:10:02.110Z,45.70
2022-11-15T05:12:28.449Z,46.65
2022-11-15T05:14:54.708Z,47.95
2022-11-15T05:17:21.191Z,53.13
2022-11-15T05:19:47.458Z,50.38
2022-11-15T05:22:13.995Z,45.75
2022-11-15T05:24:40.333Z,52.63
2022-11-15T05:27:06.675Z,48.53
2022-11-15T05:29:33.198Z,45.97
2022-11-15T05:32:00.015Z,48.92
2022-11-15T05:34:27.203Z,43.75
2022-11-15T05:36:56.533Z,48.95
2022-11-15T05:39:22.908Z,50.00
2022-11-15T05:42:07.442Z,52.53
2022-11-15T05:44:37.684Z,46.40
2022-11-15T05:47:06.609Z,49.10
2022-11-15T05:49:37.699Z,46.03
2022-11-15T05:52:07.494Z,46.55
2022-11-15T05:54:36.374Z,48.25
2022-11-15T05:57:03.341Z,45.75
2022-11-15T05:59:42.427Z,45.65
2022-11-15T06:02:11.019Z,41.85
2022-11-15T06:04:37.510Z,46.60
2022-11-15T06:07:04.420Z,50.13
2022-11-15T06:09:32.239Z,49.17
2022-11-15T06:11:59.204Z,41.03
2022-11-15T06:14:25.905Z,45.25
2022-11-15T06:16:52.207Z,46.33
2022-11-15T06:19:18.700Z,49.20
2022-11-15T06:21:45.015Z,47.22
2022-11-15T06:24:11.333Z,42.15
2022-11-15T06:26:40.171Z,47.92
2022-11-15T06:29:08.825Z,46.53
2022-11-15T06:31:35.676Z,48.70
2022-11-15T06:34:02.122Z,43.75
2022-11-15T06:36:28.659Z,42.40
2022-11-15T06:38:54.995Z,45.03
2022-11-15T06:41:21.304Z,44.85
2022-11-15T06:43:47.684Z,43.70
2022-11-15T06:46:13.987Z,39.22
2022-11-15T06:48:40.287Z,43.58
2022-11-15T06:51:06.638Z,45.25
2022-11-15T06:53:33.761Z,42.65
2022-11-15T06:56:06.627Z,40.10
2022-11-15T06:58:33.425Z,46.22
2022-11-15T07:01:05.903Z,42.75
2022-11-15T07:03:33.087Z,44.03
2022-11-15T07:06:05.771Z,45.47
2022-11-15T07:08:33.841Z,45.92
2022-11-15T07:11:02.179Z,39.50
2022-11-15T07:13:30.313Z,44.28
2022-11-15T07:15:57.188Z,39.90
2022-11-15T07:18:24.797Z,39.33
2022-11-15T07:20:51.441Z,39.60
2022-11-15T07:23:17.790Z,44.50
2022-11-15T07:25:44.204Z,37.65
2022-11-15T07:28:11.156Z,37.25
2022-11-15T07:30:41.279Z,34.08
2022-11-15T07:33:11.300Z,35.38
2022-11-15T07:35:37.625Z,36.15
2022-11-15T07:38:04.394Z,34.92
2022-11-15T07:40:33.304Z,36.70
2022-11-15T08:10:03.441Z,31.80
2022-11-15T08:12:30.048Z,28.23
2022-11-15T08:14:56.799Z,30.95
2022-11-15T08:25:31.310Z,27.73
2022-11-15T08:28:00.445Z,25.80
2022-11-15T08:30:27.276Z,25.42
2022-11-15T08:38:17.477Z,27.55
2022-11-15T08:40:43.963Z,29.77
2022-11-15T08:43:10.268Z,27.15
2022-11-15T08:45:36.709Z,27.73
2022-11-15T08:48:04.517Z,24.10
2022-11-15T08:50:31.253Z,25.20
2022-11-15T08:52:57.768Z,31.02
2022-11-15T08:55:24.938Z,28.27
2022-11-15T08:57:51.606Z,28.38
2022-11-15T09:00:18.265Z,24.00
2022-11-15T09:02:44.755Z,31.30
2022-11-15T09:05:11.398Z,27.45
2022-11-15T09:07:37.726Z,25.85
2022-11-15T09:10:04.700Z,28.23
2022-11-15T09:12:31.111Z,25.50
2022-11-15T09:14:57.524Z,26.00
2022-11-15T09:17:25.209Z,25.90
2022-11-15T09:19:51.884Z,23.77
2022-11-15T09:30:17.007Z,20.45
2022-11-15T09:35:18.389Z,20.27
2022-11-15T09:37:44.847Z,17.88
2022-11-15T09:40:15.637Z,16.42
2022-11-15T09:42:54.680Z,19.40
2022-11-15T09:56:30.946Z,10.63
2022-11-15T09:59:18.838Z,11.02
2022-11-15T10:02:05.342Z,11.07
2022-11-15T10:04:32.656Z,13.80
2022-11-15T10:12:32.274Z,11.88
2022-11-15T11:12:28.023Z,5.00
2022-11-15T11:18:01.777Z,5.28
2022-11-15T11:20:38.205Z,6.38
2022-11-15T11:25:40.307Z,6.15
2022-11-15T11:28:32.587Z,5.95
2022-11-15T11:31:24.085Z,4.47
2022-11-15T11:34:01.011Z,4.90
2022-11-15T11:36:44.625Z,5.63
2022-11-15T11:39:21.831Z,5.07
2022-11-15T11:41:51.294Z,4.88
2022-11-15T11:55:17.767Z,4.38
2022-11-15T12:00:26.200Z,4.63
2022-11-15T12:03:33.433Z,4.65
2022-11-15T12:06:10.150Z,4.55
2022-11-15T12:08:59.046Z,4.30
2022-11-15T12:11:31.484Z,7.15
2022-11-15T12:14:02.346Z,5.93
2022-11-15T12:16:31.044Z,3.97
2022-11-15T12:19:02.023Z,4.57
2022-11-15T12:21:48.906Z,5.80
2022-11-15T12:24:21.884Z,2.88
2022-11-15T12:43:06.384Z,4.38
2022-11-15T12:45:57.544Z,5.10
2022-11-15T13:47:56.409Z,3.50
2022-11-15T13:55:51.061Z,3.58
2022-11-15T13:58:22.889Z,6.43
2022-11-15T14:01:01.683Z,4.53
2022-11-15T14:03:42.485Z,4.18
2022-11-15T14:09:12.068Z,4.55
2022-11-15T14:11:50.484Z,3.40
2022-11-15T14:14:16.775Z,4.70
2022-11-15T14:16:48.676Z,3.88
2022-11-15T14:19:21.011Z,5.43
2022-11-15T14:22:09.135Z,4.85
2022-11-15T14:24:35.681Z,3.38
2022-11-15T14:27:25.971Z,4.50
2022-11-15T14:29:53.243Z,5.40
2022-11-15T14:32:28.202Z,4.68
2022-11-15T14:34:57.639Z,4.55
2022-11-15T14:37:29.882Z,3.40
2022-11-15T14:39:56.483Z,3.72
2022-11-15T14:42:23.970Z,5.05
2022-11-15T14:44:50.895Z,2.58
2022-11-15T14:47:17.634Z,3.20
2022-11-15T14:49:44.618Z,4.38
2022-11-15T14:52:30.466Z,5.68
2022-11-15T14:54:58.450Z,3.55
2022-11-15T14:57:25.120Z,4.85
2022-11-15T14:59:51.663Z,4.32
2022-11-15T15:02:24.524Z,5.28
2022-11-15T15:04:51.621Z,4.93
2022-11-15T15:07:18.993Z,4.28
2022-11-15T15:09:45.754Z,5.10
2022-11-15T15:12:21.091Z,5.68
2022-11-15T15:14:49.056Z,5.38
2022-11-15T15:17:15.990Z,6.30
2022-11-15T15:19:42.602Z,2.92
2022-11-15T15:22:14.970Z,6.88
2022-11-15T15:24:41.288Z,4.05
2022-11-15T15:27:07.556Z,6.00
2022-11-15T15:29:33.880Z,6.82
2022-11-15T15:32:00.172Z,9.77
2022-11-15T15:34:26.477Z,5.88
2022-11-15T15:37:26.288Z,4.13
2022-11-15T15:39:57.523Z,4.78
2022-11-15T15:42:24.615Z,4.88
2022-11-15T15:44:52.032Z,4.65
2022-11-15T15:47:23.147Z,5.13
2022-11-15T15:49:51.088Z,3.95
2022-11-15T15:52:17.941Z,3.63
2022-11-15T15:54:44.248Z,5.30
2022-11-15T15:57:13.689Z,3.92
2022-11-15T15:59:40.456Z,6.78
2022-11-15T16:02:07.258Z,6.05
2022-11-15T16:04:33.575Z,5.35
2022-11-15T16:07:00.993Z,3.53
2022-11-15T16:09:27.750Z,3.72
2022-11-15T16:11:54.137Z,3.58
2022-11-15T16:14:20.458Z,3.33
2022-11-15T16:16:46.751Z,5.13
2022-11-15T16:19:13.071Z,2.53
2022-11-15T16:21:39.427Z,3.80
2022-11-15T16:24:05.918Z,2.92
2022-11-15T16:26:35.585Z,2.63
2022-11-15T16:29:02.000Z,5.93
2022-11-15T16:31:30.859Z,3.33
2022-11-15T16:33:57.246Z,2.60
2022-11-15T16:36:30.515Z,5.32
2022-11-15T16:38:57.406Z,3.72
2022-11-15T16:41:23.707Z,6.03
2022-11-15T16:43:50.221Z,3.00
2022-11-15T16:46:22.066Z,3.03
2022-11-15T16:48:49.874Z,7.05
2022-11-15T16:51:16.718Z,6.70
2022-11-15T16:53:43.776Z,4.85
2022-11-15T16:56:30.913Z,8.68
2022-11-15T16:58:59.081Z,4.20
2022-11-15T17:01:30.241Z,3.65
2022-11-15T17:03:56.940Z,4.03
2022-11-15T17:06:24.578Z,3.42
2022-11-15T17:08:50.920Z,3.00
2022-11-15T17:11:22.199Z,3.58
2022-11-15T17:13:48.847Z,4.80
2022-11-15T17:16:17.615Z,2.75
2022-11-15T17:18:44.243Z,3.03
2022-11-15T17:21:14.999Z,2.95
2022-11-15T17:23:41.827Z,4.97
2022-11-15T17:31:23.949Z,3.50
2022-11-15T17:33:50.211Z,2.70
2022-11-15T17:36:16.658Z,4.65
2022-11-15T17:38:43.627Z,3.00
2022-11-15T17:41:13.834Z,5.68
2022-11-15T17:46:11.762Z,5.25
2022-11-15T17:48:41.662Z,5.38
2022-11-15T17:51:12.320Z,5.50
2022-11-15T17:56:09.392Z,4.97
2022-11-15T17:58:36.058Z,5.70
2022-11-15T18:01:07.864Z,5.68
2022-11-15T18:03:38.206Z,7.22
2022-11-15T18:06:06.082Z,6.63
2022-11-15T18:08:35.658Z,6.97
2022-11-15T18:11:14.804Z,7.25
2022-11-15T18:13:48.094Z,10.73
2022-11-15T18:16:19.949Z,9.75
2022-11-15T18:18:47.170Z,8.68
2022-11-15T18:21:16.885Z,8.15
2022-11-15T18:23:44.085Z,5.70
2022-11-15T18:26:17.699Z,8.95
2022-11-15T18:28:46.667Z,8.20
2022-11-15T18:31:24.765Z,7.13
2022-11-15T18:33:53.075Z,8.02
2022-11-15T18:36:22.223Z,9.35
2022-11-15T18:38:53.615Z,7.30
2022-11-15T18:41:20.338Z,9.00
2022-11-15T18:43:47.725Z,10.30
2022-11-15T18:46:17.437Z,9.93
2022-11-15T18:48:45.089Z,8.68
2022-11-15T18:51:17.575Z,9.98
2022-11-15T18:53:44.817Z,7.70
2022-11-15T18:56:14.317Z,8.98
2022-11-15T18:58:43.537Z,8.60
2022-11-15T19:01:24.918Z,9.75
2022-11-15T19:03:54.243Z,12.63
2022-11-15T19:06:29.378Z,9.13
2022-11-15T19:08:58.084Z,10.02
2022-11-15T19:11:33.649Z,7.55
2022-11-15T19:14:03.127Z,12.90
2022-11-15T19:16:31.746Z,9.52
2022-11-15T19:18:59.806Z,11.32
2022-11-15T19:21:26.961Z,11.43
2022-11-15T19:23:53.423Z,9.27
2022-11-15T19:26:22.753Z,8.25
2022-11-15T19:28:57.854Z,11.00
2022-11-15T19:31:25.732Z,10.07
2022-11-15T19:33:53.168Z,9.95
2022-11-15T19:36:25.437Z,10.63
2022-11-15T19:38:51.835Z,8.30
2022-11-15T19:41:20.738Z,9.75
2022-11-15T19:43:47.984Z,11.50
2022-11-15T19:46:15.498Z,12.02
2022-11-15T19:48:42.417Z,12.75
2022-11-15T19:51:15.296Z,10.35
2022-11-15T19:53:42.572Z,11.52
2022-11-15T19:56:15.671Z,9.77
2022-11-15T19:58:42.669Z,9.73
2022-11-15T20:01:16.319Z,10.93
2022-11-15T20:03:42.605Z,11.45
2022-11-15T20:06:12.499Z,11.80
2022-11-15T20:08:38.805Z,14.18
2022-11-15T20:11:05.714Z,13.13
2022-11-15T20:13:32.071Z,13.18
2022-11-15T20:15:58.493Z,13.85
2022-11-15T20:18:25.772Z,16.00
2022-11-15T20:20:52.528Z,12.63
2022-11-15T20:23:18.898Z,16.40
2022-11-15T20:25:47.047Z,13.55
2022-11-15T20:28:18.740Z,14.55
2022-11-15T20:30:47.328Z,14.68
2022-11-15T20:33:14.752Z,14.82
2022-11-15T20:35:41.413Z,15.73
2022-11-15T20:38:08.474Z,15.40
2022-11-15T20:40:35.238Z,13.60
2022-11-15T20:43:01.838Z,16.05
2022-11-15T20:45:28.140Z,16.08
2022-11-15T20:47:56.127Z,15.60
2022-11-15T20:50:42.307Z,18.02
2022-11-15T20:53:12.745Z,18.10
2022-11-15T20:55:44.137Z,13.48
2022-11-15T20:58:10.898Z,18.08
2022-11-15T21:00:38.298Z,17.67
2022-11-15T21:03:05.769Z,16.80
2022-11-15T21:05:37.327Z,18.55
2022-11-15T21:08:05.209Z,21.85
2022-11-15T21:10:31.879Z,20.48
2022-11-15T21:12:59.266Z,22.30
2022-11-15T21:15:25.564Z,21.02
2022-11-15T21:17:51.884Z,19.35
2022-11-15T21:20:18.186Z,20.85
2022-11-15T21:22:44.502Z,20.60
2022-11-15T21:25:11.098Z,22.25
2022-11-15T21:27:37.498Z,21.63
2022-11-15T21:30:06.328Z,21.00
2022-11-15T21:32:32.760Z,19.55
2022-11-15T21:34:59.067Z,17.23
2022-11-15T21:37:25.800Z,19.75
2022-11-15T21:39:52.175Z,19.20
2022-11-15T21:42:18.549Z,20.45
2022-11-15T21:44:45.820Z,21.13
2022-11-15T21:47:12.131Z,24.52
2022-11-15T21:49:38.432Z,20.42
2022-11-15T21:52:04.945Z,20.08
2022-11-15T21:54:31.233Z,23.60
2022-11-15T21:56:57.626Z,19.05
2022-11-15T21:59:24.056Z,20.60
2022-11-15T22:01:51.330Z,22.55
2022-11-15T22:04:17.718Z,20.77
2022-11-15T22:06:44.108Z,21.90
2022-11-15T22:09:10.668Z,19.70
2022-11-15T22:11:36.969Z,17.10
2022-11-15T22:14:03.388Z,18.90
2022-11-15T22:16:30.621Z,18.13
2022-11-15T22:18:57.167Z,18.00
2022-11-15T22:21:23.494Z,19.02
2022-11-15T22:23:49.799Z,20.98
2022-11-15T22:26:22.175Z,22.10
2022-11-15T22:28:49.877Z,20.73
2022-11-15T22:31:16.404Z,20.48
2022-11-15T22:33:42.748Z,19.58
2022-11-15T22:36:11.759Z,20.35
2022-11-15T22:38:38.094Z,22.30
2022-11-15T22:41:04.715Z,21.55
2022-11-15T22:43:31.023Z,20.52
2022-11-15T22:45:59.538Z,22.27
2022-11-15T22:48:32.564Z,20.65
2022-11-15T22:50:59.273Z,22.13
2022-11-15T22:53:26.456Z,19.88
2022-11-15T22:55:58.013Z,21.08
2022-11-15T22:58:26.016Z,20.75
2022-11-15T23:00:54.468Z,20.52
2022-11-15T23:03:21.478Z,21.55
2022-11-15T23:05:48.162Z,22.23
2022-11-15T23:08:14.499Z,21.90
2022-11-15T23:10:41.206Z,21.23
2022-11-15T23:13:12.431Z,20.30
2022-11-15T23:15:38.760Z,21.23
2022-11-15T23:18:05.194Z,23.05
2022-11-15T23:20:43.056Z,22.00
2022-11-15T23:23:10.926Z,22.42
2022-11-15T23:25:37.234Z,21.58
2022-11-15T23:28:05.091Z,23.70
2022-11-15T23:30:35.087Z,21.50
2022-11-15T23:33:01.426Z,21.98
2022-11-15T23:35:27.887Z,21.85
2022-11-15T23:37:54.183Z,19.50
2022-11-15T23:40:20.502Z,24.00
2022-11-15T23:42:46.796Z,20.10
2022-11-15T23:45:13.099Z,20.20
2022-11-15T23:47:39.626Z,22.73
2022-11-15T23:50:06.532Z,24.02
2022-11-15T23:52:32.923Z,22.45
2022-11-15T23:54:59.284Z,25.50
2022-11-15T23:57:25.787Z,22.70
2022-11-15T23:59:52.173Z,23.80
