createdAt,value
2022-10-19T00:01:22.123Z,9.80
2022-10-19T00:03:51.976Z,9.80
2022-10-19T00:06:19.314Z,9.90
2022-10-19T00:08:46.860Z,9.90
2022-10-19T00:11:14.323Z,9.90
2022-10-19T00:13:43.706Z,9.70
2022-10-19T00:16:13.561Z,9.70
2022-10-19T00:18:43.506Z,9.60
2022-10-19T00:21:13.078Z,9.60
2022-10-19T00:23:41.157Z,9.60
2022-10-19T00:26:09.206Z,9.60
2022-10-19T00:28:36.777Z,9.50
2022-10-19T00:31:11.616Z,9.50
2022-10-19T00:33:39.142Z,9.50
2022-10-19T00:36:14.452Z,9.30
2022-10-19T00:38:42.495Z,9.30
2022-10-19T00:41:09.803Z,9.30
2022-10-19T00:43:57.222Z,9.20
2022-10-19T00:46:25.488Z,9.30
2022-10-19T00:48:58.237Z,9.30
2022-10-19T00:51:28.126Z,9.20
2022-10-19T00:53:56.933Z,9.20
2022-10-19T00:56:24.809Z,9.20
2022-10-19T00:58:55.874Z,9.10
2022-10-19T01:01:29.990Z,9.10
2022-10-19T01:03:57.509Z,9.10
2022-10-19T01:06:36.004Z,9.10
2022-10-19T01:09:03.582Z,9.10
2022-10-19T01:11:55.508Z,9.10
2022-10-19T01:14:46.961Z,9.10
2022-10-19T01:17:36.196Z,9.00
2022-10-19T01:20:25.169Z,9.00
2022-10-19T01:23:04.169Z,9.10
2022-10-19T01:26:03.161Z,9.10
2022-10-19T01:28:33.283Z,9.10
2022-10-19T01:31:20.110Z,9.10
2022-10-19T01:34:15.777Z,9.10
2022-10-19T01:37:00.019Z,9.00
2022-10-19T01:39:57.164Z,9.00
2022-10-19T01:42:40.997Z,9.00
2022-10-19T01:45:19.862Z,8.90
2022-10-19T01:48:00.099Z,8.90
2022-10-19T01:50:46.014Z,8.90
2022-10-19T01:53:16.834Z,8.90
2022-10-19T01:55:47.947Z,8.80
2022-10-19T01:58:20.366Z,8.80
2022-10-19T02:00:54.572Z,8.80
2022-10-19T02:03:23.592Z,8.80
2022-10-19T02:05:53.689Z,8.80
2022-10-19T02:08:46.197Z,8.80
2022-10-19T02:11:16.528Z,8.80
2022-10-19T02:13:51.410Z,8.70
2022-10-19T02:16:31.083Z,8.70
2022-10-19T02:19:00.355Z,8.70
2022-10-19T02:21:28.635Z,8.70
2022-10-19T02:23:55.939Z,8.60
2022-10-19T02:26:23.497Z,8.50
2022-10-19T02:28:51.291Z,8.50
2022-10-19T02:31:18.724Z,8.50
2022-10-19T02:33:46.174Z,8.50
2022-10-19T02:36:13.572Z,8.50
2022-10-19T02:38:42.455Z,8.60
2022-10-19T02:41:18.608Z,8.60
2022-10-19T02:43:53.188Z,8.50
2022-10-19T02:46:32.054Z,8.50
2022-10-19T02:49:01.733Z,8.50
2022-10-19T02:51:41.533Z,8.50
2022-10-19T02:54:09.049Z,8.50
2022-10-19T02:56:36.367Z,8.40
2022-10-19T02:59:04.899Z,8.40
2022-10-19T03:01:32.147Z,8.30
2022-10-19T03:03:59.680Z,8.20
2022-10-19T03:06:27.686Z,8.10
2022-10-19T03:08:54.990Z,8.00
2022-10-19T03:11:22.232Z,8.00
2022-10-19T03:13:50.098Z,7.90
2022-10-19T03:16:17.396Z,7.80
2022-10-19T03:18:44.704Z,7.80
2022-10-19T03:21:13.977Z,7.80
2022-10-19T03:23:41.879Z,7.70
2022-10-19T03:26:12.497Z,7.70
2022-10-19T03:28:40.109Z,7.60
2022-10-19T03:31:07.471Z,7.60
2022-10-19T03:33:34.907Z,7.60
2022-10-19T03:36:24.657Z,7.60
2022-10-19T03:38:54.364Z,7.50
2022-10-19T03:41:23.343Z,7.50
2022-10-19T03:43:51.120Z,7.50
2022-10-19T03:46:19.269Z,7.40
2022-10-19T03:48:46.775Z,7.40
2022-10-19T03:51:16.650Z,7.40
2022-10-19T03:53:44.931Z,7.30
2022-10-19T03:56:14.498Z,7.30
2022-10-19T03:58:43.451Z,7.30
2022-10-19T04:01:20.199Z,7.30
2022-10-19T04:03:47.862Z,7.30
2022-10-19T04:06:21.223Z,7.30
2022-10-19T04:08:50.311Z,7.40
2022-10-19T04:11:20.551Z,7.40
2022-10-19T04:13:52.426Z,7.40
2022-10-19T04:16:21.473Z,7.40
2022-10-19T04:18:51.807Z,7.30
2022-10-19T04:21:30.611Z,7.30
2022-10-19T04:24:01.436Z,7.30
2022-10-19T04:26:29.091Z,7.30
2022-10-19T04:29:00.302Z,7.30
2022-10-19T04:31:28.648Z,7.30
2022-10-19T04:33:56.439Z,7.20
2022-10-19T04:36:24.223Z,7.20
2022-10-19T04:38:51.817Z,7.20
2022-10-19T04:41:21.615Z,7.10
2022-10-19T04:43:54.419Z,7.10
2022-10-19T04:46:21.862Z,7.10
2022-10-19T04:48:49.647Z,7.00
2022-10-19T04:51:18.574Z,7.00
2022-10-19T04:53:46.528Z,7.00
2022-10-19T04:56:17.615Z,6.90
2022-10-19T04:58:45.571Z,6.90
2022-10-19T05:01:14.252Z,6.90
2022-10-19T05:03:42.134Z,6.90
2022-10-19T05:06:10.672Z,6.80
2022-10-19T05:08:38.708Z,6.80
2022-10-19T05:11:09.306Z,6.80
2022-10-19T05:13:37.213Z,6.80
2022-10-19T05:16:06.125Z,6.80
2022-10-19T05:18:34.339Z,6.80
2022-10-19T05:21:13.133Z,6.80
2022-10-19T05:23:42.115Z,6.80
2022-10-19T05:26:15.622Z,6.80
2022-10-19T05:28:43.660Z,6.80
2022-10-19T05:31:17.169Z,6.80
2022-10-19T05:33:45.551Z,6.80
2022-10-19T05:36:14.794Z,6.80
2022-10-19T05:38:43.341Z,6.70
2022-10-19T05:41:10.728Z,6.70
2022-10-19T05:43:38.207Z,6.80
2022-10-19T05:46:10.253Z,6.80
2022-10-19T05:48:38.091Z,6.70
2022-10-19T05:51:07.368Z,6.70
2022-10-19T05:53:35.893Z,6.70
2022-10-19T05:56:06.191Z,6.70
2022-10-19T05:58:34.652Z,6.80
2022-10-19T06:01:02.773Z,6.80
2022-10-19T06:03:30.380Z,6.90
2022-10-19T06:05:58.467Z,6.80
2022-10-19T06:08:26.187Z,6.70
2022-10-19T06:10:53.534Z,6.70
2022-10-19T06:13:21.297Z,6.70
2022-10-19T06:15:51.506Z,6.80
2022-10-19T06:18:18.831Z,6.90
2022-10-19T06:20:46.277Z,7.00
2022-10-19T06:23:14.133Z,7.10
2022-10-19T06:25:44.060Z,7.10
2022-10-19T06:28:11.449Z,7.10
2022-10-19T06:30:40.738Z,7.30
2022-10-19T06:33:08.589Z,7.40
2022-10-19T06:35:36.637Z,7.40
2022-10-19T06:38:04.200Z,7.50
2022-10-19T06:40:31.582Z,7.50
2022-10-19T06:42:59.175Z,7.40
2022-10-19T06:45:31.155Z,7.40
2022-10-19T06:48:06.629Z,7.40
2022-10-19T06:50:35.609Z,7.30
2022-10-19T06:53:02.881Z,7.30
2022-10-19T06:55:30.240Z,7.20
2022-10-19T06:58:01.735Z,7.30
2022-10-19T07:00:32.563Z,7.30
2022-10-19T07:03:00.598Z,7.50
2022-10-19T07:05:27.867Z,7.60
2022-10-19T07:07:55.281Z,7.60
2022-10-19T07:10:22.527Z,7.50
2022-10-19T07:12:50.243Z,7.60
2022-10-19T07:15:17.612Z,7.60
2022-10-19T07:17:44.907Z,7.60
2022-10-19T07:20:12.314Z,7.70
2022-10-19T07:22:39.683Z,7.70
2022-10-19T07:25:07.360Z,7.70
2022-10-19T07:27:37.815Z,7.70
2022-10-19T07:30:05.655Z,7.60
2022-10-19T07:32:32.993Z,7.50
2022-10-19T07:35:00.397Z,7.40
2022-10-19T07:37:28.091Z,7.40
2022-10-19T07:39:55.383Z,7.40
2022-10-19T07:44:49.876Z,7.70
2022-10-19T07:47:17.186Z,7.80
2022-10-19T07:49:44.534Z,7.90
2022-10-19T07:52:11.766Z,7.80
2022-10-19T07:54:39.129Z,7.70
2022-10-19T07:57:06.509Z,7.80
2022-10-19T07:59:34.836Z,7.90
2022-10-19T08:02:04.774Z,8.00
2022-10-19T08:04:58.961Z,8.10
2022-10-19T08:07:22.333Z,8.50
2022-10-19T08:09:53.871Z,9.10
2022-10-19T08:12:21.689Z,9.50
2022-10-19T08:14:51.886Z,9.90
2022-10-19T08:17:19.207Z,10.70
2022-10-19T08:19:47.258Z,10.80
2022-10-19T08:22:15.188Z,10.40
2022-10-19T08:24:42.443Z,10.30
2022-10-19T08:27:09.720Z,10.30
2022-10-19T08:29:37.027Z,10.30
2022-10-19T08:32:04.494Z,10.60
2022-10-19T08:34:33.398Z,11.10
2022-10-19T08:37:10.117Z,10.80
2022-10-19T08:39:48.180Z,9.80
2022-10-19T08:42:20.499Z,9.40
2022-10-19T08:44:59.808Z,9.20
2022-10-19T08:48:02.391Z,8.90
2022-10-19T08:50:42.580Z,8.80
2022-10-19T08:53:45.452Z,8.80
2022-10-19T08:56:49.261Z,8.70
2022-10-19T08:59:38.059Z,9.50
2022-10-19T09:02:18.270Z,9.70
2022-10-19T09:04:50.569Z,9.90
2022-10-19T09:07:20.601Z,9.80
2022-10-19T09:10:17.130Z,9.90
2022-10-19T09:12:59.567Z,9.50
2022-10-19T09:15:47.673Z,9.30
2022-10-19T09:18:22.915Z,9.10
2022-10-19T09:21:03.418Z,9.00
2022-10-19T09:23:39.523Z,8.80
2022-10-19T09:26:16.000Z,8.80
2022-10-19T09:29:09.067Z,8.90
2022-10-19T09:31:42.971Z,9.00
2022-10-19T09:34:28.589Z,9.20
2022-10-19T09:37:02.583Z,9.10
2022-10-19T09:39:31.066Z,9.50
2022-10-19T09:42:07.722Z,9.70
2022-10-19T09:44:35.090Z,10.00
2022-10-19T09:47:39.833Z,10.50
2022-10-19T09:50:16.046Z,10.30
2022-10-19T09:52:49.726Z,9.80
2022-10-19T09:55:33.781Z,9.20
2022-10-19T09:58:21.359Z,9.10
2022-10-19T10:00:56.427Z,10.00
2022-10-19T10:03:43.539Z,10.20
2022-10-19T10:06:18.108Z,10.60
2022-10-19T10:08:59.188Z,10.80
2022-10-19T10:11:38.410Z,10.30
2022-10-19T10:14:32.639Z,10.80
2022-10-19T10:17:05.664Z,11.60
2022-10-19T10:19:36.223Z,11.70
2022-10-19T10:22:04.641Z,11.80
2022-10-19T10:24:34.043Z,12.50
2022-10-19T10:27:05.585Z,12.50
2022-10-19T10:29:36.038Z,12.10
2022-10-19T10:32:13.767Z,12.30
2022-10-19T10:34:51.869Z,12.50
2022-10-19T10:37:28.509Z,13.20
2022-10-19T10:40:01.782Z,13.60
2022-10-19T10:42:40.674Z,13.70
2022-10-19T10:45:31.938Z,13.70
2022-10-19T10:48:11.826Z,12.70
2022-10-19T10:50:39.311Z,12.60
2022-10-19T10:53:27.947Z,12.60
2022-10-19T10:55:58.135Z,12.40
2022-10-19T10:58:40.643Z,12.10
2022-10-19T11:01:20.070Z,11.80
2022-10-19T11:04:02.509Z,11.40
2022-10-19T11:06:31.408Z,11.00
2022-10-19T11:09:11.848Z,11.60
2022-10-19T11:11:50.956Z,11.40
2022-10-19T11:14:36.627Z,11.40
2022-10-19T11:17:11.424Z,11.60
2022-10-19T11:19:44.568Z,11.50
2022-10-19T11:22:23.655Z,11.30
2022-10-19T11:25:26.461Z,11.30
2022-10-19T11:28:19.885Z,11.70
2022-10-19T11:31:10.679Z,12.10
2022-10-19T11:33:49.116Z,11.50
2022-10-19T11:36:54.107Z,10.50
2022-10-19T11:39:36.468Z,10.60
2022-10-19T11:42:15.444Z,10.70
2022-10-19T11:45:04.339Z,10.40
2022-10-19T11:47:43.322Z,10.50
2022-10-19T11:50:53.792Z,10.00
2022-10-19T11:53:43.630Z,10.80
2022-10-19T11:56:44.771Z,11.30
2022-10-19T11:59:21.834Z,12.20
2022-10-19T12:02:22.992Z,12.10
2022-10-19T12:04:58.240Z,11.60
2022-10-19T12:07:48.158Z,12.80
2022-10-19T12:10:35.054Z,11.90
2022-10-19T12:13:04.966Z,12.30
2022-10-19T12:15:46.984Z,11.60
2022-10-19T12:18:35.415Z,11.60
2022-10-19T12:21:09.799Z,11.10
2022-10-19T12:23:40.521Z,10.40
2022-10-19T12:26:11.797Z,10.20
2022-10-19T12:28:43.290Z,9.90
2022-10-19T12:31:11.964Z,9.90
2022-10-19T12:33:44.095Z,9.40
2022-10-19T12:36:37.281Z,9.30
2022-10-19T12:39:26.007Z,9.50
2022-10-19T12:42:20.870Z,9.90
2022-10-19T12:45:23.080Z,10.00
2022-10-19T12:48:08.841Z,9.80
2022-10-19T12:50:48.576Z,9.90
2022-10-19T12:53:31.004Z,9.90
2022-10-19T12:56:09.006Z,10.00
2022-10-19T12:58:47.468Z,9.90
2022-10-19T13:01:44.008Z,10.00
2022-10-19T13:04:34.414Z,10.10
2022-10-19T13:07:03.749Z,9.70
2022-10-19T13:09:40.474Z,9.30
2022-10-19T13:12:21.310Z,9.20
2022-10-19T13:14:55.009Z,9.90
2022-10-19T13:17:34.973Z,10.40
2022-10-19T13:20:16.994Z,10.40
2022-10-19T13:22:50.311Z,10.60
2022-10-19T13:25:23.789Z,10.20
2022-10-19T13:27:51.902Z,10.10
2022-10-19T13:30:42.065Z,9.70
2022-10-19T13:33:33.279Z,9.30
2022-10-19T13:36:00.914Z,9.20
2022-10-19T13:39:16.746Z,9.10
2022-10-19T13:41:51.587Z,8.90
2022-10-19T13:44:25.762Z,9.20
2022-10-19T13:47:08.459Z,9.20
2022-10-19T13:50:03.279Z,8.90
2022-10-19T13:52:46.428Z,8.90
2022-10-19T13:55:16.759Z,8.70
2022-10-19T13:57:57.006Z,9.00
2022-10-19T14:00:32.217Z,8.90
2022-10-19T14:03:19.923Z,8.80
2022-10-19T14:06:04.661Z,8.70
2022-10-19T14:09:04.671Z,8.80
2022-10-19T14:11:33.863Z,8.70
2022-10-19T14:14:09.520Z,8.70
2022-10-19T14:17:03.220Z,8.80
2022-10-19T14:19:44.268Z,9.00
2022-10-19T14:22:21.912Z,8.80
2022-10-19T14:24:49.358Z,8.60
2022-10-19T14:27:21.981Z,8.60
2022-10-19T14:29:52.763Z,8.50
2022-10-19T14:32:25.810Z,8.50
2022-10-19T14:34:54.790Z,8.50
2022-10-19T14:37:28.319Z,8.40
2022-10-19T14:40:24.837Z,8.30
2022-10-19T14:42:56.947Z,8.30
2022-10-19T14:45:30.029Z,8.20
2022-10-19T14:48:06.154Z,8.10
2022-10-19T14:50:56.524Z,8.10
2022-10-19T14:53:43.071Z,8.10
2022-10-19T14:56:20.678Z,8.30
2022-10-19T14:58:54.266Z,8.10
2022-10-19T15:01:29.346Z,8.20
2022-10-19T15:03:57.130Z,8.10
2022-10-19T15:06:42.518Z,8.10
2022-10-19T15:09:47.944Z,8.00
2022-10-19T15:12:19.604Z,7.90
2022-10-19T15:14:49.422Z,7.80
2022-10-19T15:17:29.402Z,7.80
2022-10-19T15:20:01.386Z,7.80
2022-10-19T15:22:32.372Z,7.80
2022-10-19T15:25:08.786Z,7.60
2022-10-19T15:27:42.043Z,7.80
2022-10-19T15:30:18.371Z,7.80
2022-10-19T15:32:57.573Z,7.80
2022-10-19T15:35:49.476Z,7.80
2022-10-19T15:38:25.471Z,7.70
2022-10-19T15:41:01.437Z,7.70
2022-10-19T15:43:33.160Z,7.70
2022-10-19T15:46:14.127Z,7.70
2022-10-19T15:48:49.996Z,7.80
2022-10-19T15:51:26.001Z,7.70
2022-10-19T15:53:54.298Z,7.80
2022-10-19T15:56:23.642Z,7.70
2022-10-19T15:58:52.760Z,7.60
2022-10-19T16:01:22.816Z,7.70
2022-10-19T16:03:50.620Z,7.70
2022-10-19T16:06:19.419Z,7.60
2022-10-19T16:08:47.323Z,7.60
2022-10-19T16:11:17.045Z,7.60
2022-10-19T16:13:44.967Z,7.60
2022-10-19T16:16:42.071Z,7.50
2022-10-19T16:19:10.815Z,7.40
2022-10-19T16:21:38.244Z,7.40
2022-10-19T16:24:06.276Z,7.40
2022-10-19T16:26:33.825Z,7.40
2022-10-19T16:29:01.959Z,7.40
2022-10-19T16:31:29.590Z,7.50
2022-10-19T16:33:56.993Z,7.50
2022-10-19T16:36:24.279Z,7.50
2022-10-19T16:38:51.636Z,7.60
2022-10-19T16:41:18.963Z,7.60
2022-10-19T16:43:48.568Z,7.70
2022-10-19T16:46:16.012Z,7.80
2022-10-19T16:48:43.725Z,7.80
2022-10-19T16:51:22.993Z,7.70
2022-10-19T16:53:52.839Z,7.70
2022-10-19T16:56:22.622Z,7.70
2022-10-19T16:58:50.099Z,7.80
2022-10-19T17:01:19.747Z,7.80
2022-10-19T17:03:48.501Z,7.80
2022-10-19T17:06:17.502Z,7.90
2022-10-19T17:09:29.838Z,7.90
2022-10-19T17:11:35.450Z,7.80
2022-10-19T17:14:06.484Z,7.80
2022-10-19T17:16:36.021Z,7.80
2022-10-19T17:19:05.363Z,7.90
2022-10-19T17:21:37.458Z,7.90
2022-10-19T17:24:07.070Z,8.00
2022-10-19T17:26:38.096Z,8.00
2022-10-19T17:29:06.698Z,8.00
2022-10-19T17:31:35.123Z,7.90
2022-10-19T17:34:03.044Z,7.90
2022-10-19T17:36:32.526Z,7.90
2022-10-19T17:39:03.950Z,8.00
2022-10-19T17:41:32.064Z,8.00
2022-10-19T17:43:59.402Z,7.90
2022-10-19T17:46:35.271Z,7.90
2022-10-19T17:49:05.193Z,7.80
2022-10-19T17:51:35.125Z,7.80
2022-10-19T17:54:08.279Z,7.80
2022-10-19T17:56:36.587Z,7.70
2022-10-19T17:59:10.464Z,7.70
2022-10-19T18:01:38.090Z,7.60
2022-10-19T18:04:06.011Z,7.60
2022-10-19T18:06:36.072Z,7.60
2022-10-19T18:09:06.131Z,7.60
2022-10-19T18:11:37.447Z,7.70
2022-10-19T18:14:07.954Z,7.80
2022-10-19T18:16:46.820Z,7.90
2022-10-19T18:19:16.447Z,7.90
2022-10-19T18:21:45.355Z,8.00
2022-10-19T18:24:16.963Z,8.00
2022-10-19T18:26:46.716Z,8.00
2022-10-19T18:29:17.682Z,8.00
2022-10-19T18:31:51.486Z,8.10
2022-10-19T18:34:24.663Z,8.10
2022-10-19T18:36:55.144Z,8.10
2022-10-19T18:39:22.359Z,8.10
2022-10-19T18:41:54.107Z,8.10
2022-10-19T18:44:26.269Z,8.10
2022-10-19T18:46:58.176Z,8.10
2022-10-19T18:49:25.712Z,8.20
2022-10-19T18:51:55.453Z,8.10
2022-10-19T18:54:24.902Z,8.10
2022-10-19T18:56:52.155Z,8.10
2022-10-19T18:59:19.644Z,8.00
2022-10-19T19:01:47.078Z,8.10
2022-10-19T19:04:14.807Z,8.10
2022-10-19T19:06:42.292Z,8.10
2022-10-19T19:09:11.424Z,8.10
2022-10-19T19:11:41.204Z,8.00
2022-10-19T19:14:13.528Z,8.00
2022-10-19T19:16:41.822Z,8.00
2022-10-19T19:19:10.713Z,8.00
2022-10-19T19:21:39.050Z,7.90
2022-10-19T19:24:07.267Z,7.80
2022-10-19T19:26:38.812Z,7.70
2022-10-19T19:29:06.279Z,7.70
2022-10-19T19:31:34.215Z,7.70
2022-10-19T19:34:02.413Z,7.70
2022-10-19T19:36:29.810Z,7.70
2022-10-19T19:38:57.723Z,7.60
2022-10-19T19:41:25.572Z,7.70
2022-10-19T19:43:52.899Z,7.60
2022-10-19T19:46:21.174Z,7.70
2022-10-19T19:48:49.359Z,7.60
2022-10-19T19:51:20.953Z,7.60
2022-10-19T19:53:48.929Z,7.60
2022-10-19T19:56:20.697Z,7.60
2022-10-19T19:58:48.309Z,7.60
2022-10-19T20:01:19.111Z,7.50
2022-10-19T20:03:47.306Z,7.50
2022-10-19T20:06:18.692Z,7.60
2022-10-19T20:08:50.406Z,7.50
2022-10-19T20:11:17.794Z,7.60
2022-10-19T20:13:48.795Z,7.60
2022-10-19T20:16:19.838Z,7.70
2022-10-19T20:18:51.652Z,7.80
2022-10-19T20:21:19.543Z,7.70
2022-10-19T20:23:48.067Z,7.70
2022-10-19T20:26:20.369Z,7.60
2022-10-19T20:28:48.160Z,7.60
2022-10-19T20:31:15.946Z,7.50
2022-10-19T20:33:44.201Z,7.40
2022-10-19T20:36:21.587Z,7.40
2022-10-19T20:38:51.637Z,7.30
2022-10-19T20:41:20.908Z,7.20
2022-10-19T20:43:48.723Z,7.10
2022-10-19T20:46:22.336Z,7.00
2022-10-19T20:48:50.691Z,7.00
2022-10-19T20:51:27.640Z,7.00
2022-10-19T20:54:00.152Z,6.90
2022-10-19T20:56:30.233Z,6.90
2022-10-19T20:59:18.699Z,6.80
2022-10-19T21:01:48.865Z,6.80
2022-10-19T21:04:16.800Z,6.80
2022-10-19T21:06:46.473Z,6.70
2022-10-19T21:09:16.648Z,6.70
2022-10-19T21:11:45.618Z,6.70
2022-10-19T21:14:15.535Z,6.60
2022-10-19T21:16:43.077Z,6.60
2022-10-19T21:19:18.831Z,6.60
2022-10-19T21:21:52.661Z,6.50
2022-10-19T21:24:32.640Z,6.50
2022-10-19T21:27:05.684Z,6.50
2022-10-19T21:29:33.278Z,6.60
2022-10-19T21:32:00.532Z,6.60
2022-10-19T21:34:30.174Z,6.60
2022-10-19T21:36:57.878Z,6.60
2022-10-19T21:39:25.229Z,6.50
2022-10-19T21:41:52.501Z,6.50
2022-10-19T21:44:22.263Z,6.40
2022-10-19T21:46:50.111Z,6.40
2022-10-19T21:49:17.684Z,6.40
2022-10-19T21:51:53.918Z,6.40
2022-10-19T21:54:27.350Z,6.40
2022-10-19T21:56:58.569Z,6.50
2022-10-19T21:59:26.035Z,6.60
2022-10-19T22:01:55.288Z,6.70
2022-10-19T22:04:24.283Z,6.70
2022-10-19T22:06:51.717Z,6.80
2022-10-19T22:09:21.337Z,6.80
2022-10-19T22:11:49.328Z,6.80
2022-10-19T22:14:19.638Z,6.70
2022-10-19T22:16:47.073Z,6.70
2022-10-19T22:19:14.449Z,6.60
2022-10-19T22:21:42.299Z,6.60
2022-10-19T22:24:13.345Z,6.50
2022-10-19T22:26:46.467Z,6.50
2022-10-19T22:29:14.320Z,6.40
2022-10-19T22:31:42.001Z,6.40
2022-10-19T22:34:15.010Z,6.30
2022-10-19T22:36:45.293Z,6.40
2022-10-19T22:39:13.108Z,6.50
2022-10-19T22:41:42.382Z,6.60
2022-10-19T22:44:09.875Z,6.70
2022-10-19T22:46:37.275Z,6.70
2022-10-19T22:49:04.739Z,6.80
2022-10-19T22:54:15.675Z,6.80
2022-10-19T22:56:43.209Z,6.70
2022-10-19T22:59:10.514Z,6.70
2022-10-19T23:01:38.053Z,6.70
2022-10-19T23:04:05.774Z,6.70
2022-10-19T23:06:33.283Z,6.70
2022-10-19T23:09:00.781Z,6.70
2022-10-19T23:11:28.066Z,6.70
2022-10-19T23:13:55.863Z,6.70
2022-10-19T23:16:23.211Z,6.60
2022-10-19T23:18:50.704Z,6.60
2022-10-19T23:21:18.248Z,6.60
2022-10-19T23:23:45.858Z,6.60
2022-10-19T23:26:16.171Z,6.60
2022-10-19T23:28:44.999Z,6.60
2022-10-19T23:31:18.531Z,6.60
2022-10-19T23:33:46.986Z,6.60
2022-10-19T23:36:17.395Z,6.60
2022-10-19T23:38:46.078Z,6.60
2022-10-19T23:41:14.033Z,6.60
2022-10-19T23:43:41.829Z,6.60
2022-10-19T23:46:09.626Z,6.70
2022-10-19T23:48:38.695Z,6.70
2022-10-19T23:51:11.860Z,6.80
2022-10-19T23:53:42.064Z,6.80
2022-10-19T23:56:20.852Z,6.80
2022-10-19T23:58:48.996Z,6.70
