createdAt,value
2022-11-15T00:03:10.853Z,18.18
2022-11-15T00:08:33.231Z,18.14
2022-11-15T00:13:58.843Z,18.14
2022-11-15T00:19:20.404Z,18.09
2022-11-15T00:24:42.041Z,18.09
2022-11-15T00:30:04.132Z,18.07
2022-11-15T00:35:25.847Z,18.04
2022-11-15T00:40:47.483Z,18.02
2022-11-15T00:46:10.742Z,18.01
2022-11-15T00:51:32.571Z,17.99
2022-11-15T00:56:54.264Z,17.98
2022-11-15T01:02:15.960Z,17.97
2022-11-15T01:07:37.839Z,17.97
2022-11-15T01:12:59.566Z,17.96
2022-11-15T01:18:21.303Z,17.95
2022-11-15T01:23:43.134Z,17.93
2022-11-15T01:29:05.301Z,17.91
2022-11-15T01:34:26.937Z,17.89
2022-11-15T01:39:48.597Z,17.88
2022-11-15T01:45:16.894Z,17.88
2022-11-15T01:50:38.740Z,17.86
2022-11-15T01:56:07.824Z,17.85
2022-11-15T02:01:31.715Z,17.85
2022-11-15T02:06:53.420Z,17.84
2022-11-15T02:12:19.981Z,17.83
2022-11-15T02:18:00.520Z,17.83
2022-11-15T02:23:40.337Z,17.81
2022-11-15T02:29:09.948Z,17.81
2022-11-15T02:34:55.309Z,17.81
2022-11-15T02:40:38.639Z,17.77
2022-11-15T02:46:09.517Z,17.78
2022-11-15T02:51:31.222Z,17.76
2022-11-15T02:57:00.443Z,17.76
2022-11-15T03:02:24.815Z,17.76
2022-11-15T03:07:53.409Z,17.75
2022-11-15T03:13:38.565Z,17.75
2022-11-15T03:19:09.482Z,17.74
2022-11-15T03:24:34.490Z,17.73
2022-11-15T03:30:01.882Z,17.74
2022-11-15T03:35:26.415Z,17.74
2022-11-15T03:40:59.429Z,17.75
2022-11-15T03:46:23.938Z,17.73
2022-11-15T03:51:45.712Z,17.73
2022-11-15T03:57:07.360Z,17.71
2022-11-15T04:02:29.356Z,17.71
2022-11-15T04:07:51.047Z,17.71
2022-11-15T04:13:12.818Z,17.70
2022-11-15T04:18:34.531Z,17.70
2022-11-15T04:24:14.125Z,17.70
2022-11-15T04:29:35.880Z,17.69
2022-11-15T04:34:57.574Z,17.69
2022-11-15T04:40:19.342Z,17.69
2022-11-15T04:45:41.017Z,17.67
2022-11-15T04:51:02.728Z,17.68
2022-11-15T04:56:24.442Z,17.67
2022-11-15T05:01:46.164Z,17.67
2022-11-15T05:07:08.003Z,17.67
2022-11-15T05:12:29.689Z,17.66
2022-11-15T05:17:51.440Z,17.66
2022-11-15T05:23:13.585Z,17.65
2022-11-15T05:28:37.663Z,17.65
2022-11-15T05:34:01.161Z,17.64
2022-11-15T05:39:22.947Z,17.65
2022-11-15T05:44:49.430Z,17.64
2022-11-15T05:50:15.532Z,17.64
2022-11-15T05:55:40.114Z,17.63
2022-11-15T06:01:02.468Z,17.61
2022-11-15T06:06:24.151Z,17.63
2022-11-15T06:11:45.856Z,17.65
2022-11-15T06:17:11.330Z,17.64
2022-11-15T06:22:33.308Z,17.65
2022-11-15T06:27:56.092Z,17.65
2022-11-15T06:33:17.740Z,17.66
2022-11-15T06:38:39.434Z,17.66
2022-11-15T06:44:01.223Z,17.67
2022-11-15T06:49:22.919Z,17.67
2022-11-15T06:54:44.595Z,17.67
2022-11-15T07:00:07.586Z,17.67
2022-11-15T07:05:29.736Z,17.67
2022-11-15T07:10:51.736Z,17.67
2022-11-15T07:16:13.470Z,17.67
2022-11-15T07:21:35.215Z,17.69
2022-11-15T07:26:56.873Z,17.73
2022-11-15T07:32:18.514Z,17.89
2022-11-15T07:37:40.197Z,18.02
2022-11-15T07:43:04.021Z,18.00
2022-11-15T07:48:26.103Z,18.03
2022-11-15T07:53:53.831Z,18.22
2022-11-15T07:59:15.497Z,18.21
2022-11-15T08:04:37.285Z,18.17
2022-11-15T08:09:59.993Z,18.13
2022-11-15T08:15:21.630Z,18.24
2022-11-15T08:20:44.307Z,18.22
2022-11-15T08:26:06.085Z,18.18
2022-11-15T08:31:27.858Z,18.14
2022-11-15T08:36:49.511Z,18.13
2022-11-15T08:42:14.562Z,18.11
2022-11-15T08:47:38.683Z,18.09
2022-11-15T08:53:09.541Z,18.06
2022-11-15T08:58:31.545Z,18.02
2022-11-15T09:03:53.864Z,17.99
2022-11-15T09:09:15.745Z,18.00
2022-11-15T09:14:37.775Z,18.01
2022-11-15T09:19:59.739Z,18.02
2022-11-15T09:25:21.537Z,18.02
2022-11-15T09:30:43.215Z,18.01
2022-11-15T09:36:08.438Z,18.02
2022-11-15T09:41:58.328Z,18.04
2022-11-15T09:47:31.838Z,18.06
2022-11-15T09:52:53.590Z,18.06
2022-11-15T09:58:34.752Z,18.10
2022-11-15T10:03:59.069Z,18.11
2022-11-15T10:09:30.268Z,18.12
2022-11-15T10:15:05.525Z,18.12
2022-11-15T10:20:30.178Z,18.09
2022-11-15T10:26:06.439Z,18.10
2022-11-15T10:31:30.302Z,18.09
2022-11-15T10:36:57.443Z,18.09
2022-11-15T10:42:30.278Z,18.08
2022-11-15T10:47:52.018Z,18.04
2022-11-15T10:53:40.061Z,18.04
2022-11-15T10:59:01.812Z,18.01
2022-11-15T11:04:23.725Z,18.00
2022-11-15T11:09:45.479Z,17.98
2022-11-15T11:15:13.488Z,17.98
2022-11-15T11:20:42.971Z,17.95
2022-11-15T11:26:35.039Z,17.95
2022-11-15T11:32:24.146Z,17.94
2022-11-15T11:37:53.676Z,17.91
2022-11-15T11:43:24.541Z,17.91
2022-11-15T11:48:58.095Z,17.90
2022-11-15T11:54:44.219Z,17.89
2022-11-15T12:00:14.030Z,17.89
2022-11-15T12:05:47.254Z,17.87
2022-11-15T12:11:18.028Z,17.88
2022-11-15T12:16:43.072Z,17.85
2022-11-15T12:22:16.614Z,17.86
2022-11-15T12:27:43.298Z,17.86
2022-11-15T12:33:05.095Z,17.85
2022-11-15T12:38:53.662Z,17.87
2022-11-15T12:44:34.049Z,17.85
2022-11-15T12:49:55.776Z,17.82
2022-11-15T12:55:32.589Z,17.84
2022-11-15T13:00:54.312Z,17.82
2022-11-15T13:06:39.142Z,17.84
2022-11-15T13:12:02.930Z,17.81
2022-11-15T13:17:31.135Z,17.82
2022-11-15T13:23:13.030Z,17.80
2022-11-15T13:29:01.841Z,17.79
2022-11-15T13:34:50.421Z,17.79
2022-11-15T13:40:35.606Z,17.80
2022-11-15T13:46:19.925Z,17.80
2022-11-15T13:51:47.795Z,17.78
2022-11-15T13:57:26.497Z,17.79
2022-11-15T14:02:48.332Z,17.76
2022-11-15T14:08:22.002Z,17.76
2022-11-15T14:14:01.053Z,17.74
2022-11-15T14:19:22.712Z,17.75
2022-11-15T14:24:46.892Z,17.75
2022-11-15T14:30:17.757Z,17.76
2022-11-15T14:35:39.753Z,17.75
2022-11-15T14:41:01.449Z,17.75
2022-11-15T14:46:23.188Z,17.75
2022-11-15T14:51:44.811Z,17.75
2022-11-15T14:57:06.468Z,17.74
2022-11-15T15:02:28.514Z,17.75
2022-11-15T15:07:51.070Z,17.75
2022-11-15T15:13:20.550Z,17.75
2022-11-15T15:18:42.305Z,17.73
2022-11-15T15:24:04.178Z,17.74
2022-11-15T15:29:25.863Z,17.74
2022-11-15T15:34:47.555Z,17.73
2022-11-15T15:40:15.123Z,17.72
2022-11-15T15:45:42.258Z,17.73
2022-11-15T15:51:11.202Z,17.71
2022-11-15T15:56:36.006Z,17.70
2022-11-15T16:01:57.875Z,17.70
2022-11-15T16:07:24.728Z,17.69
2022-11-15T16:12:46.888Z,17.69
2022-11-15T16:18:16.177Z,17.68
2022-11-15T16:23:38.041Z,17.65
2022-11-15T16:28:59.720Z,17.64
2022-11-15T16:34:21.362Z,17.63
2022-11-15T16:39:43.038Z,17.65
2022-11-15T16:45:05.070Z,17.66
2022-11-15T16:50:29.778Z,17.66
2022-11-15T16:55:51.500Z,17.65
2022-11-15T17:01:24.757Z,17.67
2022-11-15T17:06:47.989Z,17.67
2022-11-15T17:12:11.846Z,17.69
2022-11-15T17:17:33.540Z,17.69
2022-11-15T17:22:56.481Z,17.68
2022-11-15T17:28:18.350Z,17.68
2022-11-15T17:33:41.483Z,17.70
2022-11-15T17:39:04.547Z,17.71
2022-11-15T17:44:26.277Z,17.74
2022-11-15T17:49:48.015Z,17.91
2022-11-15T17:55:10.112Z,18.31
2022-11-15T18:00:31.881Z,18.85
2022-11-15T18:05:53.649Z,19.35
2022-11-15T18:11:22.081Z,19.75
2022-11-15T18:16:43.882Z,19.92
2022-11-15T18:22:07.401Z,19.96
2022-11-15T18:27:29.122Z,19.92
2022-11-15T18:32:52.463Z,19.85
2022-11-15T18:38:14.742Z,19.76
2022-11-15T18:43:37.341Z,19.64
2022-11-15T18:49:00.968Z,19.54
2022-11-15T18:54:25.603Z,19.46
2022-11-15T18:59:49.930Z,19.35
2022-11-15T19:05:11.589Z,19.24
2022-11-15T19:10:34.863Z,19.19
2022-11-15T19:16:01.078Z,19.17
2022-11-15T19:21:23.958Z,19.16
2022-11-15T19:26:45.868Z,19.16
2022-11-15T19:32:07.639Z,19.24
2022-11-15T19:37:29.352Z,19.32
2022-11-15T19:42:51.017Z,19.40
2022-11-15T19:48:12.671Z,19.46
2022-11-15T19:53:35.425Z,19.49
2022-11-15T19:58:57.702Z,19.65
2022-11-15T20:04:19.361Z,19.93
2022-11-15T20:09:41.151Z,20.24
2022-11-15T20:15:02.936Z,20.53
2022-11-15T20:20:24.761Z,20.75
2022-11-15T20:25:47.693Z,20.85
2022-11-15T20:31:10.966Z,20.84
2022-11-15T20:36:32.705Z,20.77
2022-11-15T20:41:54.384Z,20.72
2022-11-15T20:47:16.084Z,20.72
2022-11-15T20:52:37.930Z,20.80
2022-11-15T20:57:59.818Z,21.04
2022-11-15T21:03:21.514Z,21.17
2022-11-15T21:09:02.100Z,21.22
2022-11-15T21:14:23.944Z,21.19
2022-11-15T21:19:47.399Z,21.11
2022-11-15T21:25:09.563Z,20.96
2022-11-15T21:30:31.262Z,20.80
2022-11-15T21:35:56.641Z,20.67
2022-11-15T21:41:18.285Z,20.49
2022-11-15T21:46:40.129Z,20.38
2022-11-15T21:52:01.791Z,20.27
2022-11-15T21:57:23.427Z,20.14
2022-11-15T22:02:45.103Z,20.04
2022-11-15T22:08:06.803Z,19.95
2022-11-15T22:13:28.628Z,19.87
2022-11-15T22:18:50.380Z,19.80
2022-11-15T22:24:12.548Z,19.71
2022-11-15T22:29:34.254Z,19.64
2022-11-15T22:34:55.931Z,19.57
2022-11-15T22:40:17.674Z,19.49
2022-11-15T22:45:55.978Z,19.47
2022-11-15T22:51:17.649Z,19.40
2022-11-15T22:56:39.355Z,19.35
2022-11-15T23:02:01.002Z,19.30
2022-11-15T23:07:22.821Z,19.24
2022-11-15T23:13:03.172Z,19.21
2022-11-15T23:18:24.882Z,19.18
2022-11-15T23:23:46.527Z,19.13
2022-11-15T23:29:09.972Z,19.11
2022-11-15T23:34:32.953Z,19.06
2022-11-15T23:39:54.613Z,19.03
2022-11-15T23:45:16.548Z,18.99
2022-11-15T23:50:38.305Z,18.96
2022-11-15T23:56:04.529Z,18.93
