createdAt,value
2023-04-25T00:01:48.859Z,99.90
2023-04-25T00:04:18.322Z,99.90
2023-04-25T00:06:46.465Z,99.90
2023-04-25T00:09:14.449Z,99.90
2023-04-25T00:11:42.774Z,99.90
2023-04-25T00:14:11.044Z,99.90
2023-04-25T00:16:39.095Z,99.90
2023-04-25T00:19:07.478Z,99.90
2023-04-25T00:21:38.690Z,99.90
2023-04-25T00:24:07.401Z,99.90
2023-04-25T00:26:36.696Z,99.90
2023-04-25T00:29:04.848Z,99.90
2023-04-25T00:31:32.995Z,99.90
2023-04-25T00:34:01.083Z,99.90
2023-04-25T00:36:29.092Z,99.90
2023-04-25T00:38:58.465Z,99.90
2023-04-25T00:41:27.843Z,99.90
2023-04-25T00:43:57.954Z,99.90
2023-04-25T00:46:25.936Z,99.90
2023-04-25T00:48:53.943Z,99.90
2023-04-25T00:51:23.301Z,99.90
2023-04-25T00:53:52.251Z,99.90
2023-04-25T00:56:22.426Z,99.90
2023-04-25T00:58:51.432Z,99.90
2023-04-25T01:01:19.719Z,99.90
2023-04-25T01:03:51.378Z,99.90
2023-04-25T01:06:19.694Z,99.90
2023-04-25T01:08:47.678Z,99.90
2023-04-25T01:11:15.713Z,99.90
2023-04-25T01:13:45.352Z,99.90
2023-04-25T01:16:13.364Z,99.90
2023-04-25T01:18:42.434Z,99.90
2023-04-25T01:21:13.567Z,99.90
2023-04-25T01:23:42.563Z,99.90
2023-04-25T01:26:12.437Z,99.90
2023-04-25T01:28:42.300Z,99.90
2023-04-25T01:31:10.856Z,99.90
2023-04-25T01:33:39.230Z,99.90
2023-04-25T01:36:08.078Z,99.90
2023-04-25T01:38:37.726Z,99.90
2023-04-25T01:41:05.824Z,99.90
2023-04-25T01:43:33.815Z,99.90
2023-04-25T01:46:02.111Z,99.90
2023-04-25T01:48:30.168Z,99.90
2023-04-25T01:50:58.131Z,99.90
2023-04-25T01:53:27.099Z,99.90
2023-04-25T01:55:56.469Z,99.90
2023-04-25T01:58:24.453Z,99.90
2023-04-25T02:00:52.419Z,99.90
2023-04-25T02:03:20.464Z,99.90
2023-04-25T02:05:48.485Z,99.90
2023-04-25T02:08:18.978Z,99.90
2023-04-25T02:10:47.005Z,99.90
2023-04-25T02:13:16.476Z,99.90
2023-04-25T02:15:44.537Z,99.90
2023-04-25T02:18:12.513Z,99.90
2023-04-25T02:20:40.489Z,99.90
2023-04-25T02:23:08.440Z,99.90
2023-04-25T02:25:36.552Z,99.90
2023-04-25T02:28:04.750Z,99.90
2023-04-25T02:30:34.091Z,99.90
2023-04-25T02:33:02.396Z,99.90
2023-04-25T02:35:30.495Z,99.90
2023-04-25T02:37:58.488Z,99.90
2023-04-25T02:40:26.580Z,99.90
2023-04-25T02:42:54.540Z,99.90
2023-04-25T02:45:23.980Z,99.90
2023-04-25T02:47:53.367Z,99.90
2023-04-25T02:50:21.483Z,99.90
2023-04-25T02:52:49.519Z,99.90
2023-04-25T02:55:17.547Z,99.90
2023-04-25T02:57:45.520Z,99.90
2023-04-25T03:00:15.353Z,99.90
2023-04-25T03:02:43.444Z,99.90
2023-04-25T03:05:12.981Z,99.90
2023-04-25T03:07:41.387Z,99.90
2023-04-25T03:10:10.095Z,99.90
2023-04-25T03:12:38.210Z,99.90
2023-04-25T03:15:07.307Z,99.90
2023-04-25T03:17:35.329Z,99.90
2023-04-25T03:20:05.047Z,99.90
2023-04-25T03:22:34.454Z,99.90
2023-04-25T03:25:02.414Z,99.90
2023-04-25T03:27:30.376Z,99.90
2023-04-25T03:29:58.351Z,99.90
2023-04-25T03:32:26.495Z,99.90
2023-04-25T03:34:54.476Z,99.90
2023-04-25T03:37:22.421Z,99.90
2023-04-25T03:39:51.965Z,99.90
2023-04-25T03:42:20.788Z,99.90
2023-04-25T03:44:48.903Z,99.90
2023-04-25T03:47:17.052Z,99.90
2023-04-25T03:49:45.612Z,99.90
2023-04-25T03:52:13.614Z,99.90
2023-04-25T03:54:41.557Z,99.90
2023-04-25T03:57:11.393Z,99.90
2023-04-25T03:59:39.538Z,99.90
2023-04-25T04:02:08.576Z,99.90
2023-04-25T04:04:36.899Z,99.90
2023-04-25T04:07:05.206Z,99.90
2023-04-25T04:09:33.178Z,99.90
2023-04-25T04:12:02.534Z,99.90
2023-04-25T04:14:31.937Z,99.90
2023-04-25T04:16:59.885Z,99.90
2023-04-25T04:19:28.020Z,99.90
2023-04-25T04:21:56.353Z,99.90
2023-04-25T04:24:25.060Z,99.90
2023-04-25T04:26:53.118Z,99.90
2023-04-25T04:29:22.562Z,99.90
2023-04-25T04:31:53.778Z,99.90
2023-04-25T04:34:21.947Z,99.90
2023-04-25T04:36:50.320Z,99.90
2023-04-25T04:39:18.297Z,99.90
2023-04-25T04:41:46.397Z,99.90
2023-04-25T04:44:15.778Z,99.90
2023-04-25T04:46:43.965Z,99.90
2023-04-25T04:49:14.709Z,99.90
2023-04-25T04:51:45.472Z,99.90
2023-04-25T04:54:13.619Z,99.90
2023-04-25T04:56:42.769Z,99.90
2023-04-25T04:59:10.741Z,99.90
2023-04-25T05:01:39.135Z,99.90
2023-04-25T05:04:08.316Z,99.90
2023-04-25T05:06:37.785Z,99.90
2023-04-25T05:09:06.071Z,99.90
2023-04-25T05:11:34.040Z,99.90
2023-04-25T05:14:02.067Z,99.90
2023-04-25T05:16:30.058Z,99.90
2023-04-25T05:18:58.043Z,99.90
2023-04-25T05:21:26.410Z,99.90
2023-04-25T05:23:56.731Z,99.90
2023-04-25T05:26:25.117Z,99.90
2023-04-25T05:28:53.101Z,99.90
2023-04-25T05:31:21.143Z,99.90
2023-04-25T05:33:49.252Z,99.90
2023-04-25T05:36:17.285Z,99.90
2023-04-25T05:38:45.259Z,99.90
2023-04-25T05:41:14.677Z,99.90
2023-04-25T05:43:46.238Z,99.90
2023-04-25T05:46:14.310Z,99.90
2023-04-25T05:48:42.369Z,99.90
2023-04-25T05:51:10.394Z,99.90
2023-04-25T05:53:38.389Z,99.90
2023-04-25T05:56:06.750Z,99.90
2023-04-25T05:58:36.121Z,99.90
2023-04-25T06:01:04.751Z,99.90
2023-04-25T06:03:33.062Z,99.90
2023-04-25T06:06:03.475Z,99.90
2023-04-25T06:08:31.958Z,99.90
2023-04-25T06:11:00.190Z,99.90
2023-04-25T06:13:28.476Z,99.90
2023-04-25T06:15:58.888Z,99.90
2023-04-25T06:18:27.989Z,99.90
2023-04-25T06:20:56.879Z,99.90
2023-04-25T06:23:25.786Z,99.90
2023-04-25T06:25:54.637Z,99.90
2023-04-25T06:28:24.577Z,99.80
2023-04-25T06:30:53.605Z,99.40
2023-04-25T06:33:25.506Z,98.40
2023-04-25T06:35:57.390Z,98.80
2023-04-25T06:38:26.689Z,98.90
2023-04-25T06:40:55.578Z,98.90
2023-04-25T06:43:24.268Z,98.20
2023-04-25T06:45:53.477Z,98.00
2023-04-25T06:48:27.987Z,96.60
2023-04-25T06:51:01.453Z,95.50
2023-04-25T06:53:33.835Z,95.50
2023-04-25T06:56:01.873Z,96.10
2023-04-25T06:58:29.900Z,96.30
2023-04-25T07:00:58.576Z,96.20
2023-04-25T07:03:28.567Z,95.20
2023-04-25T07:05:56.905Z,95.60
2023-04-25T07:08:24.902Z,95.20
2023-04-25T07:10:52.962Z,95.00
2023-04-25T07:13:21.065Z,95.40
2023-04-25T07:15:49.681Z,94.90
2023-04-25T07:18:17.861Z,94.70
2023-04-25T07:20:47.225Z,95.00
2023-04-25T07:23:15.467Z,94.80
2023-04-25T07:25:43.494Z,95.00
2023-04-25T07:28:11.553Z,94.00
2023-04-25T07:30:39.636Z,93.90
2023-04-25T07:33:07.754Z,93.80
2023-04-25T07:35:36.010Z,93.80
2023-04-25T07:38:07.700Z,94.00
2023-04-25T07:40:36.340Z,92.50
2023-04-25T07:43:04.289Z,92.90
2023-04-25T07:45:32.590Z,92.40
2023-04-25T07:48:00.656Z,92.50
2023-04-25T07:50:57.628Z,92.40
2023-04-25T07:53:26.930Z,91.80
2023-04-25T07:55:54.929Z,91.70
2023-04-25T07:58:23.199Z,91.30
2023-04-25T08:00:53.990Z,90.90
2023-04-25T08:03:22.754Z,90.50
2023-04-25T08:05:50.997Z,90.60
2023-04-25T08:08:19.231Z,90.40
2023-04-25T08:10:49.621Z,89.50
2023-04-25T08:13:17.696Z,88.20
2023-04-25T08:15:46.642Z,88.50
2023-04-25T08:18:16.933Z,86.20
2023-04-25T08:20:46.135Z,84.20
2023-04-25T08:23:14.962Z,83.20
2023-04-25T08:25:42.952Z,83.20
2023-04-25T08:28:12.340Z,82.40
2023-04-25T08:30:41.569Z,78.80
2023-04-25T08:33:09.648Z,77.60
2023-04-25T08:35:37.863Z,77.10
2023-04-25T08:38:05.942Z,69.90
2023-04-25T08:40:40.770Z,67.70
2023-04-25T08:43:12.389Z,66.30
2023-04-25T08:45:44.074Z,68.40
2023-04-25T08:48:14.309Z,69.80
2023-04-25T08:50:47.293Z,68.20
2023-04-25T08:53:19.756Z,66.70
2023-04-25T08:55:49.335Z,67.00
2023-04-25T08:58:18.380Z,68.50
2023-04-25T09:00:48.656Z,68.00
2023-04-25T09:03:17.180Z,65.90
2023-04-25T09:05:46.394Z,64.80
2023-04-25T09:08:14.656Z,61.70
2023-04-25T09:10:42.978Z,59.60
2023-04-25T09:13:13.930Z,58.70
2023-04-25T09:16:01.354Z,61.30
2023-04-25T09:18:31.086Z,62.10
2023-04-25T09:21:13.735Z,64.00
2023-04-25T09:23:43.111Z,66.20
2023-04-25T09:26:11.155Z,68.10
2023-04-25T09:28:39.661Z,69.20
2023-04-25T09:31:12.701Z,70.00
2023-04-25T09:33:42.774Z,69.50
2023-04-25T09:36:12.467Z,67.70
2023-04-25T09:38:43.808Z,66.00
2023-04-25T09:41:12.915Z,65.40
2023-04-25T09:43:41.717Z,64.20
2023-04-25T09:46:13.377Z,64.70
2023-04-25T09:48:43.847Z,66.30
2023-04-25T09:51:15.643Z,67.50
2023-04-25T09:53:45.275Z,66.70
2023-04-25T09:56:14.449Z,65.20
2023-04-25T09:58:43.082Z,63.20
2023-04-25T10:01:13.857Z,64.40
2023-04-25T10:03:42.877Z,64.50
2023-04-25T10:06:16.609Z,65.20
2023-04-25T10:08:46.258Z,65.20
2023-04-25T10:11:16.953Z,64.40
2023-04-25T10:13:46.499Z,61.10
2023-04-25T10:16:17.339Z,59.30
2023-04-25T10:18:45.656Z,58.80
2023-04-25T10:21:14.054Z,58.20
2023-04-25T10:23:42.742Z,59.20
2023-04-25T10:26:13.785Z,58.80
2023-04-25T10:28:57.110Z,59.50
2023-04-25T10:31:26.824Z,59.20
2023-04-25T10:33:55.887Z,60.00
2023-04-25T10:36:25.083Z,59.50
2023-04-25T10:38:53.607Z,61.20
2023-04-25T10:41:23.828Z,61.00
2023-04-25T10:44:01.006Z,62.50
2023-04-25T10:46:31.888Z,62.60
2023-04-25T10:49:02.585Z,61.60
2023-04-25T10:51:47.409Z,61.40
2023-04-25T10:54:21.342Z,61.40
2023-04-25T10:56:54.232Z,61.30
2023-04-25T10:59:27.017Z,60.60
2023-04-25T11:01:56.818Z,61.70
2023-04-25T11:04:26.847Z,61.40
2023-04-25T11:07:08.276Z,61.40
2023-04-25T11:09:37.749Z,61.60
2023-04-25T11:12:06.725Z,61.60
2023-04-25T11:14:34.830Z,61.90
2023-04-25T11:17:04.311Z,61.70
2023-04-25T11:19:32.492Z,61.60
2023-04-25T11:22:02.132Z,60.50
2023-04-25T11:24:30.775Z,60.70
2023-04-25T11:27:00.570Z,61.30
2023-04-25T11:29:29.386Z,60.80
2023-04-25T11:31:59.072Z,60.10
2023-04-25T11:34:31.680Z,60.40
2023-04-25T11:37:06.881Z,60.30
2023-04-25T11:39:34.907Z,61.30
2023-04-25T11:42:06.829Z,60.40
2023-04-25T11:44:37.257Z,60.70
2023-04-25T11:47:05.385Z,60.00
2023-04-25T11:49:36.236Z,59.80
2023-04-25T11:52:04.436Z,61.30
2023-04-25T11:54:32.476Z,61.60
2023-04-25T11:57:00.444Z,60.80
2023-04-25T11:59:28.895Z,61.10
2023-04-25T12:01:58.675Z,61.80
2023-04-25T12:04:27.503Z,62.20
2023-04-25T12:06:57.747Z,62.20
2023-04-25T12:09:31.294Z,63.20
2023-04-25T12:12:03.993Z,63.10
2023-04-25T12:14:34.069Z,62.50
2023-04-25T12:17:03.793Z,62.80
2023-04-25T12:19:35.516Z,63.20
2023-04-25T12:22:20.491Z,63.30
2023-04-25T12:24:48.996Z,63.40
2023-04-25T12:27:19.959Z,63.50
2023-04-25T12:29:54.764Z,64.20
2023-04-25T12:32:22.954Z,64.40
2023-04-25T12:34:51.138Z,65.50
2023-04-25T12:37:20.751Z,64.90
2023-04-25T12:39:48.943Z,65.30
2023-04-25T12:42:16.951Z,64.60
2023-04-25T12:44:44.941Z,64.40
2023-04-25T12:47:12.996Z,64.60
2023-04-25T12:49:41.033Z,64.20
2023-04-25T12:52:09.063Z,64.20
2023-04-25T12:54:39.672Z,64.70
2023-04-25T12:57:07.683Z,64.40
2023-04-25T12:59:35.860Z,64.30
2023-04-25T13:02:04.248Z,63.60
2023-04-25T13:04:32.548Z,64.20
2023-04-25T13:07:01.092Z,64.70
2023-04-25T13:09:29.312Z,63.90
2023-04-25T13:11:59.352Z,64.10
2023-04-25T13:14:27.517Z,63.60
2023-04-25T13:16:55.935Z,63.20
2023-04-25T13:19:24.092Z,63.60
2023-04-25T13:21:52.165Z,63.10
2023-04-25T13:24:20.315Z,63.10
2023-04-25T13:26:48.673Z,63.60
2023-04-25T13:29:17.976Z,63.40
2023-04-25T13:31:46.090Z,62.70
2023-04-25T13:34:14.187Z,61.90
2023-04-25T13:36:42.199Z,61.70
2023-04-25T13:39:10.189Z,62.00
2023-04-25T13:41:38.281Z,61.90
2023-04-25T13:44:06.536Z,62.00
2023-04-25T13:46:46.168Z,62.70
2023-04-25T13:49:15.434Z,63.00
2023-04-25T13:51:44.198Z,62.30
2023-04-25T13:54:12.269Z,62.40
2023-04-25T13:56:43.092Z,62.40
2023-04-25T13:59:11.298Z,62.80
2023-04-25T14:01:40.890Z,63.00
2023-04-25T14:04:09.083Z,62.70
2023-04-25T14:06:37.672Z,62.40
2023-04-25T14:09:07.818Z,63.10
2023-04-25T14:11:35.921Z,62.50
2023-04-25T14:14:03.913Z,62.80
2023-04-25T14:16:32.428Z,63.40
2023-04-25T14:19:01.969Z,64.20
2023-04-25T14:21:33.238Z,64.20
2023-04-25T14:24:01.244Z,63.50
2023-04-25T14:26:29.254Z,62.70
2023-04-25T14:28:57.228Z,61.70
2023-04-25T14:31:25.235Z,61.40
2023-04-25T14:33:53.801Z,60.70
2023-04-25T14:36:24.110Z,60.50
2023-04-25T14:38:52.127Z,60.30
2023-04-25T14:41:20.142Z,59.50
2023-04-25T14:43:48.127Z,60.00
2023-04-25T14:46:16.132Z,59.50
2023-04-25T14:48:44.472Z,60.60
2023-04-25T14:51:12.532Z,60.50
2023-04-25T14:53:42.064Z,59.20
2023-04-25T14:56:10.153Z,59.90
2023-04-25T14:58:38.791Z,60.20
2023-04-25T15:01:07.827Z,60.70
2023-04-25T15:03:36.240Z,60.70
2023-04-25T15:06:04.645Z,60.60
2023-04-25T15:08:33.130Z,61.10
2023-04-25T15:11:03.381Z,61.00
2023-04-25T15:13:31.424Z,61.10
2023-04-25T15:15:59.484Z,62.10
2023-04-25T15:18:27.589Z,62.60
2023-04-25T15:20:56.127Z,63.20
2023-04-25T15:23:25.314Z,62.60
2023-04-25T15:25:54.528Z,62.50
2023-04-25T15:28:23.917Z,63.20
2023-04-25T15:30:51.866Z,63.30
2023-04-25T15:33:19.829Z,63.20
2023-04-25T15:35:47.845Z,63.50
2023-04-25T15:38:15.957Z,63.60
2023-04-25T15:40:44.087Z,64.70
2023-04-25T15:43:16.224Z,66.00
2023-04-25T15:45:46.621Z,65.10
2023-04-25T15:48:14.608Z,65.30
2023-04-25T15:50:43.185Z,64.80
2023-04-25T15:53:11.610Z,64.70
2023-04-25T15:55:39.597Z,65.00
2023-04-25T15:58:08.172Z,65.00
2023-04-25T16:00:37.936Z,64.80
2023-04-25T16:03:07.817Z,64.80
2023-04-25T16:05:36.151Z,64.60
2023-04-25T16:08:04.710Z,65.20
2023-04-25T16:10:33.728Z,65.20
2023-04-25T16:13:01.791Z,65.10
2023-04-25T16:15:30.231Z,64.80
2023-04-25T16:17:59.062Z,65.00
2023-04-25T16:20:28.485Z,63.70
2023-04-25T16:22:56.702Z,64.00
2023-04-25T16:25:24.945Z,63.80
2023-04-25T16:27:53.406Z,64.20
2023-04-25T16:30:21.417Z,64.10
2023-04-25T16:32:49.772Z,63.80
2023-04-25T16:35:17.761Z,63.00
2023-04-25T16:37:47.784Z,62.40
2023-04-25T16:40:15.774Z,62.80
2023-04-25T16:42:43.759Z,63.00
2023-04-25T16:45:13.917Z,63.20
2023-04-25T16:47:41.966Z,63.20
2023-04-25T16:50:10.439Z,63.10
2023-04-25T16:52:38.483Z,63.60
2023-04-25T16:55:09.430Z,64.10
2023-04-25T16:57:37.657Z,64.40
2023-04-25T17:00:09.709Z,64.10
2023-04-25T17:02:37.962Z,64.00
2023-04-25T17:05:06.886Z,63.50
2023-04-25T17:07:34.906Z,63.90
2023-04-25T17:10:03.674Z,64.80
2023-04-25T17:12:33.619Z,65.10
2023-04-25T17:15:01.624Z,65.20
2023-04-25T17:17:29.686Z,65.50
2023-04-25T17:19:57.694Z,65.80
2023-04-25T17:22:25.905Z,65.80
2023-04-25T17:24:54.179Z,66.30
2023-04-25T17:27:22.214Z,66.60
2023-04-25T17:29:51.579Z,66.70
2023-04-25T17:32:19.552Z,66.90
2023-04-25T17:34:48.165Z,66.70
2023-04-25T17:37:16.636Z,67.10
2023-04-25T17:39:45.385Z,67.40
2023-04-25T17:42:14.594Z,67.70
2023-04-25T17:44:43.414Z,68.10
2023-04-25T17:47:12.767Z,68.20
2023-04-25T17:49:41.012Z,68.60
2023-04-25T17:52:09.482Z,69.70
2023-04-25T17:54:37.521Z,69.30
2023-04-25T17:57:05.645Z,69.80
2023-04-25T17:59:33.652Z,70.00
2023-04-25T18:02:01.977Z,70.10
2023-04-25T18:04:31.994Z,70.50
2023-04-25T18:07:00.085Z,70.80
2023-04-25T18:09:28.699Z,71.00
2023-04-25T18:11:56.891Z,70.90
2023-04-25T18:14:25.422Z,71.20
2023-04-25T18:16:54.713Z,71.50
2023-04-25T18:19:23.251Z,71.80
2023-04-25T18:21:54.505Z,72.20
2023-04-25T18:24:23.726Z,72.70
2023-04-25T18:26:53.536Z,72.80
2023-04-25T18:29:32.403Z,73.20
2023-04-25T18:32:02.172Z,73.30
2023-04-25T18:34:30.372Z,73.50
2023-04-25T18:36:59.774Z,74.60
2023-04-25T18:39:28.025Z,74.00
2023-04-25T18:42:02.532Z,74.10
2023-04-25T18:44:39.611Z,74.50
2023-04-25T18:47:08.923Z,74.20
2023-04-25T18:49:37.465Z,74.40
2023-04-25T18:52:08.588Z,74.10
2023-04-25T18:54:37.041Z,74.20
2023-04-25T18:57:06.244Z,74.10
2023-04-25T18:59:34.666Z,74.20
2023-04-25T19:02:03.373Z,74.10
2023-04-25T19:04:32.303Z,74.20
2023-04-25T19:07:00.608Z,74.70
2023-04-25T19:09:29.934Z,74.70
2023-04-25T19:11:58.542Z,74.80
2023-04-25T19:14:28.428Z,74.90
2023-04-25T19:16:59.089Z,75.20
2023-04-25T19:19:27.325Z,75.60
2023-04-25T19:21:55.635Z,75.90
2023-04-25T19:24:23.666Z,76.10
2023-04-25T19:26:52.987Z,76.40
2023-04-25T19:29:21.420Z,76.70
2023-04-25T19:31:49.392Z,76.90
2023-04-25T19:34:17.367Z,76.90
2023-04-25T19:36:45.393Z,76.80
2023-04-25T19:39:13.402Z,76.70
2023-04-25T19:41:41.369Z,76.40
2023-04-25T19:44:10.970Z,76.60
2023-04-25T19:46:39.665Z,76.60
2023-04-25T19:49:08.180Z,76.60
2023-04-25T19:51:37.080Z,76.90
2023-04-25T19:54:05.598Z,76.90
2023-04-25T19:56:33.904Z,77.30
2023-04-25T19:59:01.867Z,77.50
2023-04-25T20:01:31.544Z,77.50
2023-04-25T20:03:59.620Z,77.80
2023-04-25T20:06:28.944Z,78.20
2023-04-25T20:08:57.326Z,78.60
2023-04-25T20:11:28.585Z,78.90
2023-04-25T20:13:57.449Z,79.40
2023-04-25T20:16:25.470Z,79.80
2023-04-25T20:18:55.337Z,80.50
2023-04-25T20:21:23.890Z,81.30
2023-04-25T20:23:51.925Z,81.80
2023-04-25T20:26:21.413Z,82.40
2023-04-25T20:28:50.850Z,82.70
2023-04-25T20:31:19.262Z,82.90
2023-04-25T20:33:47.423Z,83.00
2023-04-25T20:36:16.728Z,83.30
2023-04-25T20:38:44.703Z,83.30
2023-04-25T20:41:13.134Z,83.60
2023-04-25T20:43:42.220Z,83.90
2023-04-25T20:46:10.357Z,84.20
2023-04-25T20:48:38.426Z,85.40
2023-04-25T20:51:07.259Z,85.10
2023-04-25T20:53:36.680Z,85.40
2023-04-25T20:56:06.370Z,85.70
2023-04-25T20:58:34.391Z,86.30
2023-04-25T21:01:03.226Z,86.80
2023-04-25T21:03:31.590Z,87.40
2023-04-25T21:05:59.717Z,87.70
2023-04-25T21:08:27.842Z,88.30
2023-04-25T21:10:57.426Z,88.90
2023-04-25T21:13:27.279Z,89.20
2023-04-25T21:15:55.299Z,89.70
2023-04-25T21:18:23.384Z,90.10
2023-04-25T21:20:51.321Z,90.20
2023-04-25T21:23:19.411Z,90.10
2023-04-25T21:25:48.912Z,89.80
2023-04-25T21:28:18.230Z,88.80
2023-04-25T21:30:46.611Z,87.70
2023-04-25T21:33:15.061Z,87.70
2023-04-25T21:35:43.205Z,87.60
2023-04-25T21:38:12.415Z,87.40
2023-04-25T21:40:41.619Z,87.40
2023-04-25T21:43:09.620Z,87.30
2023-04-25T21:45:56.895Z,87.50
2023-04-25T21:48:26.928Z,87.50
2023-04-25T21:50:56.212Z,87.70
2023-04-25T21:53:26.307Z,87.90
2023-04-25T21:55:54.387Z,88.30
2023-04-25T21:58:22.366Z,88.60
2023-04-25T22:00:51.717Z,88.30
2023-04-25T22:03:20.262Z,87.60
2023-04-25T22:05:48.545Z,87.90
2023-04-25T22:08:16.662Z,88.60
2023-04-25T22:10:44.804Z,88.50
2023-04-25T22:13:13.029Z,88.80
2023-04-25T22:15:41.630Z,88.90
2023-04-25T22:18:11.205Z,89.40
2023-04-25T22:20:39.983Z,89.40
2023-04-25T22:23:08.209Z,90.00
2023-04-25T22:25:36.244Z,89.60
2023-04-25T22:28:04.277Z,89.70
2023-04-25T22:30:32.296Z,89.80
2023-04-25T22:33:00.390Z,89.00
2023-04-25T22:35:29.774Z,89.20
2023-04-25T22:37:57.843Z,89.50
2023-04-25T22:40:25.857Z,89.70
2023-04-25T22:42:53.823Z,89.60
2023-04-25T22:45:21.937Z,89.80
2023-04-25T22:47:49.974Z,90.00
2023-04-25T22:50:18.121Z,90.10
2023-04-25T22:52:48.007Z,90.10
2023-04-25T22:55:16.014Z,89.60
2023-04-25T22:57:43.995Z,89.60
2023-04-25T23:00:19.650Z,90.10
2023-04-25T23:02:47.949Z,90.80
2023-04-25T23:05:16.680Z,91.30
2023-04-25T23:07:45.683Z,91.40
2023-04-25T23:10:15.006Z,91.60
2023-04-25T23:12:43.091Z,91.80
2023-04-25T23:15:12.433Z,91.90
2023-04-25T23:17:40.630Z,92.10
2023-04-25T23:20:11.015Z,92.10
2023-04-25T23:22:39.474Z,92.10
2023-04-25T23:25:09.112Z,92.20
2023-04-25T23:27:38.534Z,92.30
2023-04-25T23:30:08.719Z,92.50
2023-04-25T23:32:37.057Z,92.80
2023-04-25T23:35:05.986Z,92.80
2023-04-25T23:37:34.672Z,93.10
2023-04-25T23:40:06.118Z,93.30
2023-04-25T23:42:34.087Z,93.50
2023-04-25T23:45:05.025Z,93.60
2023-04-25T23:47:33.273Z,93.60
2023-04-25T23:50:01.683Z,93.60
2023-04-25T23:52:29.668Z,93.50
2023-04-25T23:54:57.666Z,93.10
2023-04-25T23:57:26.011Z,93.30
2023-04-25T23:59:54.145Z,93.10
