createdAt,value
2019-01-31T00:00:53.028Z,73.90
2019-01-31T00:03:47.318Z,76.47
2019-01-31T00:06:41.157Z,74.87
2019-01-31T00:09:51.854Z,73.50
2019-01-31T00:12:49.839Z,76.27
2019-01-31T00:15:36.326Z,70.77
2019-01-31T00:18:46.133Z,71.77
2019-01-31T00:22:02.547Z,68.93
2019-01-31T00:24:58.264Z,73.67
2019-01-31T00:27:57.086Z,74.30
2019-01-31T00:31:03.618Z,74.50
2019-01-31T00:34:04.697Z,70.93
2019-01-31T00:37:15.823Z,71.57
2019-01-31T00:40:26.720Z,78.33
2019-01-31T00:43:47.485Z,75.47
2019-01-31T00:47:25.398Z,67.87
2019-01-31T00:50:38.268Z,64.20
2019-01-31T00:53:46.542Z,70.87
2019-01-31T00:56:59.116Z,64.93
2019-01-31T01:00:02.940Z,67.10
2019-01-31T01:03:15.527Z,63.70
2019-01-31T01:06:46.848Z,63.83
2019-01-31T01:09:57.708Z,63.93
2019-01-31T01:13:03.101Z,72.10
2019-01-31T01:16:18.045Z,84.00
2019-01-31T01:19:22.652Z,74.47
2019-01-31T01:22:30.014Z,68.80
2019-01-31T01:25:54.985Z,68.37
2019-01-31T01:29:22.810Z,66.20
2019-01-31T01:33:02.457Z,67.37
2019-01-31T01:36:30.213Z,66.13
2019-01-31T01:39:33.212Z,64.30
2019-01-31T01:42:37.502Z,67.97
2019-01-31T01:45:54.684Z,70.67
2019-01-31T01:48:57.902Z,72.20
2019-01-31T01:52:17.092Z,65.80
2019-01-31T01:55:07.104Z,68.73
2019-01-31T01:58:21.195Z,60.60
2019-01-31T02:01:55.488Z,64.73
2019-01-31T02:05:15.465Z,65.47
2019-01-31T02:08:36.310Z,65.83
2019-01-31T02:12:02.060Z,63.27
2019-01-31T02:15:37.234Z,72.90
2019-01-31T02:18:45.028Z,71.43
2019-01-31T02:22:10.286Z,71.20
2019-01-31T02:25:05.993Z,76.67
2019-01-31T02:28:03.939Z,83.43
2019-01-31T02:31:10.116Z,75.77
2019-01-31T02:34:19.417Z,71.80
2019-01-31T02:37:15.779Z,65.63
2019-01-31T02:40:24.077Z,66.47
2019-01-31T02:43:15.754Z,65.57
2019-01-31T02:46:54.908Z,72.93
2019-01-31T02:49:55.712Z,86.10
2019-01-31T02:53:22.122Z,88.93
2019-01-31T02:56:22.257Z,80.50
2019-01-31T03:11:24.653Z,60.33
2019-01-31T03:14:54.974Z,64.47
2019-01-31T03:22:13.847Z,78.50
2019-01-31T03:25:27.508Z,81.27
2019-01-31T03:28:41.600Z,71.90
2019-01-31T03:31:56.848Z,63.93
2019-01-31T03:35:32.331Z,63.00
2019-01-31T03:38:46.324Z,64.27
2019-01-31T03:41:54.533Z,72.80
2019-01-31T03:44:58.757Z,81.27
2019-01-31T03:48:14.522Z,79.03
2019-01-31T03:51:36.526Z,82.70
2019-01-31T03:54:57.399Z,87.93
2019-01-31T03:58:26.182Z,92.17
2019-01-31T04:01:55.254Z,100.30
2019-01-31T04:05:07.531Z,89.47
2019-01-31T04:07:54.643Z,95.00
2019-01-31T04:10:33.394Z,106.40
2019-01-31T04:13:47.484Z,107.27
2019-01-31T04:17:03.210Z,95.77
2019-01-31T04:19:47.345Z,99.03
2019-01-31T04:23:28.996Z,127.80
2019-01-31T04:26:36.722Z,97.37
2019-01-31T04:30:02.758Z,117.37
2019-01-31T04:33:11.895Z,103.17
2019-01-31T04:55:11.611Z,85.40
2019-01-31T05:05:41.769Z,99.00
2019-01-31T05:08:45.673Z,105.73
2019-01-31T05:12:09.880Z,108.93
2019-01-31T05:18:36.233Z,83.77
2019-01-31T05:21:38.912Z,91.50
2019-01-31T05:24:54.456Z,123.20
2019-01-31T05:27:53.834Z,118.40
2019-01-31T05:47:09.549Z,81.37
2019-01-31T05:49:48.187Z,92.67
2019-01-31T05:52:26.517Z,85.27
2019-01-31T05:55:06.934Z,91.07
2019-01-31T05:57:50.186Z,89.90
2019-01-31T06:00:38.150Z,81.97
2019-01-31T06:03:17.652Z,76.47
2019-01-31T06:06:00.001Z,74.03
2019-01-31T06:08:41.450Z,73.60
2019-01-31T06:11:22.228Z,82.50
2019-01-31T06:14:02.544Z,82.10
2019-01-31T06:16:42.007Z,72.83
2019-01-31T06:19:24.173Z,74.33
2019-01-31T06:22:04.648Z,76.63
2019-01-31T06:24:47.093Z,69.93
2019-01-31T06:27:26.768Z,70.17
2019-01-31T06:30:06.445Z,71.97
2019-01-31T06:32:51.321Z,73.53
2019-01-31T06:35:33.609Z,66.10
2019-01-31T06:38:19.817Z,64.70
2019-01-31T06:41:01.421Z,58.03
2019-01-31T06:43:40.925Z,58.63
2019-01-31T06:46:26.316Z,58.83
2019-01-31T06:49:12.647Z,56.37
2019-01-31T06:51:51.856Z,58.03
2019-01-31T06:54:40.143Z,56.07
2019-01-31T06:57:20.557Z,54.73
2019-01-31T07:00:03.741Z,60.53
2019-01-31T07:02:45.628Z,55.07
2019-01-31T07:05:23.160Z,56.50
2019-01-31T07:08:04.711Z,55.27
2019-01-31T07:10:50.134Z,55.63
2019-01-31T07:13:29.521Z,55.47
2019-01-31T07:16:11.726Z,55.93
2019-01-31T07:18:57.415Z,54.97
2019-01-31T07:21:36.215Z,56.37
2019-01-31T07:24:20.719Z,61.23
2019-01-31T07:27:05.444Z,55.77
2019-01-31T07:29:54.186Z,51.33
2019-01-31T07:32:38.284Z,51.73
2019-01-31T07:35:22.680Z,51.70
2019-01-31T07:38:06.617Z,52.23
2019-01-31T07:40:48.739Z,51.00
2019-01-31T07:43:26.508Z,51.90
2019-01-31T07:46:11.761Z,50.50
2019-01-31T07:48:59.319Z,48.57
2019-01-31T07:51:43.694Z,50.07
2019-01-31T07:54:23.653Z,50.87
2019-01-31T07:57:08.183Z,47.67
2019-01-31T07:59:48.581Z,44.60
2019-01-31T08:02:35.211Z,44.17
2019-01-31T08:05:16.053Z,39.73
2019-01-31T08:07:57.969Z,41.57
2019-01-31T08:10:51.280Z,38.90
2019-01-31T08:13:30.087Z,38.83
2019-01-31T08:16:48.506Z,38.60
2019-01-31T08:19:32.836Z,36.90
2019-01-31T08:22:11.435Z,38.90
2019-01-31T08:33:10.866Z,37.83
2019-01-31T08:35:50.639Z,36.00
2019-01-31T08:38:31.233Z,35.27
2019-01-31T08:41:15.790Z,36.60
2019-01-31T08:43:54.612Z,33.77
2019-01-31T08:46:32.638Z,34.93
2019-01-31T08:49:12.419Z,36.10
2019-01-31T08:51:50.252Z,33.50
2019-01-31T08:54:33.299Z,36.80
2019-01-31T08:57:16.551Z,34.20
2019-01-31T08:59:55.815Z,36.17
2019-01-31T09:02:39.058Z,50.10
2019-01-31T09:05:20.432Z,35.93
2019-01-31T09:08:21.159Z,32.83
2019-01-31T09:11:02.696Z,31.97
2019-01-31T09:13:42.758Z,32.17
2019-01-31T09:16:24.448Z,34.43
2019-01-31T09:19:08.290Z,31.70
2019-01-31T09:22:05.115Z,32.63
2019-01-31T09:25:27.126Z,33.27
2019-01-31T09:28:52.115Z,32.80
2019-01-31T09:32:07.163Z,36.40
2019-01-31T09:35:05.455Z,37.40
2019-01-31T09:38:24.340Z,39.90
2019-01-31T09:41:31.418Z,37.67
2019-01-31T09:44:41.435Z,36.67
2019-01-31T09:47:57.203Z,36.80
2019-01-31T09:51:23.611Z,39.43
2019-01-31T09:54:13.780Z,38.80
2019-01-31T09:57:43.466Z,39.97
2019-01-31T10:00:56.382Z,50.53
2019-01-31T10:04:22.205Z,67.57
2019-01-31T10:07:34.188Z,49.70
2019-01-31T10:11:08.290Z,46.27
2019-01-31T10:14:33.967Z,44.77
2019-01-31T10:17:44.372Z,48.93
2019-01-31T10:21:07.330Z,47.80
2019-01-31T10:23:55.531Z,49.80
2019-01-31T10:27:09.464Z,53.87
2019-01-31T10:30:14.949Z,54.97
2019-01-31T10:33:20.937Z,53.80
2019-01-31T10:36:27.027Z,57.13
2019-01-31T10:39:25.883Z,60.47
2019-01-31T10:42:31.982Z,54.73
2019-01-31T10:45:42.297Z,66.87
2019-01-31T10:48:50.077Z,77.43
2019-01-31T10:52:01.136Z,59.03
2019-01-31T10:55:27.674Z,69.07
2019-01-31T10:58:57.807Z,134.03
2019-01-31T11:02:32.274Z,201.40
2019-01-31T11:05:42.146Z,176.13
2019-01-31T11:08:41.805Z,100.00
2019-01-31T11:12:03.454Z,71.43
2019-01-31T11:15:00.351Z,55.63
2019-01-31T11:17:59.477Z,49.80
2019-01-31T11:21:11.511Z,47.10
2019-01-31T11:24:20.295Z,51.73
2019-01-31T11:28:05.441Z,46.87
2019-01-31T11:31:37.852Z,53.27
2019-01-31T11:34:41.304Z,61.80
2019-01-31T11:37:51.530Z,69.30
2019-01-31T11:40:57.289Z,52.93
2019-01-31T11:44:23.108Z,57.50
2019-01-31T11:47:39.586Z,57.77
2019-01-31T11:50:48.427Z,58.40
2019-01-31T11:54:05.781Z,51.43
2019-01-31T11:57:11.934Z,46.40
2019-01-31T12:00:00.173Z,49.57
2019-01-31T12:02:55.073Z,58.37
2019-01-31T12:12:19.424Z,43.23
2019-01-31T12:15:03.691Z,42.70
2019-01-31T12:17:42.194Z,43.33
2019-01-31T12:20:25.149Z,41.90
2019-01-31T12:23:24.721Z,43.20
2019-01-31T12:26:20.217Z,42.70
2019-01-31T12:29:00.974Z,40.10
2019-01-31T12:31:49.126Z,40.80
2019-01-31T12:34:44.447Z,41.03
2019-01-31T12:37:24.257Z,40.40
2019-01-31T12:40:11.466Z,45.40
2019-01-31T12:42:51.385Z,47.97
2019-01-31T12:45:32.595Z,56.33
2019-01-31T12:48:27.289Z,98.27
2019-01-31T12:51:07.234Z,70.77
2019-01-31T12:54:00.391Z,92.43
2019-01-31T12:56:46.145Z,56.90
2019-01-31T12:59:46.930Z,50.80
2019-01-31T13:02:39.946Z,47.00
2019-01-31T13:05:24.882Z,59.70
2019-01-31T13:08:29.425Z,149.13
2019-01-31T13:11:34.211Z,56.43
2019-01-31T13:14:37.366Z,53.73
2019-01-31T13:17:24.226Z,43.60
2019-01-31T13:20:07.211Z,44.90
2019-01-31T13:22:51.431Z,44.40
2019-01-31T13:25:48.713Z,45.23
2019-01-31T13:28:39.044Z,46.30
2019-01-31T13:31:18.625Z,98.80
2019-01-31T13:33:58.453Z,100.67
2019-01-31T13:36:45.375Z,64.13
2019-01-31T13:39:31.562Z,57.33
2019-01-31T13:42:16.350Z,72.50
2019-01-31T13:44:58.592Z,55.27
2019-01-31T13:47:41.368Z,54.07
2019-01-31T13:50:43.637Z,56.27
2019-01-31T13:53:27.999Z,46.20
2019-01-31T13:56:21.044Z,48.57
2019-01-31T13:59:49.659Z,48.63
2019-01-31T14:03:10.339Z,45.90
2019-01-31T14:07:04.818Z,47.43
2019-01-31T14:10:01.944Z,47.60
2019-01-31T14:13:06.621Z,49.17
2019-01-31T14:19:40.926Z,51.57
2019-01-31T14:22:55.741Z,51.17
2019-01-31T14:25:42.155Z,53.80
2019-01-31T14:28:29.548Z,53.57
2019-01-31T14:31:20.633Z,54.93
2019-01-31T14:34:06.261Z,56.63
2019-01-31T14:37:14.806Z,56.80
2019-01-31T14:40:32.164Z,56.27
2019-01-31T14:43:40.691Z,197.10
2019-01-31T14:46:34.937Z,107.97
2019-01-31T14:49:32.092Z,68.57
2019-01-31T14:52:34.026Z,57.03
2019-01-31T14:55:31.423Z,57.47
2019-01-31T14:58:59.255Z,55.30
2019-01-31T15:01:51.053Z,55.30
2019-01-31T15:04:57.154Z,55.40
2019-01-31T15:08:00.270Z,130.53
2019-01-31T15:11:00.336Z,82.73
2019-01-31T15:13:45.640Z,63.77
2019-01-31T15:16:29.484Z,58.87
2019-01-31T15:19:17.312Z,56.77
2019-01-31T15:22:29.210Z,55.23
2019-01-31T15:25:13.991Z,56.03
2019-01-31T15:31:33.481Z,54.20
2019-01-31T15:34:25.748Z,54.47
2019-01-31T15:37:23.952Z,53.83
2019-01-31T15:43:45.940Z,54.97
2019-01-31T15:46:40.280Z,54.43
2019-01-31T15:49:43.854Z,50.37
2019-01-31T15:52:49.422Z,54.57
2019-01-31T15:55:39.515Z,59.23
2019-01-31T15:58:32.533Z,58.97
2019-01-31T16:01:19.783Z,58.00
2019-01-31T16:04:23.818Z,60.70
2019-01-31T16:07:03.333Z,59.00
2019-01-31T16:09:50.841Z,59.80
2019-01-31T16:12:46.957Z,59.83
2019-01-31T16:15:52.504Z,57.20
2019-01-31T16:18:35.057Z,56.37
2019-01-31T16:21:34.354Z,56.93
2019-01-31T16:24:28.066Z,57.10
2019-01-31T16:27:28.583Z,57.47
2019-01-31T16:30:42.572Z,58.63
2019-01-31T16:33:35.588Z,57.60
2019-01-31T16:36:43.225Z,56.57
2019-01-31T16:39:29.439Z,56.70
2019-01-31T16:42:14.752Z,57.70
2019-01-31T16:45:26.139Z,54.10
2019-01-31T16:48:33.410Z,55.67
2019-01-31T16:51:21.475Z,54.40
2019-01-31T16:54:02.990Z,55.27
2019-01-31T16:56:49.798Z,54.83
2019-01-31T16:59:56.103Z,56.37
2019-01-31T17:02:49.516Z,53.30
2019-01-31T17:05:37.151Z,54.43
2019-01-31T17:08:25.098Z,54.33
2019-01-31T17:11:08.286Z,54.83
2019-01-31T17:13:56.638Z,58.50
2019-01-31T17:16:48.047Z,54.20
2019-01-31T17:19:34.409Z,53.63
2019-01-31T17:22:16.954Z,54.50
2019-01-31T17:25:02.097Z,52.87
2019-01-31T17:27:44.529Z,50.70
2019-01-31T17:30:33.755Z,56.87
2019-01-31T17:33:15.082Z,64.67
2019-01-31T17:35:56.254Z,59.83
2019-01-31T17:38:34.707Z,53.83
2019-01-31T17:41:12.600Z,53.20
2019-01-31T17:43:53.559Z,48.97
2019-01-31T17:46:32.090Z,50.63
2019-01-31T17:49:10.504Z,51.97
2019-01-31T17:51:53.550Z,51.37
2019-01-31T17:54:32.897Z,51.03
2019-01-31T17:57:10.839Z,49.83
2019-01-31T17:59:48.625Z,49.57
2019-01-31T18:02:25.819Z,50.80
2019-01-31T18:05:03.471Z,50.57
2019-01-31T18:07:41.525Z,49.83
2019-01-31T18:10:26.186Z,44.93
2019-01-31T18:13:06.627Z,46.17
2019-01-31T18:15:45.005Z,49.33
2019-01-31T18:18:28.730Z,68.23
2019-01-31T18:21:05.605Z,49.87
2019-01-31T18:23:48.539Z,53.77
2019-01-31T18:26:25.224Z,50.33
2019-01-31T18:29:06.959Z,48.37
2019-01-31T18:31:47.346Z,51.33
2019-01-31T18:34:25.124Z,54.07
2019-01-31T18:37:05.175Z,53.67
2019-01-31T18:39:42.297Z,52.43
2019-01-31T18:42:22.989Z,50.63
2019-01-31T18:45:02.261Z,54.97
2019-01-31T18:47:43.397Z,52.63
2019-01-31T18:50:25.796Z,53.00
2019-01-31T18:53:09.900Z,51.80
2019-01-31T18:55:47.079Z,56.17
2019-01-31T18:58:26.840Z,54.87
2019-01-31T19:01:06.035Z,57.97
2019-01-31T19:03:44.709Z,61.13
2019-01-31T19:06:22.102Z,67.07
2019-01-31T19:08:59.663Z,64.63
2019-01-31T19:11:36.451Z,64.40
2019-01-31T19:14:14.452Z,66.67
2019-01-31T19:16:51.679Z,63.37
2019-01-31T19:19:32.271Z,64.53
2019-01-31T19:22:11.783Z,66.23
2019-01-31T19:24:55.680Z,65.67
2019-01-31T19:27:36.511Z,68.53
2019-01-31T19:30:23.591Z,65.33
2019-01-31T19:33:02.212Z,70.83
2019-01-31T19:35:39.535Z,67.87
2019-01-31T19:38:17.220Z,65.70
2019-01-31T19:40:54.836Z,73.17
2019-01-31T19:43:33.749Z,74.47
2019-01-31T19:46:16.673Z,70.67
2019-01-31T19:48:50.618Z,69.53
2019-01-31T19:51:29.240Z,66.50
2019-01-31T19:54:06.736Z,70.90
2019-01-31T19:56:50.615Z,73.60
2019-01-31T19:59:28.103Z,72.57
2019-01-31T20:02:06.016Z,65.37
2019-01-31T20:04:44.984Z,69.57
2019-01-31T20:07:21.954Z,66.10
2019-01-31T20:09:58.958Z,66.10
2019-01-31T20:12:38.178Z,64.83
2019-01-31T20:15:16.175Z,67.83
2019-01-31T20:17:53.297Z,62.37
2019-01-31T20:20:31.885Z,63.67
2019-01-31T20:23:11.072Z,65.37
2019-01-31T20:25:49.975Z,67.90
2019-01-31T20:28:27.176Z,62.07
2019-01-31T20:31:04.665Z,62.00
2019-01-31T20:33:43.929Z,60.83
2019-01-31T20:36:21.606Z,59.70
2019-01-31T20:38:59.281Z,58.70
2019-01-31T20:41:37.189Z,62.20
2019-01-31T20:44:15.619Z,57.97
2019-01-31T20:46:54.485Z,57.37
2019-01-31T20:49:32.973Z,58.27
2019-01-31T20:52:11.067Z,56.77
2019-01-31T20:54:47.817Z,60.60
2019-01-31T20:57:25.031Z,61.07
2019-01-31T21:00:03.052Z,61.70
2019-01-31T21:02:42.636Z,61.13
2019-01-31T21:05:21.684Z,59.17
2019-01-31T21:07:59.172Z,54.57
2019-01-31T21:10:37.060Z,54.00
2019-01-31T21:13:14.773Z,51.97
2019-01-31T21:15:53.057Z,57.10
2019-01-31T21:18:30.774Z,55.30
2019-01-31T21:21:08.255Z,53.70
2019-01-31T21:23:46.833Z,56.40
2019-01-31T21:26:24.822Z,53.57
2019-01-31T21:29:02.445Z,53.50
2019-01-31T21:31:39.746Z,55.77
2019-01-31T21:34:18.761Z,57.53
2019-01-31T21:36:55.953Z,53.77
2019-01-31T21:39:33.777Z,54.70
2019-01-31T21:42:10.604Z,60.17
2019-01-31T21:44:49.099Z,66.20
2019-01-31T21:47:26.142Z,65.73
2019-01-31T21:50:03.616Z,64.70
2019-01-31T21:52:43.790Z,60.03
2019-01-31T21:55:21.867Z,55.80
2019-01-31T21:57:59.000Z,56.70
2019-01-31T22:00:37.730Z,56.40
2019-01-31T22:03:15.724Z,53.67
2019-01-31T22:05:52.861Z,55.23
2019-01-31T22:08:29.724Z,54.57
2019-01-31T22:11:07.124Z,58.50
2019-01-31T22:13:44.826Z,60.00
2019-01-31T22:16:22.481Z,56.70
2019-01-31T22:19:00.772Z,58.20
2019-01-31T22:21:38.085Z,56.10
2019-01-31T22:24:15.609Z,57.27
2019-01-31T22:26:52.428Z,59.47
2019-01-31T22:29:29.923Z,57.50
2019-01-31T22:32:22.440Z,58.97
2019-01-31T22:35:12.606Z,58.63
2019-01-31T22:38:01.484Z,61.10
2019-01-31T22:40:44.731Z,60.77
2019-01-31T22:43:32.426Z,60.03
2019-01-31T22:46:15.439Z,62.07
2019-01-31T22:49:10.536Z,63.13
2019-01-31T22:51:51.240Z,62.67
2019-01-31T22:54:29.110Z,68.23
2019-01-31T22:57:12.651Z,62.53
2019-01-31T23:00:14.776Z,60.00
2019-01-31T23:03:21.145Z,60.53
2019-01-31T23:06:13.225Z,55.93
2019-01-31T23:09:16.512Z,61.40
2019-01-31T23:11:57.639Z,56.90
2019-01-31T23:14:46.896Z,55.30
2019-01-31T23:17:24.589Z,58.37
2019-01-31T23:20:01.555Z,58.73
2019-01-31T23:22:38.954Z,57.17
2019-01-31T23:25:17.252Z,52.20
2019-01-31T23:27:54.509Z,54.63
2019-01-31T23:30:31.656Z,59.63
2019-01-31T23:33:10.133Z,58.23
2019-01-31T23:35:50.280Z,58.87
2019-01-31T23:38:29.225Z,59.57
2019-01-31T23:41:07.259Z,57.27
2019-01-31T23:43:45.783Z,58.47
2019-01-31T23:46:23.174Z,62.43
2019-01-31T23:49:11.484Z,57.80
2019-01-31T23:52:08.162Z,62.23
2019-01-31T23:54:46.175Z,58.13
2019-01-31T23:57:24.084Z,58.07
