createdAt,value
2019-03-06T00:02:09.973Z,15.25
2019-03-06T00:04:42.106Z,15.24
2019-03-06T00:07:14.229Z,15.24
2019-03-06T00:09:46.354Z,15.23
2019-03-06T00:12:18.511Z,15.22
2019-03-06T00:14:51.702Z,15.21
2019-03-06T00:17:23.847Z,15.20
2019-03-06T00:19:55.978Z,15.20
2019-03-06T00:22:28.113Z,15.20
2019-03-06T00:25:00.326Z,15.19
2019-03-06T00:27:32.466Z,15.18
2019-03-06T00:30:04.596Z,15.18
2019-03-06T00:32:36.734Z,15.18
2019-03-06T00:35:08.858Z,15.17
2019-03-06T00:37:40.991Z,15.16
2019-03-06T00:40:13.120Z,15.14
2019-03-06T00:42:45.248Z,15.15
2019-03-06T00:45:17.375Z,15.13
2019-03-06T00:47:49.520Z,15.13
2019-03-06T00:50:21.643Z,15.12
2019-03-06T00:52:53.769Z,15.12
2019-03-06T00:55:25.891Z,15.11
2019-03-06T00:57:58.029Z,15.10
2019-03-06T01:00:30.166Z,15.10
2019-03-06T01:03:02.287Z,15.10
2019-03-06T01:05:34.430Z,15.09
2019-03-06T01:08:06.555Z,15.08
2019-03-06T01:10:38.713Z,15.07
2019-03-06T01:13:10.842Z,15.06
2019-03-06T01:15:42.975Z,15.07
2019-03-06T01:18:15.123Z,15.05
2019-03-06T01:20:47.250Z,15.05
2019-03-06T01:23:19.387Z,15.05
2019-03-06T01:25:51.525Z,15.03
2019-03-06T01:28:23.656Z,15.03
2019-03-06T01:30:55.815Z,15.02
2019-03-06T01:33:27.926Z,15.01
2019-03-06T01:36:00.056Z,15.01
2019-03-06T01:38:32.195Z,15.00
2019-03-06T01:41:04.339Z,14.98
2019-03-06T01:43:36.479Z,14.98
2019-03-06T01:46:08.620Z,14.98
2019-03-06T01:48:40.768Z,14.97
2019-03-06T01:51:12.895Z,14.97
2019-03-06T01:53:46.019Z,14.96
2019-03-06T01:56:18.138Z,14.95
2019-03-06T01:58:50.270Z,14.94
2019-03-06T02:01:22.424Z,14.94
2019-03-06T02:03:54.551Z,14.94
2019-03-06T02:06:26.687Z,14.93
2019-03-06T02:08:58.834Z,14.92
2019-03-06T02:11:30.957Z,14.92
2019-03-06T02:14:03.081Z,14.92
2019-03-06T02:16:35.231Z,14.92
2019-03-06T02:19:07.355Z,14.90
2019-03-06T02:21:40.570Z,14.90
2019-03-06T02:24:12.695Z,14.89
2019-03-06T02:26:44.817Z,14.90
2019-03-06T02:29:16.962Z,14.89
2019-03-06T02:31:49.096Z,14.89
2019-03-06T02:34:21.227Z,14.90
2019-03-06T02:36:53.651Z,14.90
2019-03-06T02:39:25.793Z,14.91
2019-03-06T02:41:57.909Z,14.90
2019-03-06T02:44:30.042Z,14.90
2019-03-06T02:47:02.551Z,14.90
2019-03-06T02:49:34.689Z,14.89
2019-03-06T02:52:06.849Z,14.89
2019-03-06T02:54:38.974Z,14.88
2019-03-06T02:57:11.105Z,14.87
2019-03-06T02:59:43.235Z,14.89
2019-03-06T03:02:15.439Z,14.89
2019-03-06T03:04:47.576Z,14.89
2019-03-06T03:07:19.717Z,14.91
2019-03-06T03:09:51.846Z,14.90
2019-03-06T03:12:23.975Z,14.91
2019-03-06T03:14:56.137Z,14.90
2019-03-06T03:17:28.271Z,14.89
2019-03-06T03:20:00.402Z,14.88
2019-03-06T03:22:32.910Z,14.87
2019-03-06T03:25:05.038Z,14.87
2019-03-06T03:27:37.198Z,14.87
2019-03-06T03:30:09.329Z,14.88
2019-03-06T03:32:41.475Z,14.89
2019-03-06T03:35:13.599Z,14.90
2019-03-06T03:37:45.730Z,14.90
2019-03-06T03:40:17.951Z,14.89
2019-03-06T03:42:50.103Z,14.87
2019-03-06T03:45:22.261Z,14.87
2019-03-06T03:47:55.345Z,14.87
2019-03-06T03:50:27.776Z,14.87
2019-03-06T03:52:59.900Z,14.87
2019-03-06T03:55:32.059Z,14.87
2019-03-06T03:58:04.185Z,14.89
2019-03-06T04:00:36.307Z,14.90
2019-03-06T04:03:08.455Z,14.90
2019-03-06T04:05:40.578Z,14.90
2019-03-06T04:08:12.711Z,14.90
2019-03-06T04:10:44.859Z,14.90
2019-03-06T04:13:16.977Z,14.89
2019-03-06T04:15:49.106Z,14.88
2019-03-06T04:18:21.261Z,14.89
2019-03-06T04:20:53.400Z,14.90
2019-03-06T04:23:25.532Z,14.89
2019-03-06T04:25:57.659Z,14.91
2019-03-06T04:28:29.793Z,14.91
2019-03-06T04:31:01.942Z,14.94
2019-03-06T04:33:34.158Z,14.95
2019-03-06T04:36:06.279Z,14.95
2019-03-06T04:38:38.418Z,14.94
2019-03-06T04:41:10.546Z,14.94
2019-03-06T04:43:43.052Z,14.92
2019-03-06T04:46:15.198Z,14.92
2019-03-06T04:48:47.327Z,14.92
2019-03-06T04:51:19.452Z,14.92
2019-03-06T04:53:51.866Z,14.93
2019-03-06T04:56:24.000Z,14.94
2019-03-06T04:58:56.136Z,14.96
2019-03-06T05:01:28.259Z,14.96
2019-03-06T05:04:00.391Z,14.97
2019-03-06T05:06:32.525Z,14.96
2019-03-06T05:09:04.655Z,14.96
2019-03-06T05:11:38.067Z,14.95
2019-03-06T05:14:10.200Z,14.96
2019-03-06T05:16:42.334Z,14.96
2019-03-06T05:19:14.474Z,14.97
2019-03-06T05:21:46.611Z,14.99
2019-03-06T05:24:18.735Z,15.01
2019-03-06T05:26:50.878Z,15.02
2019-03-06T05:29:23.002Z,15.04
2019-03-06T05:31:55.450Z,15.06
2019-03-06T05:34:27.589Z,15.08
2019-03-06T05:36:59.716Z,15.08
2019-03-06T05:39:31.834Z,15.10
2019-03-06T05:42:03.980Z,15.11
2019-03-06T05:44:36.111Z,15.10
2019-03-06T05:47:08.228Z,15.10
2019-03-06T05:49:40.365Z,15.11
2019-03-06T05:52:12.493Z,15.16
2019-03-06T05:54:44.619Z,15.24
2019-03-06T05:57:16.771Z,15.33
2019-03-06T05:59:48.894Z,15.45
2019-03-06T06:02:21.016Z,15.59
2019-03-06T06:04:53.157Z,15.68
2019-03-06T06:07:25.284Z,15.76
2019-03-06T06:09:57.410Z,15.82
2019-03-06T06:12:29.555Z,15.89
2019-03-06T06:15:01.976Z,15.96
2019-03-06T06:17:34.182Z,16.01
2019-03-06T06:20:06.308Z,16.06
2019-03-06T06:22:38.432Z,16.11
2019-03-06T06:25:10.571Z,16.15
2019-03-06T06:27:42.693Z,16.20
2019-03-06T06:30:14.822Z,16.22
2019-03-06T06:32:46.962Z,16.26
2019-03-06T06:35:19.321Z,16.28
2019-03-06T06:37:51.442Z,16.30
2019-03-06T06:40:23.586Z,16.33
2019-03-06T06:42:55.712Z,16.36
2019-03-06T06:45:27.841Z,16.38
2019-03-06T06:47:59.978Z,16.42
2019-03-06T06:50:32.103Z,16.44
2019-03-06T06:53:04.228Z,16.48
2019-03-06T06:55:36.361Z,16.53
2019-03-06T06:58:08.485Z,16.56
2019-03-06T07:00:41.690Z,16.61
2019-03-06T07:03:13.813Z,16.64
2019-03-06T07:05:45.937Z,16.68
2019-03-06T07:08:18.076Z,16.71
2019-03-06T07:10:50.206Z,16.73
2019-03-06T07:13:22.351Z,16.76
2019-03-06T07:15:54.468Z,16.81
2019-03-06T07:18:26.591Z,16.83
2019-03-06T07:20:58.750Z,16.86
2019-03-06T07:23:30.877Z,16.90
2019-03-06T07:26:03.011Z,16.92
2019-03-06T07:28:35.141Z,16.94
2019-03-06T07:31:07.264Z,16.97
2019-03-06T07:33:39.395Z,16.98
2019-03-06T07:36:12.986Z,16.99
2019-03-06T07:38:45.109Z,17.02
2019-03-06T07:41:17.238Z,17.04
2019-03-06T07:43:49.353Z,17.06
2019-03-06T07:46:21.486Z,17.07
2019-03-06T07:48:53.609Z,17.08
2019-03-06T07:51:25.737Z,17.09
2019-03-06T07:53:57.876Z,17.11
2019-03-06T07:56:30.001Z,17.12
2019-03-06T07:59:02.132Z,17.11
2019-03-06T08:01:34.266Z,17.14
2019-03-06T08:04:06.390Z,17.14
2019-03-06T08:06:38.510Z,17.16
2019-03-06T08:09:10.647Z,17.16
2019-03-06T08:11:42.771Z,17.18
2019-03-06T08:14:22.028Z,17.18
2019-03-06T08:16:48.729Z,17.20
2019-03-06T08:19:21.826Z,17.23
2019-03-06T08:21:53.965Z,17.25
2019-03-06T08:24:26.364Z,17.28
2019-03-06T08:26:58.478Z,17.33
2019-03-06T08:29:30.617Z,17.35
2019-03-06T08:32:02.736Z,17.38
2019-03-06T08:34:35.134Z,17.41
2019-03-06T08:37:08.247Z,17.44
2019-03-06T08:39:41.337Z,17.46
2019-03-06T08:42:13.480Z,17.48
2019-03-06T08:44:45.785Z,17.53
2019-03-06T08:47:17.924Z,17.54
2019-03-06T08:49:50.053Z,17.57
2019-03-06T08:52:22.171Z,17.58
2019-03-06T08:54:55.546Z,17.57
2019-03-06T08:57:27.666Z,17.56
2019-03-06T08:59:59.789Z,17.55
2019-03-06T09:02:31.916Z,17.54
2019-03-06T09:05:04.237Z,17.53
2019-03-06T09:07:36.350Z,17.53
2019-03-06T09:10:08.497Z,17.51
2019-03-06T09:12:40.610Z,17.52
2019-03-06T09:15:13.818Z,17.52
2019-03-06T09:17:45.936Z,17.52
2019-03-06T09:20:18.060Z,17.53
2019-03-06T09:22:50.205Z,17.55
2019-03-06T09:25:22.335Z,17.56
2019-03-06T09:27:54.462Z,17.57
2019-03-06T09:30:26.585Z,17.59
2019-03-06T09:32:58.713Z,17.60
2019-03-06T09:35:30.859Z,17.62
2019-03-06T09:38:10.743Z,17.65
2019-03-06T09:40:37.088Z,17.67
2019-03-06T09:43:09.212Z,17.71
2019-03-06T09:45:41.628Z,17.73
2019-03-06T09:48:13.756Z,17.74
2019-03-06T09:50:45.880Z,17.73
2019-03-06T09:53:18.077Z,17.72
2019-03-06T09:55:50.146Z,17.71
2019-03-06T09:58:22.271Z,17.69
2019-03-06T10:00:54.390Z,17.68
2019-03-06T10:03:26.519Z,17.68
2019-03-06T10:05:59.425Z,17.68
2019-03-06T10:08:31.485Z,17.69
2019-03-06T10:11:03.600Z,17.71
2019-03-06T10:13:41.690Z,17.74
2019-03-06T10:16:09.558Z,17.77
2019-03-06T10:18:41.692Z,17.81
2019-03-06T10:21:13.820Z,17.83
2019-03-06T10:23:45.993Z,17.86
2019-03-06T10:26:18.120Z,17.90
2019-03-06T10:28:50.260Z,17.94
2019-03-06T10:31:22.678Z,17.97
2019-03-06T10:33:54.798Z,18.01
2019-03-06T10:36:26.920Z,18.03
2019-03-06T10:38:59.073Z,18.04
2019-03-06T10:41:31.185Z,18.04
2019-03-06T10:44:03.323Z,18.05
2019-03-06T10:46:35.466Z,18.04
2019-03-06T10:49:07.588Z,18.03
2019-03-06T10:51:39.720Z,18.03
2019-03-06T10:54:11.861Z,18.02
2019-03-06T10:56:44.249Z,18.05
2019-03-06T10:59:16.371Z,18.09
2019-03-06T11:01:48.513Z,18.11
2019-03-06T11:04:20.636Z,18.17
2019-03-06T11:06:52.763Z,18.23
2019-03-06T11:09:24.908Z,18.28
2019-03-06T11:11:57.043Z,18.34
2019-03-06T11:14:29.560Z,18.40
2019-03-06T11:17:01.687Z,18.43
2019-03-06T11:19:33.990Z,18.45
2019-03-06T11:22:06.138Z,18.45
2019-03-06T11:24:38.270Z,18.45
2019-03-06T11:27:11.379Z,18.44
2019-03-06T11:29:43.837Z,18.42
2019-03-06T11:32:15.968Z,18.42
2019-03-06T11:34:48.398Z,18.42
2019-03-06T11:37:20.523Z,18.44
2019-03-06T11:39:52.653Z,18.46
2019-03-06T11:42:24.808Z,18.48
2019-03-06T11:44:56.933Z,18.52
2019-03-06T11:47:30.048Z,18.55
2019-03-06T11:50:02.175Z,18.56
2019-03-06T11:52:35.386Z,18.58
2019-03-06T11:55:07.504Z,18.59
2019-03-06T11:57:41.081Z,18.58
2019-03-06T12:00:13.201Z,18.58
2019-03-06T12:02:45.418Z,18.58
2019-03-06T12:05:17.567Z,18.60
2019-03-06T12:07:49.686Z,18.61
2019-03-06T12:10:22.195Z,18.64
2019-03-06T12:12:54.337Z,18.67
2019-03-06T12:15:26.493Z,18.68
2019-03-06T12:17:58.590Z,18.69
2019-03-06T12:20:30.724Z,18.69
2019-03-06T12:23:03.124Z,18.68
2019-03-06T12:25:35.271Z,18.67
2019-03-06T12:28:07.391Z,18.66
2019-03-06T12:30:39.523Z,18.65
2019-03-06T12:33:11.657Z,18.64
2019-03-06T12:35:43.778Z,18.65
2019-03-06T12:38:15.901Z,18.68
2019-03-06T12:40:48.048Z,18.68
2019-03-06T12:43:20.176Z,18.69
2019-03-06T12:45:52.598Z,18.69
2019-03-06T12:48:24.729Z,18.69
2019-03-06T12:50:56.857Z,18.70
2019-03-06T12:53:28.989Z,18.69
2019-03-06T12:56:01.122Z,18.69
2019-03-06T12:58:33.255Z,18.69
2019-03-06T13:01:05.382Z,18.69
2019-03-06T13:03:38.477Z,18.71
2019-03-06T13:06:10.624Z,18.72
2019-03-06T13:11:16.654Z,18.73
2019-03-06T13:13:48.831Z,18.74
2019-03-06T13:16:20.952Z,18.73
2019-03-06T13:18:53.076Z,18.73
2019-03-06T13:21:25.209Z,18.72
2019-03-06T13:23:57.338Z,18.70
2019-03-06T13:26:30.451Z,18.69
2019-03-06T13:29:02.937Z,18.67
2019-03-06T13:31:35.150Z,18.66
2019-03-06T13:34:07.285Z,18.65
2019-03-06T13:36:39.435Z,18.64
2019-03-06T13:39:11.572Z,18.64
2019-03-06T13:41:43.970Z,18.63
2019-03-06T13:44:16.198Z,18.62
2019-03-06T13:46:48.340Z,18.62
2019-03-06T13:49:21.454Z,18.60
2019-03-06T13:51:53.581Z,18.58
2019-03-06T13:54:25.697Z,18.56
2019-03-06T13:56:57.845Z,18.55
2019-03-06T13:59:29.974Z,18.54
2019-03-06T14:02:02.100Z,18.53
2019-03-06T14:04:34.244Z,18.50
2019-03-06T14:07:06.384Z,18.49
2019-03-06T14:09:38.511Z,18.46
2019-03-06T14:12:10.657Z,18.44
2019-03-06T14:14:42.837Z,18.42
2019-03-06T14:17:14.945Z,18.38
2019-03-06T14:19:47.443Z,18.36
2019-03-06T14:22:19.580Z,18.31
2019-03-06T14:24:51.716Z,18.29
2019-03-06T14:27:23.886Z,18.27
2019-03-06T14:29:55.972Z,18.23
2019-03-06T14:32:28.191Z,18.21
2019-03-06T14:35:00.343Z,18.18
2019-03-06T14:37:32.429Z,18.16
2019-03-06T14:40:10.038Z,18.13
2019-03-06T14:42:38.643Z,18.11
2019-03-06T14:45:10.791Z,18.08
2019-03-06T14:47:42.905Z,18.08
2019-03-06T14:50:15.031Z,18.07
2019-03-06T14:52:47.172Z,18.07
2019-03-06T14:55:19.672Z,18.08
2019-03-06T14:57:52.974Z,18.09
2019-03-06T15:00:25.129Z,18.10
2019-03-06T15:02:57.251Z,18.11
2019-03-06T15:05:29.367Z,18.12
2019-03-06T15:08:02.054Z,18.11
2019-03-06T15:10:42.534Z,18.11
2019-03-06T15:13:07.957Z,18.09
2019-03-06T15:15:40.098Z,18.09
2019-03-06T15:18:12.308Z,18.09
2019-03-06T15:20:45.610Z,18.08
2019-03-06T15:23:17.740Z,18.09
2019-03-06T15:25:49.862Z,18.08
2019-03-06T15:28:21.989Z,18.08
2019-03-06T15:30:54.160Z,18.07
2019-03-06T15:33:26.270Z,18.08
2019-03-06T15:35:58.388Z,18.07
2019-03-06T15:38:30.522Z,18.08
2019-03-06T15:41:02.646Z,18.08
2019-03-06T15:43:34.770Z,18.10
2019-03-06T15:46:06.911Z,18.12
2019-03-06T15:48:39.029Z,18.12
2019-03-06T15:51:11.162Z,18.13
2019-03-06T15:53:43.580Z,18.12
2019-03-06T15:56:15.724Z,18.12
2019-03-06T15:58:47.918Z,18.11
2019-03-06T16:01:20.057Z,18.13
2019-03-06T16:03:52.178Z,18.14
2019-03-06T16:06:25.419Z,18.15
2019-03-06T16:08:57.635Z,18.17
2019-03-06T16:11:29.767Z,18.17
2019-03-06T16:14:01.895Z,18.17
2019-03-06T16:16:34.321Z,18.17
2019-03-06T16:19:06.440Z,18.17
2019-03-06T16:21:38.587Z,18.18
2019-03-06T16:24:10.710Z,18.18
2019-03-06T16:26:42.834Z,18.19
2019-03-06T16:29:14.976Z,18.20
2019-03-06T16:31:47.095Z,18.20
2019-03-06T16:34:19.233Z,18.20
2019-03-06T16:36:51.356Z,18.20
2019-03-06T16:39:23.984Z,18.19
2019-03-06T16:41:56.117Z,18.20
2019-03-06T16:44:28.232Z,18.19
2019-03-06T16:47:06.657Z,18.19
2019-03-06T16:49:34.193Z,18.20
2019-03-06T16:52:06.325Z,18.21
2019-03-06T16:54:38.456Z,18.20
2019-03-06T16:57:10.620Z,18.19
2019-03-06T16:59:43.811Z,18.18
2019-03-06T17:02:16.035Z,18.17
2019-03-06T17:04:48.167Z,18.16
2019-03-06T17:07:20.286Z,18.16
2019-03-06T17:09:52.426Z,18.16
2019-03-06T17:12:24.561Z,18.18
2019-03-06T17:14:56.691Z,18.19
2019-03-06T17:17:28.826Z,18.20
2019-03-06T17:20:00.960Z,18.20
2019-03-06T17:22:33.146Z,18.20
2019-03-06T17:25:05.288Z,18.21
2019-03-06T17:27:37.416Z,18.20
2019-03-06T17:30:09.552Z,18.18
2019-03-06T17:32:41.700Z,18.17
2019-03-06T17:35:13.823Z,18.16
2019-03-06T17:37:46.221Z,18.15
2019-03-06T17:40:18.368Z,18.12
2019-03-06T17:42:50.489Z,18.12
2019-03-06T17:45:22.619Z,18.14
2019-03-06T17:47:54.759Z,18.15
2019-03-06T17:50:26.900Z,18.15
2019-03-06T17:52:59.026Z,18.15
2019-03-06T17:55:31.169Z,18.16
2019-03-06T17:58:03.297Z,18.15
2019-03-06T18:00:35.438Z,18.14
2019-03-06T18:03:07.579Z,18.13
2019-03-06T18:05:39.739Z,18.13
2019-03-06T18:08:11.854Z,18.12
2019-03-06T18:10:43.985Z,18.10
2019-03-06T18:13:16.500Z,18.08
2019-03-06T18:15:48.623Z,18.06
2019-03-06T18:18:20.749Z,18.03
2019-03-06T18:20:52.885Z,18.02
2019-03-06T18:23:25.016Z,18.00
2019-03-06T18:25:57.157Z,17.99
2019-03-06T18:28:29.311Z,17.98
2019-03-06T18:31:01.427Z,17.97
2019-03-06T18:33:33.560Z,17.95
2019-03-06T18:36:05.700Z,17.95
2019-03-06T18:38:37.834Z,17.94
2019-03-06T18:41:09.971Z,17.92
2019-03-06T18:43:42.106Z,17.91
2019-03-06T18:46:14.230Z,17.90
2019-03-06T18:48:46.383Z,17.90
2019-03-06T18:51:18.514Z,17.89
2019-03-06T18:53:50.639Z,17.88
2019-03-06T18:56:22.786Z,17.87
2019-03-06T18:58:54.911Z,17.86
2019-03-06T19:01:27.318Z,17.86
2019-03-06T19:03:59.461Z,17.84
2019-03-06T19:06:31.590Z,17.84
2019-03-06T19:09:03.728Z,17.85
2019-03-06T19:11:36.340Z,17.84
2019-03-06T19:14:08.539Z,17.84
2019-03-06T19:16:40.667Z,17.84
2019-03-06T19:19:12.799Z,17.85
2019-03-06T19:21:44.952Z,17.84
2019-03-06T19:24:17.085Z,17.83
2019-03-06T19:26:49.207Z,17.81
2019-03-06T19:29:24.558Z,17.81
2019-03-06T19:31:56.686Z,17.79
2019-03-06T19:34:28.830Z,17.77
2019-03-06T19:37:01.243Z,17.77
2019-03-06T19:39:33.365Z,17.76
2019-03-06T19:42:05.513Z,17.75
2019-03-06T19:44:37.641Z,17.73
2019-03-06T19:47:09.760Z,17.72
2019-03-06T19:49:42.205Z,17.70
2019-03-06T19:52:14.337Z,17.70
2019-03-06T19:54:46.457Z,17.69
2019-03-06T19:57:18.585Z,17.67
2019-03-06T19:59:50.713Z,17.67
2019-03-06T20:02:23.062Z,17.65
2019-03-06T20:04:56.811Z,17.64
2019-03-06T20:07:28.931Z,17.64
2019-03-06T20:10:01.057Z,17.63
2019-03-06T20:12:33.274Z,17.61
2019-03-06T20:15:05.408Z,17.61
2019-03-06T20:17:37.527Z,17.60
2019-03-06T20:20:09.657Z,17.60
2019-03-06T20:22:41.789Z,17.58
2019-03-06T20:25:13.910Z,17.58
2019-03-06T20:27:47.658Z,17.58
2019-03-06T20:30:19.785Z,17.57
2019-03-06T20:32:57.008Z,17.56
2019-03-06T20:35:28.949Z,17.56
2019-03-06T20:38:01.470Z,17.55
2019-03-06T20:40:33.597Z,17.54
2019-03-06T20:43:05.738Z,17.54
2019-03-06T20:45:37.902Z,17.53
2019-03-06T20:48:11.825Z,17.51
2019-03-06T20:50:44.039Z,17.51
2019-03-06T20:53:16.234Z,17.50
2019-03-06T20:55:48.365Z,17.49
2019-03-06T20:58:20.526Z,17.49
2019-03-06T21:00:52.643Z,17.49
2019-03-06T21:03:25.147Z,17.48
2019-03-06T21:05:57.282Z,17.48
2019-03-06T21:08:29.406Z,17.48
2019-03-06T21:11:01.532Z,17.47
2019-03-06T21:13:33.683Z,17.47
2019-03-06T21:16:05.813Z,17.47
2019-03-06T21:18:37.955Z,17.46
2019-03-06T21:21:10.085Z,17.44
2019-03-06T21:23:42.215Z,17.45
2019-03-06T21:26:14.384Z,17.44
2019-03-06T21:28:46.490Z,17.45
2019-03-06T21:31:18.626Z,17.44
2019-03-06T21:33:50.764Z,17.45
2019-03-06T21:36:22.886Z,17.46
2019-03-06T21:38:55.023Z,17.44
2019-03-06T21:41:27.160Z,17.44
2019-03-06T21:43:59.579Z,17.44
2019-03-06T21:46:31.717Z,17.43
2019-03-06T21:49:03.839Z,17.43
2019-03-06T21:51:35.984Z,17.41
2019-03-06T21:54:08.106Z,17.41
2019-03-06T21:56:40.506Z,17.41
2019-03-06T21:59:12.634Z,17.40
2019-03-06T22:01:44.765Z,17.40
2019-03-06T22:04:16.888Z,17.38
2019-03-06T22:06:49.033Z,17.38
2019-03-06T22:09:22.495Z,17.37
2019-03-06T22:11:54.623Z,17.36
2019-03-06T22:14:26.743Z,17.35
2019-03-06T22:16:58.869Z,17.35
2019-03-06T22:19:31.736Z,17.35
2019-03-06T22:22:03.898Z,17.34
2019-03-06T22:24:36.053Z,17.33
2019-03-06T22:27:08.170Z,17.32
2019-03-06T22:29:40.303Z,17.31
2019-03-06T22:32:12.731Z,17.30
2019-03-06T22:34:44.834Z,17.28
2019-03-06T22:37:16.963Z,17.28
2019-03-06T22:39:49.092Z,17.27
2019-03-06T22:42:21.212Z,17.25
2019-03-06T22:44:53.611Z,17.25
2019-03-06T22:47:25.754Z,17.24
2019-03-06T22:49:57.879Z,17.23
2019-03-06T22:52:30.974Z,17.23
2019-03-06T22:55:03.110Z,17.22
2019-03-06T22:57:35.231Z,17.21
2019-03-06T23:00:07.360Z,17.20
2019-03-06T23:02:41.067Z,17.19
2019-03-06T23:05:13.375Z,17.18
2019-03-06T23:07:45.775Z,17.17
2019-03-06T23:10:17.915Z,17.16
2019-03-06T23:12:50.045Z,17.15
2019-03-06T23:15:22.163Z,17.15
2019-03-06T23:17:54.311Z,17.15
2019-03-06T23:20:26.436Z,17.14
2019-03-06T23:22:58.565Z,17.13
2019-03-06T23:25:30.698Z,17.13
2019-03-06T23:28:02.831Z,17.11
2019-03-06T23:30:35.232Z,17.12
2019-03-06T23:33:07.367Z,17.10
2019-03-06T23:35:39.483Z,17.08
2019-03-06T23:38:11.604Z,17.08
2019-03-06T23:40:44.801Z,17.07
2019-03-06T23:43:16.932Z,17.05
2019-03-06T23:45:49.064Z,17.05
2019-03-06T23:48:21.200Z,17.03
2019-03-06T23:50:53.324Z,17.02
2019-03-06T23:53:27.144Z,17.01
2019-03-06T23:55:59.271Z,16.99
2019-03-06T23:58:31.393Z,17.00
