createdAt,value
2023-05-11T00:01:30.008Z,4.73
2023-05-11T00:03:57.839Z,4.43
2023-05-11T00:06:25.817Z,4.80
2023-05-11T00:08:53.608Z,4.50
2023-05-11T00:11:21.427Z,4.27
2023-05-11T00:13:49.146Z,4.47
2023-05-11T00:16:17.130Z,4.80
2023-05-11T00:18:46.474Z,4.43
2023-05-11T00:21:14.244Z,4.40
2023-05-11T00:23:41.948Z,4.10
2023-05-11T00:26:09.729Z,4.60
2023-05-11T00:28:37.465Z,4.88
2023-05-11T00:31:05.260Z,5.00
2023-05-11T00:33:33.098Z,4.90
2023-05-11T00:36:02.155Z,5.50
2023-05-11T00:38:29.866Z,3.90
2023-05-11T00:40:58.275Z,4.50
2023-05-11T00:43:26.021Z,5.30
2023-05-11T00:45:54.078Z,4.50
2023-05-11T00:48:22.351Z,4.93
2023-05-11T00:50:50.951Z,4.60
2023-05-11T00:53:20.093Z,4.67
2023-05-11T00:55:47.990Z,4.57
2023-05-11T00:58:16.505Z,4.83
2023-05-11T01:00:44.385Z,4.50
2023-05-11T01:03:13.155Z,4.50
2023-05-11T01:05:45.460Z,4.13
2023-05-11T01:08:18.967Z,4.67
2023-05-11T01:10:55.605Z,4.67
2023-05-11T01:13:29.044Z,4.50
2023-05-11T01:15:57.138Z,5.10
2023-05-11T01:18:30.013Z,4.73
2023-05-11T01:21:01.303Z,4.40
2023-05-11T01:24:07.984Z,5.00
2023-05-11T01:26:50.168Z,4.23
2023-05-11T01:29:51.241Z,4.63
2023-05-11T01:32:24.498Z,5.90
2023-05-11T01:34:59.691Z,5.83
2023-05-11T01:37:28.822Z,5.53
2023-05-11T01:40:00.753Z,4.67
2023-05-11T01:42:33.469Z,3.93
2023-05-11T01:45:02.632Z,4.53
2023-05-11T01:47:33.002Z,5.30
2023-05-11T01:50:03.690Z,4.97
2023-05-11T01:52:33.463Z,4.67
2023-05-11T01:55:03.351Z,5.90
2023-05-11T01:57:32.593Z,5.00
2023-05-11T02:00:01.615Z,5.27
2023-05-11T02:02:32.305Z,5.57
2023-05-11T02:05:01.677Z,5.60
2023-05-11T02:07:30.905Z,5.20
2023-05-11T02:10:00.424Z,5.20
2023-05-11T02:12:29.541Z,5.33
2023-05-11T02:14:58.215Z,5.20
2023-05-11T02:17:26.768Z,4.93
2023-05-11T02:19:57.281Z,6.23
2023-05-11T02:22:26.478Z,5.10
2023-05-11T02:24:54.237Z,5.03
2023-05-11T02:27:22.058Z,6.20
2023-05-11T02:29:49.836Z,5.10
2023-05-11T02:32:21.066Z,5.93
2023-05-11T02:34:55.409Z,4.37
2023-05-11T02:37:26.340Z,5.20
2023-05-11T02:39:58.838Z,4.90
2023-05-11T02:42:28.639Z,5.80
2023-05-11T02:44:59.703Z,5.83
2023-05-11T02:47:31.192Z,5.50
2023-05-11T02:50:02.596Z,6.33
2023-05-11T02:52:34.101Z,5.00
2023-05-11T02:55:03.203Z,5.57
2023-05-11T02:57:31.135Z,4.70
2023-05-11T02:59:59.484Z,6.17
2023-05-11T03:02:27.586Z,5.70
2023-05-11T03:04:55.529Z,4.30
2023-05-11T03:07:23.351Z,4.87
2023-05-11T03:09:52.558Z,5.37
2023-05-11T03:12:21.337Z,6.40
2023-05-11T03:14:49.730Z,6.20
2023-05-11T03:17:18.998Z,6.10
2023-05-11T03:19:46.951Z,6.93
2023-05-11T03:22:15.940Z,5.20
2023-05-11T03:24:44.351Z,5.60
2023-05-11T03:27:13.937Z,6.60
2023-05-11T03:29:45.193Z,6.07
2023-05-11T03:32:13.170Z,6.17
2023-05-11T03:34:41.046Z,6.50
2023-05-11T03:37:11.834Z,4.67
2023-05-11T03:39:43.636Z,5.90
2023-05-11T03:42:14.749Z,5.90
2023-05-11T03:44:44.224Z,5.77
2023-05-11T03:47:13.595Z,5.83
2023-05-11T03:49:42.155Z,5.70
2023-05-11T03:52:10.449Z,5.90
2023-05-11T03:54:38.622Z,5.77
2023-05-11T03:57:06.374Z,5.70
2023-05-11T03:59:35.423Z,6.80
2023-05-11T04:02:04.162Z,5.80
2023-05-11T04:04:32.527Z,5.70
2023-05-11T04:07:00.699Z,6.33
2023-05-11T04:09:28.390Z,6.10
2023-05-11T04:11:56.105Z,6.23
2023-05-11T04:14:23.790Z,7.83
2023-05-11T04:16:52.942Z,6.87
2023-05-11T04:19:20.704Z,6.13
2023-05-11T04:21:48.415Z,6.37
2023-05-11T04:24:16.108Z,6.00
2023-05-11T04:26:43.786Z,5.80
2023-05-11T04:29:11.579Z,6.93
2023-05-11T04:31:39.289Z,6.20
2023-05-11T04:34:08.858Z,6.27
2023-05-11T04:36:36.632Z,5.63
2023-05-11T04:39:06.650Z,5.53
2023-05-11T04:41:35.494Z,6.23
2023-05-11T04:44:03.194Z,6.40
2023-05-11T04:46:30.945Z,6.57
2023-05-11T04:48:58.661Z,5.90
2023-05-11T04:51:27.731Z,6.67
2023-05-11T04:53:55.423Z,6.63
2023-05-11T04:56:23.160Z,6.50
2023-05-11T04:58:50.968Z,7.03
2023-05-11T05:01:18.759Z,6.10
2023-05-11T05:03:49.934Z,5.47
2023-05-11T05:06:17.730Z,6.50
2023-05-11T05:08:46.838Z,6.88
2023-05-11T05:11:14.739Z,6.13
2023-05-11T05:13:42.472Z,7.17
2023-05-11T05:16:10.374Z,6.97
2023-05-11T05:18:38.269Z,6.90
2023-05-11T05:21:06.345Z,6.60
2023-05-11T05:23:34.080Z,8.00
2023-05-11T05:26:03.206Z,8.27
2023-05-11T05:28:30.898Z,7.97
2023-05-11T05:30:59.405Z,7.27
2023-05-11T05:33:27.261Z,8.47
2023-05-11T05:35:55.032Z,7.60
2023-05-11T05:38:22.729Z,7.00
2023-05-11T05:40:50.787Z,8.00
2023-05-11T05:43:19.847Z,8.20
2023-05-11T05:45:47.572Z,7.57
2023-05-11T05:48:15.271Z,7.93
2023-05-11T05:50:43.049Z,9.50
2023-05-11T05:53:11.125Z,12.63
2023-05-11T05:55:38.827Z,10.73
2023-05-11T05:58:06.569Z,9.83
2023-05-11T06:00:36.013Z,8.40
2023-05-11T06:03:03.892Z,9.10
2023-05-11T06:05:31.764Z,7.67
2023-05-11T06:08:09.744Z,7.80
2023-05-11T06:10:38.758Z,7.97
2023-05-11T06:13:06.944Z,7.20
2023-05-11T06:15:36.110Z,8.27
2023-05-11T06:18:03.921Z,8.50
2023-05-11T06:20:33.083Z,9.40
2023-05-11T06:23:00.802Z,7.60
2023-05-11T06:25:28.631Z,7.50
2023-05-11T06:27:56.464Z,7.50
2023-05-11T06:30:24.225Z,7.40
2023-05-11T06:32:53.363Z,6.70
2023-05-11T06:35:21.553Z,7.30
2023-05-11T06:37:49.526Z,6.20
2023-05-11T06:40:17.425Z,8.27
2023-05-11T06:42:45.618Z,7.78
2023-05-11T06:45:13.412Z,6.63
2023-05-11T06:47:41.628Z,7.73
2023-05-11T06:50:11.456Z,7.07
2023-05-11T06:52:39.214Z,8.00
2023-05-11T06:55:08.106Z,7.57
2023-05-11T06:57:35.988Z,7.10
2023-05-11T07:00:03.963Z,7.80
2023-05-11T07:02:31.837Z,6.60
2023-05-11T07:04:59.731Z,5.47
2023-05-11T07:07:28.874Z,6.23
2023-05-11T07:09:56.743Z,7.80
2023-05-11T07:12:24.866Z,5.90
2023-05-11T07:14:52.611Z,6.33
2023-05-11T07:17:20.597Z,7.23
2023-05-11T07:19:48.313Z,6.10
2023-05-11T07:22:16.180Z,5.97
2023-05-11T07:24:45.347Z,6.57
2023-05-11T07:27:13.168Z,7.30
2023-05-11T07:29:40.905Z,6.43
2023-05-11T07:32:08.619Z,6.37
2023-05-11T07:34:36.497Z,5.80
2023-05-11T07:37:04.396Z,6.23
2023-05-11T07:39:32.084Z,6.30
2023-05-11T07:42:01.178Z,5.43
2023-05-11T07:44:28.912Z,6.60
2023-05-11T07:46:56.633Z,5.80
2023-05-11T07:49:31.498Z,6.30
2023-05-11T07:52:07.549Z,5.00
2023-05-11T07:54:35.314Z,4.87
2023-05-11T07:57:05.243Z,5.43
2023-05-11T07:59:33.302Z,4.33
2023-05-11T08:02:01.168Z,3.90
2023-05-11T08:04:30.253Z,4.33
2023-05-11T08:06:58.322Z,4.67
2023-05-11T08:09:26.092Z,4.93
2023-05-11T08:11:56.295Z,3.90
2023-05-11T08:14:26.177Z,4.20
2023-05-11T08:16:53.913Z,4.27
2023-05-11T08:19:21.652Z,4.53
2023-05-11T08:21:49.393Z,4.70
2023-05-11T08:24:17.116Z,3.90
2023-05-11T08:26:45.073Z,5.00
2023-05-11T08:29:13.215Z,5.33
2023-05-11T08:31:42.275Z,5.17
2023-05-11T08:36:41.756Z,4.30
2023-05-11T08:39:09.603Z,4.17
2023-05-11T08:41:37.556Z,3.90
2023-05-11T08:44:05.796Z,4.30
2023-05-11T08:46:37.170Z,4.00
2023-05-11T08:49:07.865Z,3.60
2023-05-11T08:51:36.358Z,3.60
2023-05-11T08:54:04.388Z,3.03
2023-05-11T08:56:32.934Z,3.33
2023-05-11T08:59:01.715Z,2.50
2023-05-11T09:01:30.234Z,1.70
2023-05-11T09:03:58.266Z,2.47
2023-05-11T09:06:28.157Z,1.73
2023-05-11T09:08:56.326Z,1.87
2023-05-11T09:11:25.072Z,2.30
2023-05-11T09:13:53.163Z,2.10
2023-05-11T09:16:32.895Z,2.93
2023-05-11T09:19:05.350Z,2.10
2023-05-11T09:21:34.637Z,2.73
2023-05-11T09:24:04.108Z,2.40
2023-05-11T09:26:34.764Z,2.93
2023-05-11T09:29:04.147Z,2.37
2023-05-11T09:31:40.124Z,3.10
2023-05-11T09:34:15.741Z,2.80
2023-05-11T09:36:46.266Z,2.77
2023-05-11T09:39:16.488Z,2.87
2023-05-11T09:41:45.374Z,3.10
2023-05-11T09:44:14.736Z,2.80
2023-05-11T09:46:43.485Z,2.73
2023-05-11T09:49:12.460Z,2.57
2023-05-11T09:51:41.720Z,3.05
2023-05-11T09:54:21.223Z,2.20
2023-05-11T09:56:50.732Z,2.77
2023-05-11T09:59:37.270Z,1.97
2023-05-11T10:02:21.485Z,2.33
2023-05-11T10:04:50.302Z,2.50
2023-05-11T10:07:29.405Z,2.73
2023-05-11T10:10:00.294Z,2.67
2023-05-11T10:12:30.165Z,3.17
2023-05-11T10:15:02.980Z,2.63
2023-05-11T10:17:31.255Z,3.13
2023-05-11T10:20:00.257Z,3.23
2023-05-11T10:22:30.316Z,3.20
2023-05-11T10:25:00.439Z,3.13
2023-05-11T10:27:28.671Z,3.47
2023-05-11T10:29:59.122Z,3.13
2023-05-11T10:32:26.890Z,4.40
2023-05-11T10:34:55.434Z,4.77
2023-05-11T10:37:24.236Z,4.70
2023-05-11T10:39:52.873Z,5.77
2023-05-11T10:42:51.629Z,6.30
2023-05-11T10:45:24.772Z,6.37
2023-05-11T10:48:15.387Z,6.40
2023-05-11T10:50:57.672Z,7.07
2023-05-11T10:53:49.160Z,5.87
2023-05-11T10:56:35.403Z,6.10
2023-05-11T10:59:22.680Z,7.80
2023-05-11T11:01:52.174Z,7.70
2023-05-11T11:04:20.498Z,7.70
2023-05-11T11:06:48.412Z,7.30
2023-05-11T11:09:17.552Z,8.70
2023-05-11T11:11:46.881Z,8.93
2023-05-11T11:14:17.262Z,9.00
2023-05-11T11:17:24.390Z,8.67
2023-05-11T11:19:52.366Z,11.70
2023-05-11T11:22:46.779Z,9.93
2023-05-11T11:25:16.317Z,10.40
2023-05-11T11:27:58.818Z,10.33
2023-05-11T11:30:30.486Z,9.50
2023-05-11T11:33:31.685Z,11.90
2023-05-11T11:35:59.440Z,9.90
2023-05-11T11:38:29.348Z,11.30
2023-05-11T11:40:57.474Z,10.83
2023-05-11T11:43:26.744Z,11.57
2023-05-11T11:45:56.666Z,11.20
2023-05-11T11:48:30.887Z,9.83
2023-05-11T11:51:04.435Z,12.50
2023-05-11T11:54:08.535Z,13.30
2023-05-11T11:56:46.411Z,12.20
2023-05-11T11:59:15.413Z,12.50
2023-05-11T12:01:46.317Z,13.57
2023-05-11T12:04:27.423Z,13.10
2023-05-11T12:06:58.930Z,13.63
2023-05-11T12:09:27.923Z,12.70
2023-05-11T12:11:56.687Z,12.43
2023-05-11T12:14:25.005Z,13.10
2023-05-11T12:17:04.789Z,12.80
2023-05-11T12:19:32.555Z,13.63
2023-05-11T12:22:00.301Z,13.03
2023-05-11T12:24:28.150Z,14.30
2023-05-11T12:26:59.173Z,15.30
2023-05-11T12:29:27.035Z,15.20
2023-05-11T12:31:55.861Z,16.53
2023-05-11T12:34:24.996Z,16.23
2023-05-11T12:36:54.328Z,18.80
2023-05-11T12:39:23.521Z,14.50
2023-05-11T12:41:52.725Z,14.90
2023-05-11T12:44:22.220Z,14.17
2023-05-11T12:46:50.751Z,14.63
2023-05-11T12:49:24.658Z,13.27
2023-05-11T12:52:02.725Z,13.80
2023-05-11T12:54:32.595Z,14.80
2023-05-11T12:57:00.985Z,15.10
2023-05-11T12:59:37.473Z,12.37
2023-05-11T13:02:09.653Z,14.30
2023-05-11T13:04:37.890Z,14.80
2023-05-11T13:07:07.399Z,13.40
2023-05-11T13:09:35.225Z,14.23
2023-05-11T13:12:18.121Z,13.00
2023-05-11T13:14:47.713Z,14.50
2023-05-11T13:17:30.400Z,13.53
2023-05-11T13:19:58.525Z,13.73
2023-05-11T13:22:27.663Z,14.87
2023-05-11T13:25:03.340Z,12.70
2023-05-11T13:27:31.112Z,14.27
2023-05-11T13:29:58.826Z,16.10
2023-05-11T13:32:26.562Z,15.63
2023-05-11T13:34:54.346Z,14.00
2023-05-11T13:37:22.178Z,14.13
2023-05-11T13:39:51.254Z,14.13
2023-05-11T13:42:19.083Z,15.20
2023-05-11T13:44:46.824Z,13.40
2023-05-11T13:47:14.653Z,16.13
2023-05-11T13:49:43.157Z,16.57
2023-05-11T13:52:11.008Z,14.17
2023-05-11T13:54:38.872Z,14.70
2023-05-11T13:57:08.381Z,14.47
2023-05-11T13:59:36.116Z,15.80
2023-05-11T14:02:04.030Z,16.80
2023-05-11T14:04:32.158Z,17.20
2023-05-11T14:06:59.927Z,17.40
2023-05-11T14:09:27.716Z,16.00
2023-05-11T14:11:55.437Z,15.10
2023-05-11T14:14:24.501Z,16.40
2023-05-11T14:16:52.269Z,15.93
2023-05-11T14:19:20.006Z,16.17
2023-05-11T14:21:48.563Z,15.50
2023-05-11T14:24:16.341Z,14.70
2023-05-11T14:26:44.160Z,15.70
2023-05-11T14:29:11.869Z,16.40
2023-05-11T14:31:41.512Z,16.23
2023-05-11T14:34:09.268Z,15.70
2023-05-11T14:36:37.655Z,16.30
2023-05-11T14:39:05.668Z,17.13
2023-05-11T14:41:33.382Z,15.90
2023-05-11T14:44:01.259Z,16.20
2023-05-11T14:46:29.171Z,17.27
2023-05-11T14:48:58.221Z,15.70
2023-05-11T14:51:25.915Z,16.37
2023-05-11T14:53:53.631Z,16.37
2023-05-11T14:56:22.178Z,17.30
2023-05-11T14:58:49.964Z,16.80
2023-05-11T15:01:17.735Z,16.00
2023-05-11T15:03:45.614Z,17.47
2023-05-11T15:06:20.866Z,15.73
2023-05-11T15:08:48.637Z,13.90
2023-05-11T15:11:16.477Z,12.60
2023-05-11T15:13:44.283Z,14.00
2023-05-11T15:16:12.036Z,13.70
2023-05-11T15:18:42.756Z,12.60
2023-05-11T15:21:11.585Z,11.53
2023-05-11T15:23:40.771Z,3.93
2023-05-11T15:26:09.914Z,4.13
2023-05-11T15:28:37.752Z,4.97
2023-05-11T15:31:05.499Z,3.50
2023-05-11T15:33:33.396Z,3.63
2023-05-11T15:36:01.192Z,4.63
2023-05-11T15:38:28.978Z,3.43
2023-05-11T15:40:58.192Z,4.40
2023-05-11T15:43:26.031Z,3.97
2023-05-11T15:45:55.123Z,3.97
2023-05-11T15:48:22.816Z,3.87
2023-05-11T15:50:50.570Z,4.03
2023-05-11T15:53:18.264Z,3.93
2023-05-11T15:55:46.273Z,3.43
2023-05-11T15:58:15.317Z,4.07
2023-05-11T16:00:43.280Z,4.17
2023-05-11T16:03:11.241Z,4.80
2023-05-11T16:05:39.246Z,4.67
2023-05-11T16:08:07.216Z,4.70
2023-05-11T16:10:34.956Z,4.53
2023-05-11T16:13:02.715Z,4.90
2023-05-11T16:15:32.959Z,5.40
2023-05-11T16:18:03.063Z,5.23
2023-05-11T16:20:32.568Z,3.70
2023-05-11T16:23:00.329Z,5.03
2023-05-11T16:25:28.099Z,4.40
2023-05-11T16:27:55.797Z,4.30
2023-05-11T16:30:25.292Z,4.40
2023-05-11T16:32:55.038Z,4.30
2023-05-11T16:35:22.826Z,4.47
2023-05-11T16:37:50.649Z,5.03
2023-05-11T16:40:20.765Z,4.43
2023-05-11T16:42:49.061Z,4.23
2023-05-11T16:45:17.142Z,4.67
2023-05-11T16:47:46.064Z,4.50
2023-05-11T16:50:16.118Z,4.90
2023-05-11T16:52:45.061Z,3.87
2023-05-11T16:55:12.852Z,4.20
2023-05-11T16:57:40.656Z,5.33
2023-05-11T17:00:10.152Z,3.90
2023-05-11T17:02:38.060Z,4.70
2023-05-11T17:05:06.747Z,5.60
2023-05-11T17:07:35.859Z,5.60
2023-05-11T17:10:03.579Z,5.30
2023-05-11T17:12:31.846Z,6.57
2023-05-11T17:15:00.555Z,6.00
2023-05-11T17:17:29.143Z,7.50
2023-05-11T17:19:56.892Z,6.83
2023-05-11T17:22:25.817Z,7.47
2023-05-11T17:24:54.938Z,6.07
2023-05-11T17:27:22.885Z,6.30
2023-05-11T17:29:50.662Z,6.13
2023-05-11T17:32:18.588Z,6.00
2023-05-11T17:34:46.506Z,5.30
2023-05-11T17:37:30.683Z,7.30
2023-05-11T17:40:01.305Z,9.57
2023-05-11T17:42:29.325Z,8.75
2023-05-11T17:44:57.053Z,8.67
2023-05-11T17:47:24.850Z,8.70
2023-05-11T17:49:55.747Z,8.47
2023-05-11T17:52:24.723Z,8.10
2023-05-11T17:54:52.868Z,8.00
2023-05-11T17:57:23.625Z,9.30
2023-05-11T17:59:51.335Z,6.10
2023-05-11T18:02:19.242Z,5.80
2023-05-11T18:04:47.059Z,7.30
2023-05-11T18:07:14.801Z,6.80
2023-05-11T18:09:42.526Z,7.63
2023-05-11T18:12:11.685Z,6.37
2023-05-11T18:14:41.169Z,6.73
2023-05-11T18:17:08.917Z,7.57
2023-05-11T18:19:36.645Z,6.60
2023-05-11T18:22:04.389Z,6.70
2023-05-11T18:24:32.129Z,6.80
2023-05-11T18:27:00.187Z,6.40
2023-05-11T18:29:27.919Z,7.00
2023-05-11T18:31:57.087Z,7.07
2023-05-11T18:34:24.880Z,5.83
2023-05-11T18:36:52.686Z,6.43
2023-05-11T18:39:20.422Z,7.10
2023-05-11T18:41:48.126Z,7.10
2023-05-11T18:44:16.326Z,6.77
2023-05-11T18:46:44.040Z,7.90
2023-05-11T18:49:13.117Z,6.20
2023-05-11T18:51:40.905Z,7.63
2023-05-11T18:54:08.632Z,8.17
2023-05-11T18:56:36.463Z,6.97
2023-05-11T18:59:04.247Z,6.67
2023-05-11T19:01:46.453Z,8.33
2023-05-11T19:04:19.357Z,8.77
2023-05-11T19:06:47.237Z,7.90
2023-05-11T19:09:14.991Z,8.13
2023-05-11T19:11:43.037Z,7.63
2023-05-11T19:14:14.250Z,8.13
2023-05-11T19:16:42.029Z,8.80
2023-05-11T19:19:11.193Z,8.33
2023-05-11T19:21:42.379Z,7.93
2023-05-11T19:24:11.060Z,9.13
2023-05-11T19:26:39.247Z,8.10
2023-05-11T19:29:09.075Z,8.40
2023-05-11T19:31:36.813Z,7.97
2023-05-11T19:34:04.640Z,8.13
2023-05-11T19:36:33.270Z,10.30
2023-05-11T19:39:02.520Z,9.50
2023-05-11T19:41:30.274Z,8.33
2023-05-11T19:43:58.016Z,9.40
2023-05-11T19:46:26.010Z,8.03
2023-05-11T19:48:53.844Z,9.17
2023-05-11T19:51:22.088Z,7.97
2023-05-11T19:53:50.172Z,8.90
2023-05-11T19:56:19.206Z,9.47
2023-05-11T19:58:46.987Z,8.13
2023-05-11T20:01:15.128Z,10.27
2023-05-11T20:03:43.101Z,10.70
2023-05-11T20:06:10.877Z,9.70
2023-05-11T20:08:38.634Z,9.03
2023-05-11T20:11:06.773Z,9.40
2023-05-11T20:13:36.044Z,8.83
2023-05-11T20:16:04.352Z,9.43
2023-05-11T20:18:32.238Z,9.43
2023-05-11T20:20:59.973Z,9.20
2023-05-11T20:23:28.194Z,9.33
2023-05-11T20:25:55.930Z,8.73
2023-05-11T20:28:27.043Z,6.60
2023-05-11T20:30:56.924Z,9.03
2023-05-11T20:35:55.779Z,7.77
2023-05-11T20:38:23.492Z,7.43
2023-05-11T20:40:51.240Z,9.87
2023-05-11T20:43:18.931Z,8.40
2023-05-11T20:45:46.782Z,8.50
2023-05-11T20:50:50.493Z,7.60
2023-05-11T20:53:19.086Z,7.37
2023-05-11T20:55:46.883Z,6.83
2023-05-11T20:58:14.628Z,8.17
2023-05-11T21:00:42.318Z,8.03
2023-05-11T21:03:10.305Z,8.43
2023-05-11T21:05:39.535Z,8.00
2023-05-11T21:08:07.257Z,8.10
2023-05-11T21:10:35.081Z,7.80
2023-05-11T21:13:03.759Z,9.33
2023-05-11T21:15:31.481Z,6.93
2023-05-11T21:17:59.606Z,6.00
2023-05-11T21:20:27.462Z,6.67
2023-05-11T21:22:56.647Z,6.77
2023-05-11T21:25:24.344Z,6.30
2023-05-11T21:27:52.311Z,6.27
2023-05-11T21:30:20.955Z,6.33
2023-05-11T21:32:50.460Z,7.20
2023-05-11T21:35:18.835Z,7.30
2023-05-11T21:37:49.638Z,7.80
2023-05-11T21:40:19.454Z,8.10
2023-05-11T21:42:47.617Z,7.97
2023-05-11T21:45:15.720Z,9.47
2023-05-11T21:47:43.594Z,7.50
2023-05-11T21:50:12.685Z,7.80
2023-05-11T21:52:40.763Z,7.53
2023-05-11T21:55:09.388Z,8.57
2023-05-11T21:57:39.044Z,8.00
2023-05-11T22:00:09.449Z,7.40
2023-05-11T22:02:38.457Z,5.63
2023-05-11T22:05:07.367Z,5.23
2023-05-11T22:07:35.157Z,5.40
2023-05-11T22:10:03.957Z,4.83
2023-05-11T22:12:32.033Z,4.90
2023-05-11T22:15:01.314Z,4.40
2023-05-11T22:17:29.190Z,5.00
2023-05-11T22:19:56.924Z,5.00
2023-05-11T22:22:24.660Z,5.30
2023-05-11T22:24:53.290Z,5.33
2023-05-11T22:27:21.112Z,5.90
2023-05-11T22:29:49.144Z,5.43
2023-05-11T22:32:18.493Z,5.43
2023-05-11T22:34:46.641Z,5.50
2023-05-11T22:37:14.477Z,5.03
2023-05-11T22:39:42.176Z,4.73
2023-05-11T22:42:10.554Z,5.00
2023-05-11T22:44:38.390Z,5.10
2023-05-11T22:47:06.950Z,5.83
2023-05-11T22:49:36.185Z,5.23
2023-05-11T22:52:04.463Z,4.50
2023-05-11T22:54:32.414Z,4.90
2023-05-11T22:57:54.513Z,5.50
2023-05-11T23:00:22.932Z,4.97
2023-05-11T23:02:50.815Z,5.30
2023-05-11T23:05:20.063Z,6.10
2023-05-11T23:07:47.925Z,5.20
2023-05-11T23:10:15.780Z,6.30
2023-05-11T23:12:44.165Z,5.50
2023-05-11T23:15:12.268Z,5.37
2023-05-11T23:17:40.101Z,5.87
2023-05-11T23:20:09.145Z,5.60
2023-05-11T23:22:38.185Z,6.40
2023-05-11T23:25:07.068Z,4.70
2023-05-11T23:27:35.440Z,6.23
2023-05-11T23:30:03.932Z,6.17
2023-05-11T23:32:31.845Z,6.20
2023-05-11T23:35:00.272Z,5.73
2023-05-11T23:37:28.422Z,6.27
2023-05-11T23:39:58.154Z,6.07
2023-05-11T23:42:26.220Z,6.27
2023-05-11T23:44:54.522Z,5.30
2023-05-11T23:47:23.712Z,6.30
2023-05-11T23:49:52.403Z,5.90
2023-05-11T23:52:20.613Z,5.50
2023-05-11T23:54:49.579Z,5.60
2023-05-11T23:57:19.437Z,6.37
2023-05-11T23:59:47.625Z,5.40
