createdAt,value
2023-01-27T00:00:54.110Z,20.35
2023-01-27T00:02:58.656Z,13.18
2023-01-27T00:05:06.588Z,17.73
2023-01-27T00:07:08.099Z,12.73
2023-01-27T00:09:13.576Z,13.38
2023-01-27T00:11:36.443Z,12.68
2023-01-27T00:13:37.970Z,24.52
2023-01-27T00:15:39.803Z,19.67
2023-01-27T00:17:41.782Z,16.52
2023-01-27T00:19:44.726Z,16.20
2023-01-27T00:22:10.937Z,19.33
2023-01-27T00:24:31.711Z,16.35
2023-01-27T00:26:33.198Z,12.82
2023-01-27T00:28:35.382Z,17.98
2023-01-27T00:30:36.917Z,22.98
2023-01-27T00:33:15.757Z,16.58
2023-01-27T00:35:20.021Z,14.73
2023-01-27T00:37:40.411Z,16.90
2023-01-27T00:39:47.715Z,15.98
2023-01-27T00:41:55.366Z,13.60
2023-01-27T00:43:57.155Z,21.63
2023-01-27T00:45:58.741Z,18.35
2023-01-27T00:48:00.272Z,12.63
2023-01-27T00:52:11.460Z,16.20
2023-01-27T00:54:14.442Z,13.45
2023-01-27T00:56:21.709Z,15.93
2023-01-27T00:58:29.246Z,20.30
2023-01-27T01:00:30.756Z,13.02
2023-01-27T01:02:38.217Z,18.67
2023-01-27T01:04:45.862Z,16.85
2023-01-27T01:06:50.372Z,14.57
2023-01-27T01:08:58.051Z,13.90
2023-01-27T01:11:18.806Z,14.75
2023-01-27T01:13:28.322Z,18.05
2023-01-27T01:15:35.338Z,20.55
2023-01-27T01:17:36.971Z,18.88
2023-01-27T01:19:41.539Z,17.42
2023-01-27T01:21:49.036Z,15.00
2023-01-27T01:23:56.462Z,17.55
2023-01-27T01:26:00.637Z,21.88
2023-01-27T01:28:05.693Z,21.50
2023-01-27T01:30:13.506Z,13.60
2023-01-27T01:32:20.815Z,11.75
2023-01-27T01:36:45.064Z,15.25
2023-01-27T01:40:50.752Z,14.35
2023-01-27T01:42:56.623Z,13.27
2023-01-27T01:45:22.449Z,15.48
2023-01-27T01:47:29.809Z,22.13
2023-01-27T01:49:36.956Z,16.42
2023-01-27T01:51:45.844Z,15.88
2023-01-27T01:53:50.434Z,15.93
2023-01-27T01:56:14.034Z,18.83
2023-01-27T01:58:21.628Z,16.02
2023-01-27T02:00:23.228Z,14.48
2023-01-27T02:02:31.477Z,10.40
2023-01-27T02:04:43.858Z,14.55
2023-01-27T02:06:48.780Z,12.05
2023-01-27T02:08:50.953Z,13.27
2023-01-27T02:10:54.462Z,12.40
2023-01-27T02:12:56.385Z,11.65
2023-01-27T02:15:01.074Z,11.13
2023-01-27T02:17:03.965Z,9.35
2023-01-27T02:19:13.562Z,12.20
2023-01-27T02:21:24.297Z,11.95
2023-01-27T02:23:34.898Z,17.08
2023-01-27T02:26:11.020Z,12.25
2023-01-27T02:28:25.270Z,15.40
2023-01-27T02:30:38.956Z,13.95
2023-01-27T02:32:51.712Z,10.90
2023-01-27T02:35:03.311Z,17.33
2023-01-27T02:37:28.317Z,12.38
2023-01-27T02:39:43.452Z,14.15
2023-01-27T02:41:52.929Z,13.07
2023-01-27T02:44:06.519Z,12.45
2023-01-27T02:46:18.874Z,16.90
2023-01-27T02:48:29.603Z,8.45
2023-01-27T02:50:45.324Z,10.07
2023-01-27T02:52:53.575Z,12.85
2023-01-27T02:54:55.151Z,7.70
2023-01-27T02:56:56.619Z,19.85
2023-01-27T02:59:01.092Z,7.85
2023-01-27T03:01:08.407Z,12.25
2023-01-27T03:03:15.607Z,6.20
2023-01-27T03:05:17.262Z,8.27
2023-01-27T03:07:25.149Z,9.60
2023-01-27T03:09:32.586Z,11.63
2023-01-27T03:11:58.641Z,8.45
2023-01-27T03:14:00.224Z,10.05
2023-01-27T03:18:24.373Z,13.40
2023-01-27T03:20:31.705Z,12.50
2023-01-27T03:22:33.181Z,9.63
2023-01-27T03:24:34.697Z,8.10
2023-01-27T03:26:54.779Z,15.02
2023-01-27T03:29:14.688Z,11.50
2023-01-27T03:31:21.704Z,6.63
2023-01-27T03:33:29.206Z,14.60
2023-01-27T03:35:48.597Z,7.07
2023-01-27T03:38:14.876Z,12.82
2023-01-27T03:40:35.873Z,6.70
2023-01-27T03:42:58.529Z,8.60
2023-01-27T03:45:21.227Z,7.40
2023-01-27T03:47:24.110Z,7.55
2023-01-27T03:49:28.296Z,5.38
2023-01-27T03:51:29.948Z,8.95
2023-01-27T03:53:31.544Z,7.70
2023-01-27T03:55:34.035Z,10.38
2023-01-27T03:57:36.975Z,6.18
2023-01-27T03:59:38.504Z,11.68
2023-01-27T04:01:40.026Z,4.60
2023-01-27T04:04:06.131Z,9.43
2023-01-27T04:06:37.136Z,6.38
2023-01-27T04:08:44.449Z,9.07
2023-01-27T04:11:23.606Z,7.93
2023-01-27T04:13:25.055Z,11.48
2023-01-27T04:15:32.471Z,9.50
2023-01-27T04:17:42.739Z,14.32
2023-01-27T04:19:44.427Z,10.00
2023-01-27T04:21:46.168Z,10.60
2023-01-27T04:23:47.807Z,9.05
2023-01-27T04:26:07.898Z,12.48
2023-01-27T04:28:09.379Z,10.80
2023-01-27T04:30:29.625Z,9.07
2023-01-27T04:32:36.877Z,5.70
2023-01-27T04:34:44.968Z,8.20
2023-01-27T04:36:49.337Z,11.05
2023-01-27T04:38:56.927Z,10.98
2023-01-27T04:40:58.472Z,8.18
2023-01-27T04:43:00.143Z,7.57
2023-01-27T04:45:07.889Z,10.35
2023-01-27T04:47:28.070Z,7.82
2023-01-27T04:49:29.666Z,12.00
2023-01-27T04:53:41.208Z,6.88
2023-01-27T04:55:47.516Z,5.65
2023-01-27T04:57:49.120Z,9.07
2023-01-27T04:59:50.766Z,9.43
2023-01-27T05:01:55.248Z,14.50
2023-01-27T05:03:57.261Z,7.15
2023-01-27T05:06:01.360Z,6.60
2023-01-27T05:08:09.893Z,10.75
2023-01-27T05:10:30.135Z,6.65
2023-01-27T05:12:34.794Z,6.63
2023-01-27T05:14:38.941Z,7.30
2023-01-27T05:16:40.488Z,12.65
2023-01-27T05:18:42.914Z,7.50
2023-01-27T05:20:51.524Z,7.15
2023-01-27T05:23:16.569Z,7.80
2023-01-27T05:25:25.966Z,8.18
2023-01-27T05:27:32.736Z,9.10
2023-01-27T05:29:42.478Z,9.27
2023-01-27T05:31:46.505Z,14.73
2023-01-27T05:33:54.077Z,7.38
2023-01-27T05:36:01.567Z,9.02
2023-01-27T05:38:08.646Z,8.68
2023-01-27T05:40:18.363Z,8.30
2023-01-27T05:42:22.535Z,5.57
2023-01-27T05:44:32.269Z,9.95
2023-01-27T05:46:40.075Z,13.07
2023-01-27T05:48:51.503Z,14.25
2023-01-27T05:51:15.154Z,6.50
2023-01-27T05:53:25.883Z,12.65
2023-01-27T05:55:30.085Z,15.20
2023-01-27T05:57:36.672Z,6.97
2023-01-27T05:59:38.483Z,10.02
2023-01-27T06:01:40.139Z,8.68
2023-01-27T06:03:42.433Z,10.57
2023-01-27T06:05:56.909Z,11.43
2023-01-27T06:08:01.018Z,9.32
2023-01-27T06:10:02.676Z,12.07
2023-01-27T06:12:09.954Z,13.25
2023-01-27T06:14:14.788Z,11.63
2023-01-27T06:16:34.862Z,11.13
2023-01-27T06:18:39.351Z,11.38
2023-01-27T06:20:41.087Z,9.93
2023-01-27T06:22:50.549Z,17.02
2023-01-27T06:24:52.034Z,13.18
2023-01-27T06:26:59.602Z,14.73
2023-01-27T06:29:01.156Z,12.05
2023-01-27T06:31:06.971Z,12.90
2023-01-27T06:33:08.962Z,18.63
2023-01-27T06:35:10.655Z,14.48
2023-01-27T06:37:15.326Z,25.17
2023-01-27T06:39:16.806Z,22.13
2023-01-27T06:41:18.615Z,15.38
2023-01-27T06:43:20.169Z,14.68
2023-01-27T06:45:21.720Z,21.60
2023-01-27T06:47:26.344Z,13.73
2023-01-27T06:49:30.714Z,17.83
2023-01-27T06:51:32.196Z,19.52
2023-01-27T06:53:37.529Z,23.55
2023-01-27T06:55:42.113Z,18.25
2023-01-27T06:57:44.462Z,18.35
2023-01-27T06:59:51.686Z,19.25
2023-01-27T07:01:53.215Z,20.25
2023-01-27T07:04:00.344Z,16.40
2023-01-27T07:06:01.874Z,20.25
2023-01-27T07:08:03.535Z,16.98
2023-01-27T07:10:05.806Z,19.52
2023-01-27T07:12:07.367Z,17.98
2023-01-27T07:14:11.811Z,20.48
2023-01-27T07:16:19.204Z,18.42
2023-01-27T07:20:31.196Z,17.48
2023-01-27T07:22:38.802Z,21.10
2023-01-27T07:24:43.290Z,23.73
2023-01-27T07:28:52.342Z,19.83
2023-01-27T07:30:53.988Z,22.20
2023-01-27T07:33:05.423Z,22.45
2023-01-27T07:35:13.127Z,19.65
2023-01-27T07:37:17.546Z,20.63
2023-01-27T07:39:26.910Z,19.90
2023-01-27T07:41:34.408Z,24.55
2023-01-27T07:43:35.946Z,28.48
2023-01-27T07:45:37.752Z,31.05
2023-01-27T07:47:40.031Z,22.17
2023-01-27T07:49:41.776Z,26.17
2023-01-27T07:51:46.296Z,22.88
2023-01-27T07:53:52.072Z,22.45
2023-01-27T07:55:58.849Z,23.15
2023-01-27T07:58:00.461Z,22.63
2023-01-27T08:00:05.939Z,21.90
2023-01-27T08:02:11.251Z,21.70
2023-01-27T08:04:15.565Z,23.50
2023-01-27T08:06:22.938Z,21.70
2023-01-27T08:08:24.509Z,17.35
2023-01-27T08:10:26.023Z,25.02
2023-01-27T08:12:27.686Z,19.60
2023-01-27T08:14:33.122Z,18.83
2023-01-27T08:16:37.393Z,22.40
2023-01-27T08:18:39.119Z,21.58
2023-01-27T08:20:40.759Z,19.95
2023-01-27T08:22:42.240Z,25.00
2023-01-27T08:24:43.703Z,20.92
2023-01-27T08:26:47.899Z,23.08
2023-01-27T08:28:57.309Z,23.05
2023-01-27T08:31:21.012Z,21.75
2023-01-27T08:33:23.676Z,23.52
2023-01-27T08:35:31.089Z,22.05
2023-01-27T08:37:32.858Z,22.20
2023-01-27T08:39:34.448Z,22.83
2023-01-27T08:41:41.975Z,17.65
2023-01-27T08:44:01.918Z,24.05
2023-01-27T08:46:22.376Z,23.42
2023-01-27T08:48:31.184Z,20.83
2023-01-27T08:50:33.096Z,19.43
2023-01-27T08:52:53.284Z,19.30
2023-01-27T08:54:54.870Z,19.35
2023-01-27T08:56:56.409Z,18.98
2023-01-27T08:59:03.768Z,22.42
2023-01-27T09:01:08.370Z,20.88
2023-01-27T09:03:09.985Z,15.55
2023-01-27T09:05:11.618Z,14.50
2023-01-27T09:07:17.052Z,19.63
2023-01-27T09:09:24.757Z,17.42
2023-01-27T09:11:32.511Z,16.33
2023-01-27T09:13:34.024Z,18.17
2023-01-27T09:15:54.341Z,20.55
2023-01-27T09:18:04.184Z,15.35
2023-01-27T09:20:13.789Z,15.80
2023-01-27T09:22:34.447Z,15.15
2023-01-27T09:24:42.095Z,13.90
2023-01-27T09:26:49.735Z,10.73
2023-01-27T09:28:54.230Z,11.00
2023-01-27T09:30:59.077Z,15.75
2023-01-27T09:33:03.359Z,12.93
2023-01-27T09:35:05.327Z,15.05
2023-01-27T09:37:10.755Z,12.02
2023-01-27T09:39:13.016Z,11.88
2023-01-27T09:41:52.027Z,12.32
2023-01-27T09:44:02.836Z,15.77
2023-01-27T09:46:10.867Z,11.85
2023-01-27T09:48:23.488Z,12.57
2023-01-27T09:50:33.593Z,8.35
2023-01-27T09:52:55.328Z,8.63
2023-01-27T09:55:02.814Z,10.68
2023-01-27T09:57:39.391Z,7.75
2023-01-27T09:59:52.710Z,5.95
2023-01-27T10:02:14.569Z,6.18
2023-01-27T10:04:22.407Z,13.88
2023-01-27T10:06:27.072Z,8.57
2023-01-27T10:08:57.060Z,18.45
2023-01-27T10:11:17.014Z,10.75
2023-01-27T10:13:59.879Z,9.88
2023-01-27T10:16:04.438Z,5.15
2023-01-27T10:18:25.027Z,13.45
2023-01-27T10:20:29.660Z,9.88
2023-01-27T10:22:34.203Z,9.13
2023-01-27T10:25:14.457Z,7.22
2023-01-27T10:27:20.548Z,11.10
2023-01-27T10:29:48.104Z,9.23
2023-01-27T10:32:07.337Z,9.65
2023-01-27T10:34:34.964Z,12.30
2023-01-27T10:37:14.228Z,7.60
2023-01-27T10:39:44.100Z,9.98
2023-01-27T10:42:24.175Z,6.20
2023-01-27T10:44:28.320Z,6.35
2023-01-27T10:46:38.453Z,10.95
2023-01-27T10:48:46.028Z,4.20
2023-01-27T10:51:27.373Z,6.25
2023-01-27T10:53:38.387Z,5.38
2023-01-27T10:55:59.475Z,5.07
2023-01-27T10:58:12.158Z,12.10
2023-01-27T11:03:15.295Z,8.27
2023-01-27T11:05:19.824Z,5.70
2023-01-27T11:07:24.803Z,11.00
2023-01-27T11:09:29.312Z,9.55
2023-01-27T11:11:46.050Z,9.60
2023-01-27T11:13:47.750Z,12.85
2023-01-27T11:15:52.419Z,4.78
2023-01-27T11:18:12.707Z,14.82
2023-01-27T11:20:17.097Z,9.45
2023-01-27T11:22:24.150Z,13.50
2023-01-27T11:24:32.961Z,10.20
2023-01-27T11:26:34.480Z,7.47
2023-01-27T11:28:42.679Z,17.85
2023-01-27T11:30:54.024Z,5.53
2023-01-27T11:33:21.807Z,9.45
2023-01-27T11:35:24.469Z,7.78
2023-01-27T11:37:34.517Z,15.70
2023-01-27T11:39:41.930Z,8.90
2023-01-27T11:43:50.691Z,13.32
2023-01-27T11:46:00.786Z,7.97
2023-01-27T11:48:23.141Z,10.88
2023-01-27T11:50:27.797Z,9.25
2023-01-27T11:52:29.381Z,13.95
2023-01-27T11:54:34.514Z,8.82
2023-01-27T11:56:39.820Z,9.23
2023-01-27T11:58:45.895Z,12.45
2023-01-27T12:00:49.329Z,7.13
2023-01-27T12:03:04.228Z,9.63
2023-01-27T12:05:08.893Z,12.23
2023-01-27T12:07:32.329Z,4.97
2023-01-27T12:09:37.881Z,9.90
2023-01-27T12:12:13.609Z,6.50
2023-01-27T12:14:23.439Z,10.02
2023-01-27T12:18:26.814Z,5.85
2023-01-27T12:20:32.873Z,21.88
2023-01-27T12:22:54.461Z,10.63
2023-01-27T12:25:18.713Z,7.70
2023-01-27T12:27:22.062Z,10.93
2023-01-27T12:29:26.955Z,8.82
2023-01-27T12:31:44.054Z,8.27
2023-01-27T12:33:46.825Z,10.85
2023-01-27T12:35:52.100Z,8.13
2023-01-27T12:38:12.128Z,7.00
2023-01-27T12:40:19.124Z,13.27
2023-01-27T12:42:38.854Z,13.95
2023-01-27T12:44:43.766Z,9.55
2023-01-27T12:47:04.815Z,6.40
2023-01-27T12:49:14.881Z,7.65
2023-01-27T12:51:23.760Z,11.57
2023-01-27T12:53:28.281Z,6.95
2023-01-27T12:55:38.720Z,21.83
2023-01-27T12:57:43.102Z,9.07
2023-01-27T12:59:47.851Z,11.15
2023-01-27T13:01:58.719Z,6.35
2023-01-27T13:04:05.928Z,16.95
2023-01-27T13:08:16.150Z,4.50
2023-01-27T13:10:24.487Z,6.05
2023-01-27T13:12:29.724Z,8.63
2023-01-27T13:14:38.999Z,10.45
2023-01-27T13:16:40.467Z,8.48
2023-01-27T13:18:42.471Z,8.27
2023-01-27T13:20:46.517Z,11.40
2023-01-27T13:22:53.505Z,13.10
2023-01-27T13:25:00.704Z,5.68
2023-01-27T13:27:03.939Z,12.50
2023-01-27T13:29:14.483Z,6.47
2023-01-27T13:31:34.572Z,8.95
2023-01-27T13:34:13.219Z,13.30
2023-01-27T13:36:23.784Z,8.07
2023-01-27T13:38:30.546Z,11.98
2023-01-27T13:40:50.560Z,7.43
2023-01-27T13:42:57.914Z,7.35
2023-01-27T13:45:01.408Z,13.00
2023-01-27T13:47:29.151Z,9.38
2023-01-27T13:49:56.883Z,8.07
2023-01-27T13:51:58.460Z,10.93
2023-01-27T13:54:02.016Z,9.38
2023-01-27T13:56:12.415Z,8.98
2023-01-27T13:58:16.466Z,9.10
2023-01-27T14:00:42.244Z,11.07
2023-01-27T14:03:07.756Z,13.70
2023-01-27T14:05:23.242Z,7.60
2023-01-27T14:07:51.308Z,8.30
2023-01-27T14:09:57.585Z,7.05
2023-01-27T14:12:02.239Z,13.80
2023-01-27T14:14:16.745Z,7.50
2023-01-27T14:16:27.116Z,13.57
2023-01-27T14:18:35.476Z,9.85
2023-01-27T14:20:55.830Z,12.43
2023-01-27T14:23:16.559Z,13.65
2023-01-27T14:25:40.772Z,13.35
2023-01-27T14:27:46.131Z,14.48
2023-01-27T14:29:56.347Z,9.30
2023-01-27T14:32:26.374Z,13.25
2023-01-27T14:34:39.717Z,12.57
2023-01-27T14:36:47.948Z,10.98
2023-01-27T14:39:07.039Z,6.82
2023-01-27T14:41:18.868Z,9.00
2023-01-27T14:43:41.807Z,9.90
2023-01-27T14:45:57.341Z,15.68
2023-01-27T14:48:18.327Z,7.00
2023-01-27T14:50:29.810Z,7.85
2023-01-27T14:52:45.823Z,12.77
2023-01-27T14:55:27.661Z,11.32
2023-01-27T14:58:07.737Z,10.25
2023-01-27T15:00:37.119Z,18.20
2023-01-27T15:02:46.842Z,9.57
2023-01-27T15:05:00.154Z,14.77
2023-01-27T15:07:24.795Z,7.60
2023-01-27T15:09:54.380Z,13.30
2023-01-27T15:12:26.708Z,12.13
2023-01-27T15:14:49.317Z,12.88
2023-01-27T15:17:10.018Z,10.07
2023-01-27T15:19:23.459Z,9.30
2023-01-27T15:21:27.813Z,14.73
2023-01-27T15:23:44.756Z,12.30
2023-01-27T15:25:49.016Z,12.95
2023-01-27T15:27:57.330Z,7.65
2023-01-27T15:30:04.887Z,7.47
2023-01-27T15:32:27.143Z,11.25
2023-01-27T15:34:34.543Z,5.10
2023-01-27T15:36:37.008Z,6.80
2023-01-27T15:39:09.174Z,18.38
2023-01-27T15:41:15.229Z,10.07
2023-01-27T15:43:21.822Z,10.27
2023-01-27T15:45:45.796Z,12.32
2023-01-27T15:47:47.394Z,8.73
2023-01-27T15:50:02.614Z,11.02
2023-01-27T15:52:18.668Z,14.07
2023-01-27T15:54:27.492Z,8.65
2023-01-27T15:56:46.871Z,11.23
2023-01-27T15:58:57.329Z,8.95
2023-01-27T16:01:00.464Z,8.05
2023-01-27T16:03:04.210Z,8.43
2023-01-27T16:05:21.851Z,6.18
2023-01-27T16:07:41.959Z,10.50
2023-01-27T16:09:47.012Z,14.00
2023-01-27T16:11:58.339Z,8.65
2023-01-27T16:14:11.932Z,11.48
2023-01-27T16:16:19.520Z,12.98
2023-01-27T16:18:25.105Z,11.00
2023-01-27T16:20:35.332Z,12.52
2023-01-27T16:26:21.468Z,12.90
2023-01-27T16:31:30.255Z,10.68
2023-01-27T16:33:38.327Z,11.82
2023-01-27T16:35:51.999Z,5.95
2023-01-27T16:38:02.838Z,12.57
2023-01-27T16:40:19.617Z,11.52
2023-01-27T16:42:52.753Z,9.98
2023-01-27T16:45:06.394Z,6.28
2023-01-27T16:47:34.716Z,15.45
2023-01-27T16:49:43.158Z,22.70
2023-01-27T16:51:58.220Z,8.23
2023-01-27T16:54:14.068Z,13.90
2023-01-27T16:56:35.631Z,11.48
2023-01-27T16:58:46.600Z,9.40
2023-01-27T17:00:54.009Z,13.48
2023-01-27T17:03:04.390Z,16.13
2023-01-27T17:05:16.172Z,6.18
2023-01-27T17:07:23.321Z,12.52
2023-01-27T17:09:49.498Z,9.75
2023-01-27T17:11:55.610Z,11.77
2023-01-27T17:14:01.490Z,10.13
2023-01-27T17:16:12.540Z,15.20
2023-01-27T17:18:15.341Z,7.72
2023-01-27T17:20:37.955Z,9.68
2023-01-27T17:26:07.172Z,14.27
2023-01-27T17:28:27.447Z,11.63
2023-01-27T17:30:38.950Z,11.30
2023-01-27T17:32:51.267Z,7.30
2023-01-27T17:34:54.715Z,18.02
2023-01-27T17:37:06.534Z,13.07
2023-01-27T17:39:20.917Z,9.15
2023-01-27T17:41:26.877Z,15.70
2023-01-27T17:43:35.791Z,7.20
2023-01-27T17:45:38.609Z,8.35
2023-01-27T17:47:54.479Z,14.40
2023-01-27T17:50:04.435Z,9.27
2023-01-27T17:52:13.060Z,6.53
2023-01-27T17:54:38.401Z,11.38
2023-01-27T17:56:42.411Z,9.35
2023-01-27T17:58:47.372Z,8.07
2023-01-27T18:00:53.076Z,21.70
2023-01-27T18:03:35.504Z,9.50
2023-01-27T18:05:48.140Z,16.88
2023-01-27T18:07:53.612Z,10.63
2023-01-27T18:10:24.879Z,8.35
2023-01-27T18:12:39.805Z,34.28
2023-01-27T18:14:47.612Z,25.77
2023-01-27T18:17:03.990Z,10.00
2023-01-27T18:19:20.610Z,17.23
2023-01-27T18:21:26.467Z,8.77
2023-01-27T18:23:49.900Z,11.20
2023-01-27T18:26:06.638Z,24.60
2023-01-27T18:28:08.275Z,17.10
2023-01-27T18:30:16.179Z,12.18
2023-01-27T18:32:37.831Z,16.05
2023-01-27T18:34:46.766Z,11.45
2023-01-27T18:36:56.200Z,14.10
2023-01-27T18:39:00.971Z,17.27
2023-01-27T18:41:09.610Z,17.17
2023-01-27T18:43:14.085Z,8.75
2023-01-27T18:45:16.175Z,13.82
2023-01-27T18:47:17.970Z,20.00
2023-01-27T18:49:23.083Z,14.88
2023-01-27T18:51:24.573Z,17.15
2023-01-27T18:53:31.795Z,24.95
2023-01-27T18:55:33.423Z,14.93
2023-01-27T18:57:37.954Z,16.30
2023-01-27T18:59:45.326Z,10.25
2023-01-27T19:01:52.569Z,15.45
2023-01-27T19:03:57.896Z,15.27
2023-01-27T19:06:02.642Z,14.93
2023-01-27T19:08:06.590Z,19.25
2023-01-27T19:10:16.336Z,10.70
2023-01-27T19:12:30.119Z,13.30
2023-01-27T19:14:36.936Z,16.92
2023-01-27T19:16:55.106Z,18.85
2023-01-27T19:19:20.955Z,18.10
2023-01-27T19:21:22.439Z,15.15
2023-01-27T19:23:24.045Z,10.50
2023-01-27T19:25:46.906Z,17.30
2023-01-27T19:41:36.416Z,14.65
2023-01-27T19:46:44.751Z,18.00
2023-01-27T19:55:34.310Z,19.15
2023-01-27T19:57:42.286Z,21.48
2023-01-27T19:59:45.519Z,20.80
2023-01-27T20:02:29.736Z,15.07
2023-01-27T20:04:35.031Z,17.33
2023-01-27T20:06:47.583Z,16.58
2023-01-27T20:08:57.273Z,14.80
2023-01-27T20:13:44.985Z,15.57
2023-01-27T20:25:18.928Z,19.55
2023-01-27T20:27:22.627Z,12.70
2023-01-27T20:29:28.254Z,20.02
2023-01-27T20:31:32.511Z,16.38
2023-01-27T20:33:34.133Z,24.10
2023-01-27T20:36:01.260Z,24.75
2023-01-27T20:44:14.450Z,19.85
2023-01-27T20:46:21.392Z,22.08
2023-01-27T20:51:23.725Z,18.67
2023-01-27T20:54:20.850Z,18.85
2023-01-27T21:06:25.029Z,29.85
2023-01-27T21:11:38.102Z,25.17
2023-01-27T21:14:00.662Z,28.40
2023-01-27T21:16:11.544Z,23.35
2023-01-27T21:18:29.416Z,30.17
2023-01-27T21:20:36.358Z,24.83
2023-01-27T21:22:59.140Z,29.58
2023-01-27T21:25:14.958Z,22.83
2023-01-27T21:27:24.204Z,20.80
2023-01-27T21:29:42.709Z,27.65
2023-01-27T21:32:07.452Z,24.67
2023-01-27T21:38:00.839Z,30.88
2023-01-27T21:44:15.312Z,27.73
2023-01-27T21:46:23.068Z,27.98
2023-01-27T21:48:24.765Z,23.50
2023-01-27T21:50:28.719Z,30.65
2023-01-27T21:52:42.404Z,37.78
2023-01-27T21:54:50.249Z,30.70
2023-01-27T21:56:51.923Z,23.52
2023-01-27T21:59:44.146Z,24.08
2023-01-27T22:01:51.636Z,40.72
2023-01-27T22:04:14.018Z,32.45
2023-01-27T22:17:41.179Z,35.55
2023-01-27T22:20:40.959Z,25.42
2023-01-27T22:26:20.860Z,41.78
2023-01-27T22:28:30.191Z,38.42
2023-01-27T22:30:39.983Z,37.65
2023-01-27T22:32:57.743Z,46.15
2023-01-27T22:47:05.364Z,48.10
2023-01-27T22:49:07.056Z,39.67
2023-01-27T22:51:15.055Z,43.72
2023-01-27T22:53:16.588Z,38.95
2023-01-27T22:55:20.316Z,48.53
2023-01-27T22:57:22.092Z,39.75
2023-01-27T22:59:29.824Z,36.53
2023-01-27T23:01:34.472Z,40.90
2023-01-27T23:03:36.208Z,33.45
2023-01-27T23:05:43.939Z,29.02
2023-01-27T23:07:46.827Z,28.63
2023-01-27T23:09:54.517Z,25.42
2023-01-27T23:11:56.578Z,38.63
2023-01-27T23:14:03.941Z,36.50
2023-01-27T23:16:11.722Z,38.38
2023-01-27T23:18:19.142Z,32.17
2023-01-27T23:20:26.709Z,33.10
2023-01-27T23:22:47.329Z,35.90
2023-01-27T23:24:48.935Z,33.78
2023-01-27T23:26:53.868Z,43.10
2023-01-27T23:28:58.532Z,32.25
2023-01-27T23:31:00.326Z,27.85
2023-01-27T23:33:07.912Z,32.72
2023-01-27T23:35:28.298Z,34.63
2023-01-27T23:37:35.637Z,30.50
2023-01-27T23:39:37.148Z,24.75
2023-01-27T23:41:38.839Z,24.55
2023-01-27T23:43:40.553Z,28.35
2023-01-27T23:45:42.099Z,30.30
2023-01-27T23:47:43.589Z,33.05
2023-01-27T23:49:46.319Z,24.70
2023-01-27T23:51:53.721Z,25.88
2023-01-27T23:53:55.405Z,33.45
2023-01-27T23:56:03.122Z,32.42
2023-01-27T23:58:12.322Z,22.50
