createdAt,value
2022-09-10T00:01:50.799Z,1.30
2022-09-10T00:04:17.707Z,5.00
2022-09-10T00:06:44.756Z,2.70
2022-09-10T00:09:12.161Z,3.47
2022-09-10T00:11:40.633Z,3.03
2022-09-10T00:14:08.818Z,2.03
2022-09-10T00:16:35.429Z,2.17
2022-09-10T00:19:02.137Z,1.73
2022-09-10T00:21:29.942Z,1.43
2022-09-10T00:23:56.633Z,1.53
2022-09-10T00:26:25.112Z,1.20
2022-09-10T00:28:52.504Z,1.13
2022-09-10T00:31:19.470Z,1.60
2022-09-10T00:33:46.115Z,1.83
2022-09-10T00:36:19.514Z,1.40
2022-09-10T00:38:46.660Z,1.50
2022-09-10T00:41:14.031Z,1.43
2022-09-10T00:43:51.109Z,1.50
2022-09-10T00:46:31.585Z,1.40
2022-09-10T00:48:58.794Z,1.40
2022-09-10T00:51:26.248Z,1.53
2022-09-10T00:53:53.541Z,1.70
2022-09-10T00:56:20.227Z,1.60
2022-09-10T00:58:47.512Z,1.60
2022-09-10T01:01:14.540Z,1.43
2022-09-10T01:03:41.747Z,1.80
2022-09-10T01:06:08.432Z,1.73
2022-09-10T01:08:35.068Z,1.20
2022-09-10T01:11:20.013Z,1.30
2022-09-10T01:14:03.570Z,1.03
2022-09-10T01:16:55.510Z,1.50
2022-09-10T01:19:24.937Z,1.10
2022-09-10T01:21:51.878Z,1.10
2022-09-10T01:24:39.598Z,1.20
2022-09-10T01:27:27.592Z,1.30
2022-09-10T01:30:09.116Z,1.10
2022-09-10T01:32:51.517Z,1.03
2022-09-10T01:35:18.787Z,1.00
2022-09-10T01:37:54.499Z,1.03
2022-09-10T01:40:28.804Z,1.67
2022-09-10T01:43:01.197Z,0.97
2022-09-10T01:45:28.672Z,1.20
2022-09-10T01:48:19.328Z,0.93
2022-09-10T01:51:04.346Z,1.23
2022-09-10T01:53:52.510Z,1.00
2022-09-10T01:56:40.698Z,1.17
2022-09-10T01:59:24.789Z,0.80
2022-09-10T02:01:55.302Z,1.23
2022-09-10T02:04:21.970Z,0.80
2022-09-10T02:06:48.694Z,0.97
2022-09-10T02:09:15.581Z,1.70
2022-09-10T02:11:50.169Z,1.20
2022-09-10T02:14:16.948Z,1.10
2022-09-10T02:16:47.295Z,1.00
2022-09-10T02:19:14.413Z,0.90
2022-09-10T02:21:41.009Z,1.00
2022-09-10T02:24:10.312Z,1.10
2022-09-10T02:26:39.586Z,1.40
2022-09-10T02:29:06.670Z,1.50
2022-09-10T02:31:33.402Z,1.40
2022-09-10T02:34:00.184Z,1.70
2022-09-10T02:36:28.856Z,1.63
2022-09-10T02:38:58.827Z,1.60
2022-09-10T02:41:25.901Z,1.50
2022-09-10T02:43:52.887Z,1.30
2022-09-10T02:46:19.592Z,1.50
2022-09-10T02:48:46.205Z,1.50
2022-09-10T02:51:13.778Z,1.77
2022-09-10T02:53:40.367Z,1.43
2022-09-10T02:56:07.767Z,1.50
2022-09-10T02:58:34.448Z,1.50
2022-09-10T03:01:11.746Z,1.20
2022-09-10T03:03:39.430Z,1.30
2022-09-10T03:06:06.538Z,1.33
2022-09-10T03:08:33.253Z,1.13
2022-09-10T03:10:59.946Z,0.97
2022-09-10T03:13:29.856Z,1.03
2022-09-10T03:15:56.836Z,2.17
2022-09-10T03:18:23.551Z,1.10
2022-09-10T03:20:51.337Z,1.20
2022-09-10T03:23:18.368Z,1.20
2022-09-10T03:25:49.081Z,1.10
2022-09-10T03:28:16.357Z,1.10
2022-09-10T03:30:43.004Z,1.60
2022-09-10T03:33:11.605Z,1.27
2022-09-10T03:35:38.569Z,1.57
2022-09-10T03:38:05.686Z,1.13
2022-09-10T03:40:33.020Z,1.23
2022-09-10T03:43:00.921Z,1.50
2022-09-10T03:45:28.614Z,1.63
2022-09-10T03:47:55.273Z,1.33
2022-09-10T03:50:21.929Z,1.27
2022-09-10T03:52:48.510Z,1.10
2022-09-10T03:55:15.397Z,1.00
2022-09-10T03:57:42.032Z,1.00
2022-09-10T04:00:11.962Z,0.93
2022-09-10T04:02:38.554Z,1.00
2022-09-10T04:05:05.833Z,0.90
2022-09-10T04:07:32.479Z,1.30
2022-09-10T04:09:59.437Z,1.40
2022-09-10T04:12:26.997Z,1.10
2022-09-10T04:14:53.750Z,1.33
2022-09-10T04:17:20.707Z,1.30
2022-09-10T04:19:47.339Z,1.60
2022-09-10T04:22:13.989Z,1.27
2022-09-10T04:24:40.718Z,1.13
2022-09-10T04:27:07.518Z,1.20
2022-09-10T04:29:34.126Z,1.10
2022-09-10T04:32:00.774Z,1.20
2022-09-10T04:34:28.882Z,1.27
2022-09-10T04:36:55.552Z,1.30
2022-09-10T04:39:22.261Z,1.40
2022-09-10T04:41:48.858Z,1.10
2022-09-10T04:44:20.069Z,1.40
2022-09-10T04:46:47.778Z,1.00
2022-09-10T04:49:14.474Z,1.10
2022-09-10T04:51:41.274Z,1.00
2022-09-10T04:54:07.967Z,1.30
2022-09-10T04:56:34.868Z,1.27
2022-09-10T04:59:01.452Z,1.40
2022-09-10T05:01:31.254Z,1.40
2022-09-10T05:03:57.834Z,1.33
2022-09-10T05:06:24.436Z,1.27
2022-09-10T05:08:51.016Z,1.20
2022-09-10T05:11:19.597Z,1.10
2022-09-10T05:13:46.243Z,1.10
2022-09-10T05:16:12.919Z,1.30
2022-09-10T05:18:39.600Z,1.00
2022-09-10T05:21:06.459Z,1.23
2022-09-10T05:23:33.015Z,1.00
2022-09-10T05:25:59.824Z,1.30
2022-09-10T05:28:26.431Z,1.20
2022-09-10T05:30:53.019Z,1.00
2022-09-10T05:33:19.608Z,1.10
2022-09-10T05:35:48.529Z,1.07
2022-09-10T05:38:15.118Z,1.20
2022-09-10T05:40:42.718Z,1.00
2022-09-10T05:43:10.257Z,1.27
2022-09-10T05:45:37.235Z,1.20
2022-09-10T05:48:04.010Z,1.10
2022-09-10T05:50:30.643Z,1.30
2022-09-10T05:52:57.465Z,1.13
2022-09-10T05:55:24.443Z,1.20
2022-09-10T05:57:51.521Z,1.50
2022-09-10T06:00:18.328Z,0.90
2022-09-10T06:02:45.466Z,1.30
2022-09-10T06:05:12.700Z,1.50
2022-09-10T06:07:40.040Z,0.90
2022-09-10T06:10:07.232Z,0.93
2022-09-10T06:12:35.397Z,1.07
2022-09-10T06:15:03.623Z,1.07
2022-09-10T06:17:30.342Z,0.90
2022-09-10T06:19:56.914Z,1.10
2022-09-10T06:22:23.540Z,1.17
2022-09-10T06:24:50.699Z,1.27
2022-09-10T06:27:17.313Z,1.10
2022-09-10T06:29:43.910Z,1.20
2022-09-10T06:32:10.535Z,0.90
2022-09-10T06:34:37.104Z,1.00
2022-09-10T06:37:04.160Z,0.97
2022-09-10T06:39:30.788Z,0.80
2022-09-10T06:41:57.513Z,0.90
2022-09-10T06:44:26.244Z,0.90
2022-09-10T06:49:40.495Z,0.90
2022-09-10T06:52:07.162Z,0.90
2022-09-10T06:54:33.789Z,0.80
2022-09-10T06:57:01.358Z,0.80
2022-09-10T06:59:28.057Z,0.70
2022-09-10T07:01:55.341Z,0.70
2022-09-10T07:04:22.074Z,0.80
2022-09-10T07:06:48.670Z,0.80
2022-09-10T07:09:16.276Z,0.70
2022-09-10T07:11:42.847Z,0.90
2022-09-10T07:14:12.710Z,0.90
2022-09-10T07:16:42.079Z,1.23
2022-09-10T07:19:08.767Z,0.87
2022-09-10T07:21:37.717Z,1.00
2022-09-10T07:24:05.802Z,1.10
2022-09-10T07:26:32.409Z,0.90
2022-09-10T07:28:59.277Z,1.33
2022-09-10T07:31:33.883Z,0.90
2022-09-10T07:34:03.910Z,0.90
2022-09-10T07:36:30.697Z,0.90
2022-09-10T07:38:57.916Z,1.03
2022-09-10T07:41:28.015Z,1.20
2022-09-10T07:43:55.501Z,0.87
2022-09-10T07:46:22.360Z,0.90
2022-09-10T07:48:53.004Z,0.80
2022-09-10T07:51:19.577Z,0.90
2022-09-10T07:53:50.461Z,1.10
2022-09-10T07:56:17.456Z,0.90
2022-09-10T07:58:44.733Z,1.47
2022-09-10T08:01:12.639Z,1.53
2022-09-10T08:03:39.924Z,1.20
2022-09-10T08:06:07.640Z,1.30
2022-09-10T08:08:39.396Z,1.20
2022-09-10T08:11:13.175Z,1.30
2022-09-10T08:13:47.476Z,1.30
2022-09-10T08:16:16.302Z,1.40
2022-09-10T08:18:47.486Z,2.43
2022-09-10T08:21:14.375Z,2.40
2022-09-10T08:23:41.030Z,1.37
2022-09-10T08:26:08.193Z,2.20
2022-09-10T08:28:38.155Z,1.50
2022-09-10T08:31:08.149Z,1.70
2022-09-10T08:33:35.611Z,1.60
2022-09-10T08:36:03.158Z,1.80
2022-09-10T08:38:37.454Z,2.73
2022-09-10T08:41:38.286Z,1.70
2022-09-10T08:44:23.673Z,1.83
2022-09-10T08:46:55.553Z,1.83
2022-09-10T08:49:44.474Z,1.80
2022-09-10T08:52:33.974Z,2.03
2022-09-10T08:55:19.016Z,3.20
2022-09-10T08:57:50.577Z,1.50
2022-09-10T09:00:23.310Z,1.67
2022-09-10T09:02:54.257Z,1.73
2022-09-10T09:05:25.714Z,1.70
2022-09-10T09:07:52.405Z,2.20
2022-09-10T09:10:20.511Z,1.77
2022-09-10T09:13:26.826Z,2.53
2022-09-10T09:16:12.333Z,2.00
2022-09-10T09:19:00.886Z,2.30
2022-09-10T09:21:51.160Z,1.73
2022-09-10T09:24:31.940Z,1.50
2022-09-10T09:27:01.801Z,1.80
2022-09-10T09:29:35.365Z,1.87
2022-09-10T09:32:03.648Z,1.40
2022-09-10T09:34:37.143Z,1.53
2022-09-10T09:37:05.361Z,1.30
2022-09-10T09:39:42.477Z,1.40
2022-09-10T09:42:22.387Z,1.37
2022-09-10T09:45:03.399Z,1.43
2022-09-10T09:47:29.995Z,1.57
2022-09-10T09:49:56.744Z,1.23
2022-09-10T09:52:24.780Z,1.23
2022-09-10T09:55:13.652Z,1.00
2022-09-10T09:57:42.546Z,1.43
2022-09-10T10:00:36.269Z,1.10
2022-09-10T10:03:26.331Z,1.50
2022-09-10T10:06:06.462Z,2.03
2022-09-10T10:08:34.165Z,1.00
2022-09-10T10:11:03.442Z,1.30
2022-09-10T10:13:39.954Z,1.20
2022-09-10T10:16:23.449Z,1.00
2022-09-10T10:18:50.255Z,1.60
2022-09-10T10:21:30.428Z,1.30
2022-09-10T10:23:57.100Z,1.03
2022-09-10T10:26:33.587Z,1.63
2022-09-10T10:29:04.105Z,1.10
2022-09-10T10:31:36.708Z,1.20
2022-09-10T10:34:09.033Z,1.20
2022-09-10T10:36:52.255Z,1.10
2022-09-10T10:39:40.084Z,1.20
2022-09-10T10:42:18.584Z,1.60
2022-09-10T10:45:02.591Z,1.63
2022-09-10T10:47:34.467Z,1.10
2022-09-10T10:50:33.404Z,1.33
2022-09-10T10:53:21.597Z,1.60
2022-09-10T10:55:50.340Z,1.30
2022-09-10T10:58:44.319Z,1.17
2022-09-10T11:01:21.351Z,1.00
2022-09-10T11:04:22.781Z,1.03
2022-09-10T11:06:57.278Z,1.10
2022-09-10T11:10:23.360Z,0.87
2022-09-10T11:13:05.872Z,0.97
2022-09-10T11:15:52.380Z,1.00
2022-09-10T11:18:24.170Z,0.90
2022-09-10T11:21:03.028Z,0.90
2022-09-10T11:23:34.048Z,0.90
2022-09-10T11:26:12.164Z,1.20
2022-09-10T11:28:40.287Z,1.03
2022-09-10T11:31:17.282Z,0.90
2022-09-10T11:34:04.586Z,1.00
2022-09-10T11:36:47.246Z,1.10
2022-09-10T11:39:34.608Z,1.00
2022-09-10T11:42:13.524Z,1.10
2022-09-10T11:45:03.500Z,0.90
2022-09-10T11:47:33.370Z,0.90
2022-09-10T11:50:01.427Z,1.00
2022-09-10T11:52:30.045Z,1.20
2022-09-10T11:54:57.279Z,1.33
2022-09-10T11:57:27.526Z,1.10
2022-09-10T12:00:12.099Z,1.13
2022-09-10T12:03:05.260Z,1.03
2022-09-10T12:06:04.250Z,1.30
2022-09-10T12:08:38.455Z,1.40
2022-09-10T12:11:42.967Z,1.27
2022-09-10T12:14:17.246Z,1.77
2022-09-10T12:16:48.072Z,1.40
2022-09-10T12:19:32.130Z,2.13
2022-09-10T12:22:04.016Z,1.67
2022-09-10T12:24:32.294Z,1.50
2022-09-10T12:27:00.666Z,1.63
2022-09-10T12:29:30.558Z,2.33
2022-09-10T12:32:20.130Z,1.27
2022-09-10T12:34:48.468Z,1.30
2022-09-10T12:37:22.563Z,2.40
2022-09-10T12:39:50.237Z,1.15
2022-09-10T12:42:31.085Z,1.30
2022-09-10T12:44:58.341Z,2.38
2022-09-10T12:47:41.378Z,1.00
2022-09-10T12:50:30.331Z,1.40
2022-09-10T12:53:26.809Z,1.23
2022-09-10T12:56:15.621Z,1.30
2022-09-10T12:58:48.429Z,1.40
2022-09-10T13:01:36.710Z,1.43
2022-09-10T13:04:03.585Z,1.10
2022-09-10T13:06:40.453Z,1.30
2022-09-10T13:09:28.709Z,1.67
2022-09-10T13:11:56.856Z,1.40
2022-09-10T13:14:26.353Z,1.70
2022-09-10T13:16:52.932Z,1.37
2022-09-10T13:19:19.571Z,2.10
2022-09-10T13:21:47.923Z,1.60
2022-09-10T13:24:34.027Z,1.43
2022-09-10T13:27:12.621Z,1.50
2022-09-10T13:29:40.213Z,1.33
2022-09-10T13:32:27.375Z,1.20
2022-09-10T13:35:09.143Z,1.20
2022-09-10T13:37:59.995Z,1.50
2022-09-10T13:40:59.959Z,1.50
2022-09-10T13:43:42.408Z,1.50
2022-09-10T13:46:12.907Z,1.40
2022-09-10T13:49:19.117Z,1.30
2022-09-10T13:51:52.543Z,1.60
2022-09-10T13:54:31.269Z,1.50
2022-09-10T13:57:01.114Z,1.30
2022-09-10T13:59:31.408Z,1.57
2022-09-10T14:02:02.164Z,1.20
2022-09-10T14:04:44.420Z,1.40
2022-09-10T14:07:23.933Z,1.50
2022-09-10T14:09:56.745Z,2.27
2022-09-10T14:12:26.091Z,1.47
2022-09-10T14:14:54.744Z,1.80
2022-09-10T14:17:27.228Z,1.57
2022-09-10T14:19:59.244Z,1.43
2022-09-10T14:22:26.480Z,1.90
2022-09-10T14:25:01.414Z,1.73
2022-09-10T14:27:30.991Z,1.73
2022-09-10T14:30:17.047Z,1.63
2022-09-10T14:32:43.889Z,2.07
2022-09-10T14:35:39.172Z,1.80
2022-09-10T14:38:24.455Z,1.67
2022-09-10T14:41:06.714Z,1.97
2022-09-10T14:43:38.974Z,1.40
2022-09-10T14:46:11.052Z,1.40
2022-09-10T14:48:41.257Z,2.33
2022-09-10T14:51:27.465Z,2.17
2022-09-10T14:53:55.256Z,1.60
2022-09-10T14:56:29.036Z,1.50
2022-09-10T14:59:00.664Z,1.40
2022-09-10T15:01:27.650Z,1.70
2022-09-10T15:03:54.548Z,1.70
2022-09-10T15:06:25.615Z,1.90
2022-09-10T15:08:56.087Z,1.73
2022-09-10T15:11:26.434Z,1.90
2022-09-10T15:13:55.790Z,1.67
2022-09-10T15:16:23.930Z,1.53
2022-09-10T15:18:51.830Z,2.23
2022-09-10T15:21:19.962Z,1.63
2022-09-10T15:23:48.168Z,1.73
2022-09-10T15:26:14.975Z,1.90
2022-09-10T15:28:41.804Z,2.00
2022-09-10T15:31:08.763Z,2.27
2022-09-10T15:33:36.109Z,1.60
2022-09-10T15:36:03.011Z,1.80
2022-09-10T15:38:29.745Z,1.80
2022-09-10T15:41:08.401Z,1.90
2022-09-10T15:43:40.592Z,3.87
2022-09-10T15:46:08.948Z,2.50
2022-09-10T15:48:35.700Z,1.70
2022-09-10T15:51:16.008Z,2.30
2022-09-10T15:53:44.421Z,1.93
2022-09-10T15:56:12.533Z,1.17
2022-09-10T15:58:39.521Z,1.30
2022-09-10T16:01:11.862Z,1.30
2022-09-10T16:03:50.195Z,1.07
2022-09-10T16:06:19.726Z,1.20
2022-09-10T16:08:59.667Z,1.00
2022-09-10T16:11:28.119Z,1.37
2022-09-10T16:14:02.190Z,1.93
2022-09-10T16:16:31.652Z,1.60
2022-09-10T16:18:59.475Z,1.40
2022-09-10T16:21:31.140Z,1.30
2022-09-10T16:23:59.488Z,1.33
2022-09-10T16:26:28.180Z,1.30
2022-09-10T16:28:58.305Z,1.20
2022-09-10T16:31:26.500Z,1.20
2022-09-10T16:33:54.997Z,1.23
2022-09-10T16:36:23.302Z,2.73
2022-09-10T16:38:54.304Z,3.87
2022-09-10T16:41:21.013Z,1.57
2022-09-10T16:43:47.594Z,1.80
2022-09-10T16:46:14.312Z,1.40
2022-09-10T16:48:42.200Z,1.53
2022-09-10T16:51:15.664Z,1.60
2022-09-10T16:53:44.592Z,2.37
2022-09-10T16:56:16.662Z,3.60
2022-09-10T16:58:48.370Z,4.03
2022-09-10T17:01:15.910Z,4.50
2022-09-10T17:03:44.332Z,4.63
2022-09-10T17:06:14.850Z,3.60
2022-09-10T17:08:41.623Z,2.40
2022-09-10T17:11:13.034Z,1.90
2022-09-10T17:13:41.035Z,3.50
2022-09-10T17:16:36.586Z,4.70
2022-09-10T17:19:18.743Z,6.60
2022-09-10T17:21:50.892Z,4.40
2022-09-10T17:24:21.045Z,4.47
2022-09-10T17:26:50.287Z,4.40
2022-09-10T17:29:22.240Z,3.80
2022-09-10T17:31:48.989Z,2.90
2022-09-10T17:34:16.379Z,2.50
2022-09-10T17:36:45.364Z,2.03
2022-09-10T17:39:12.132Z,1.90
2022-09-10T17:41:39.525Z,1.67
2022-09-10T17:44:08.229Z,1.67
2022-09-10T17:46:36.066Z,1.67
2022-09-10T17:49:02.902Z,1.70
2022-09-10T17:51:30.688Z,1.97
2022-09-10T17:53:57.288Z,5.87
2022-09-10T17:56:24.965Z,8.80
2022-09-10T17:58:57.155Z,10.10
2022-09-10T18:01:25.394Z,8.33
2022-09-10T18:03:52.419Z,6.90
2022-09-10T18:06:19.258Z,4.77
2022-09-10T18:08:45.851Z,4.00
2022-09-10T18:11:17.535Z,6.80
2022-09-10T18:13:47.907Z,4.70
2022-09-10T18:16:16.735Z,3.37
2022-09-10T18:18:45.490Z,2.60
2022-09-10T18:21:16.609Z,2.30
2022-09-10T18:23:44.146Z,2.00
2022-09-10T18:26:12.723Z,2.00
2022-09-10T18:28:43.767Z,2.20
2022-09-10T18:31:11.564Z,2.00
2022-09-10T18:33:40.837Z,7.33
2022-09-10T18:36:12.733Z,6.50
2022-09-10T18:38:39.776Z,6.30
2022-09-10T18:41:06.592Z,7.17
2022-09-10T18:43:34.006Z,5.40
2022-09-10T18:46:04.301Z,5.60
2022-09-10T18:48:36.732Z,3.80
2022-09-10T18:51:12.755Z,4.60
2022-09-10T18:53:40.144Z,2.60
2022-09-10T18:56:14.994Z,2.50
2022-09-10T18:58:42.069Z,2.13
2022-09-10T19:01:12.040Z,2.13
2022-09-10T19:03:48.157Z,1.77
2022-09-10T19:06:18.893Z,2.03
2022-09-10T19:08:57.439Z,1.30
2022-09-10T19:11:27.758Z,1.87
2022-09-10T19:13:56.589Z,1.63
2022-09-10T19:16:25.093Z,1.67
2022-09-10T19:18:56.986Z,1.50
2022-09-10T19:21:24.582Z,1.40
2022-09-10T19:23:53.428Z,1.20
2022-09-10T19:26:24.486Z,1.10
2022-09-10T19:28:57.462Z,2.27
2022-09-10T19:31:25.058Z,1.53
2022-09-10T19:33:56.307Z,2.87
2022-09-10T19:36:27.341Z,1.80
2022-09-10T19:38:57.203Z,1.30
2022-09-10T19:41:25.525Z,1.63
2022-09-10T19:43:53.246Z,1.10
2022-09-10T19:46:23.242Z,1.00
2022-09-10T19:48:53.179Z,1.67
2022-09-10T19:51:22.578Z,1.37
2022-09-10T19:53:52.940Z,1.07
2022-09-10T19:56:21.001Z,6.30
2022-09-10T19:58:52.464Z,6.03
2022-09-10T20:01:21.189Z,6.10
2022-09-10T20:03:48.300Z,2.57
2022-09-10T20:06:16.769Z,3.07
2022-09-10T20:08:43.894Z,4.03
2022-09-10T20:11:15.388Z,1.80
2022-09-10T20:13:42.131Z,2.00
2022-09-10T20:16:09.028Z,1.70
2022-09-10T20:18:35.962Z,1.80
2022-09-10T20:21:31.653Z,1.50
2022-09-10T20:24:00.250Z,1.80
2022-09-10T20:26:26.837Z,1.50
2022-09-10T20:28:55.659Z,1.70
2022-09-10T20:31:25.392Z,1.97
2022-09-10T20:33:56.485Z,2.70
2022-09-10T20:36:25.344Z,1.70
2022-09-10T20:38:53.170Z,1.70
2022-09-10T20:41:20.031Z,2.23
2022-09-10T20:43:51.711Z,1.70
2022-09-10T20:46:19.332Z,1.80
2022-09-10T20:48:49.243Z,1.40
2022-09-10T20:51:17.776Z,1.30
2022-09-10T20:53:44.513Z,1.53
2022-09-10T20:56:13.039Z,1.13
2022-09-10T20:58:39.806Z,0.90
2022-09-10T21:01:07.072Z,1.00
2022-09-10T21:03:37.256Z,0.90
2022-09-10T21:06:04.134Z,1.00
2022-09-10T21:08:31.676Z,0.80
2022-09-10T21:11:08.623Z,1.73
2022-09-10T21:13:37.544Z,1.00
2022-09-10T21:16:14.362Z,1.07
2022-09-10T21:18:42.557Z,1.23
2022-09-10T21:21:18.342Z,1.60
2022-09-10T21:23:49.464Z,1.03
2022-09-10T21:26:17.578Z,1.20
2022-09-10T21:28:46.999Z,1.10
2022-09-10T21:31:14.126Z,1.10
2022-09-10T21:33:41.754Z,1.30
2022-09-10T21:36:16.270Z,1.20
2022-09-10T21:38:53.280Z,0.80
2022-09-10T21:41:31.745Z,2.27
2022-09-10T21:44:00.246Z,1.13
2022-09-10T21:46:30.103Z,1.80
2022-09-10T21:49:13.399Z,1.00
2022-09-10T21:51:41.174Z,1.00
2022-09-10T21:54:09.185Z,1.07
2022-09-10T21:56:40.768Z,0.90
2022-09-10T21:59:09.790Z,1.37
2022-09-10T22:01:36.717Z,0.90
2022-09-10T22:04:04.144Z,0.80
2022-09-10T22:06:40.126Z,1.90
2022-09-10T22:09:12.442Z,1.00
2022-09-10T22:11:43.322Z,0.90
2022-09-10T22:14:19.191Z,1.00
2022-09-10T22:17:07.129Z,0.93
2022-09-10T22:19:58.951Z,0.90
2022-09-10T22:22:26.516Z,0.80
2022-09-10T22:24:56.246Z,0.90
2022-09-10T22:27:23.555Z,0.90
2022-09-10T22:30:11.555Z,0.90
2022-09-10T22:32:39.872Z,1.00
2022-09-10T22:35:06.890Z,1.47
2022-09-10T22:37:33.667Z,1.03
2022-09-10T22:40:00.773Z,1.00
2022-09-10T22:42:27.546Z,1.23
2022-09-10T22:44:54.269Z,1.10
2022-09-10T22:47:21.028Z,1.00
2022-09-10T22:49:47.603Z,1.00
2022-09-10T22:52:14.369Z,0.80
2022-09-10T22:54:59.783Z,0.80
2022-09-10T22:57:28.855Z,1.00
2022-09-10T22:59:56.114Z,1.53
2022-09-10T23:02:22.860Z,0.90
2022-09-10T23:04:50.869Z,1.00
2022-09-10T23:07:21.643Z,1.13
2022-09-10T23:09:48.409Z,1.20
2022-09-10T23:12:15.281Z,0.90
2022-09-10T23:14:42.026Z,0.90
2022-09-10T23:17:08.921Z,1.00
2022-09-10T23:19:35.939Z,1.10
2022-09-10T23:22:03.415Z,1.20
2022-09-10T23:24:30.216Z,0.90
2022-09-10T23:26:57.913Z,1.00
2022-09-10T23:29:25.131Z,1.10
2022-09-10T23:31:55.732Z,1.00
2022-09-10T23:34:33.443Z,0.90
2022-09-10T23:37:00.250Z,0.97
2022-09-10T23:39:27.049Z,0.70
2022-09-10T23:41:55.233Z,0.70
2022-09-10T23:44:21.886Z,0.97
2022-09-10T23:46:48.741Z,0.80
2022-09-10T23:49:15.942Z,0.80
2022-09-10T23:51:42.738Z,0.80
2022-09-10T23:54:10.378Z,0.90
2022-09-10T23:56:37.816Z,0.87
2022-09-10T23:59:04.994Z,0.80
