createdAt,value
2022-11-30T00:03:08.915Z,62.80
2022-11-30T00:08:12.443Z,61.13
2022-11-30T00:13:17.345Z,61.27
2022-11-30T00:18:20.863Z,61.49
2022-11-30T00:23:24.351Z,61.99
2022-11-30T00:28:30.213Z,62.65
2022-11-30T00:33:34.830Z,61.08
2022-11-30T00:38:38.325Z,61.23
2022-11-30T00:43:43.374Z,61.19
2022-11-30T00:48:47.009Z,61.78
2022-11-30T00:53:50.584Z,62.17
2022-11-30T00:58:55.409Z,61.12
2022-11-30T01:03:58.995Z,61.65
2022-11-30T01:09:03.181Z,60.38
2022-11-30T01:14:08.070Z,61.77
2022-11-30T01:19:11.725Z,62.07
2022-11-30T01:24:15.258Z,60.18
2022-11-30T01:29:20.115Z,60.74
2022-11-30T01:34:24.149Z,61.84
2022-11-30T01:39:27.670Z,60.83
2022-11-30T01:44:54.072Z,61.66
2022-11-30T01:50:00.717Z,60.52
2022-11-30T01:55:10.257Z,61.91
2022-11-30T02:00:16.634Z,60.99
2022-11-30T02:05:20.438Z,59.95
2022-11-30T02:10:27.366Z,60.39
2022-11-30T02:15:35.452Z,60.53
2022-11-30T02:20:51.064Z,61.30
2022-11-30T02:25:59.749Z,61.30
2022-11-30T02:31:08.263Z,60.54
2022-11-30T02:36:11.953Z,60.62
2022-11-30T02:41:15.445Z,61.59
2022-11-30T02:46:24.432Z,60.76
2022-11-30T02:51:28.624Z,60.69
2022-11-30T02:56:32.364Z,61.77
2022-11-30T03:01:37.356Z,61.31
2022-11-30T03:06:40.896Z,61.00
2022-11-30T03:11:44.442Z,61.54
2022-11-30T03:16:49.292Z,60.07
2022-11-30T03:21:52.799Z,60.47
2022-11-30T03:26:56.244Z,61.41
2022-11-30T03:32:01.109Z,60.84
2022-11-30T03:37:04.766Z,60.40
2022-11-30T03:42:08.190Z,59.60
2022-11-30T03:47:13.028Z,59.87
2022-11-30T03:52:16.516Z,61.06
2022-11-30T03:57:19.993Z,61.11
2022-11-30T04:02:24.893Z,61.46
2022-11-30T04:07:28.489Z,61.24
2022-11-30T04:12:32.034Z,60.83
2022-11-30T04:17:36.976Z,60.06
2022-11-30T04:22:40.494Z,60.49
2022-11-30T04:27:47.097Z,59.78
2022-11-30T04:32:51.937Z,60.41
2022-11-30T04:37:55.563Z,60.03
2022-11-30T04:42:59.072Z,60.61
2022-11-30T04:48:04.043Z,59.69
2022-11-30T04:53:08.005Z,60.29
2022-11-30T04:58:11.617Z,59.66
2022-11-30T05:03:16.417Z,61.16
2022-11-30T05:08:19.954Z,59.94
2022-11-30T05:13:26.407Z,59.77
2022-11-30T05:18:31.895Z,60.55
2022-11-30T05:23:35.405Z,60.89
2022-11-30T05:28:38.919Z,61.03
2022-11-30T05:33:43.800Z,59.57
2022-11-30T05:38:47.485Z,60.49
2022-11-30T05:43:50.977Z,61.06
2022-11-30T05:48:55.986Z,60.90
2022-11-30T05:53:59.875Z,59.55
2022-11-30T05:59:03.405Z,60.96
2022-11-30T06:04:08.986Z,59.80
2022-11-30T06:09:12.637Z,59.97
2022-11-30T06:14:16.144Z,60.43
2022-11-30T06:19:21.030Z,60.92
2022-11-30T06:24:24.536Z,59.38
2022-11-30T06:29:28.039Z,59.70
2022-11-30T06:34:33.344Z,60.92
2022-11-30T06:40:04.881Z,60.44
2022-11-30T06:45:00.324Z,59.63
2022-11-30T06:50:06.004Z,61.00
2022-11-30T06:55:09.946Z,59.45
2022-11-30T07:00:14.867Z,60.60
2022-11-30T07:05:19.784Z,60.77
2022-11-30T07:10:23.959Z,59.23
2022-11-30T07:15:27.634Z,60.30
2022-11-30T07:20:32.505Z,59.51
2022-11-30T07:25:53.491Z,59.20
2022-11-30T07:30:57.029Z,59.16
2022-11-30T07:36:02.011Z,59.98
2022-11-30T07:41:07.312Z,60.49
2022-11-30T07:46:11.795Z,60.44
2022-11-30T07:51:18.857Z,59.81
2022-11-30T07:56:22.602Z,59.77
2022-11-30T08:01:27.732Z,60.47
2022-11-30T08:06:33.091Z,59.46
2022-11-30T08:11:37.295Z,60.34
2022-11-30T08:16:40.920Z,60.47
2022-11-30T08:21:45.804Z,60.47
2022-11-30T08:26:53.039Z,60.55
2022-11-30T08:31:56.578Z,59.46
2022-11-30T08:37:01.504Z,60.24
2022-11-30T08:42:05.086Z,59.28
2022-11-30T08:47:08.739Z,60.54
2022-11-30T08:52:18.114Z,60.22
2022-11-30T08:57:22.992Z,59.46
2022-11-30T09:02:26.476Z,60.31
2022-11-30T09:07:31.421Z,60.52
2022-11-30T09:12:36.429Z,60.60
2022-11-30T09:17:39.904Z,60.07
2022-11-30T09:22:44.823Z,60.07
2022-11-30T09:27:48.321Z,60.53
2022-11-30T09:32:51.834Z,60.14
2022-11-30T09:37:56.713Z,60.11
2022-11-30T09:43:05.046Z,60.53
2022-11-30T09:48:21.915Z,60.21
2022-11-30T09:53:32.374Z,59.63
2022-11-30T09:58:41.624Z,60.77
2022-11-30T10:03:45.157Z,59.77
2022-11-30T10:09:03.968Z,59.33
2022-11-30T10:14:26.392Z,60.39
2022-11-30T10:19:43.783Z,59.59
2022-11-30T10:24:59.902Z,59.72
2022-11-30T10:30:04.061Z,59.70
2022-11-30T10:35:19.006Z,60.25
2022-11-30T10:40:30.154Z,60.10
2022-11-30T10:45:34.455Z,59.49
2022-11-30T10:50:37.996Z,60.37
2022-11-30T10:55:45.091Z,60.35
2022-11-30T11:00:54.801Z,59.43
2022-11-30T11:06:13.194Z,60.44
2022-11-30T11:11:34.633Z,60.70
2022-11-30T11:16:52.256Z,60.51
2022-11-30T11:21:55.669Z,59.86
2022-11-30T11:27:00.894Z,59.86
2022-11-30T11:32:10.159Z,60.20
2022-11-30T11:37:20.073Z,60.04
2022-11-30T11:42:25.208Z,60.30
2022-11-30T11:47:31.146Z,59.76
2022-11-30T11:52:34.663Z,60.54
2022-11-30T11:57:42.779Z,61.00
2022-11-30T12:02:53.495Z,60.39
2022-11-30T12:08:04.640Z,60.01
2022-11-30T12:13:14.473Z,60.97
2022-11-30T12:18:24.227Z,59.83
2022-11-30T12:23:39.066Z,60.14
2022-11-30T12:29:01.182Z,60.61
2022-11-30T12:34:10.730Z,60.82
2022-11-30T12:39:20.495Z,60.55
2022-11-30T12:44:36.947Z,60.33
2022-11-30T12:49:54.815Z,60.80
2022-11-30T12:55:03.978Z,59.97
2022-11-30T13:00:13.308Z,60.69
2022-11-30T13:05:21.592Z,60.41
2022-11-30T13:10:28.540Z,60.01
2022-11-30T13:15:35.648Z,60.49
2022-11-30T13:20:43.951Z,59.87
2022-11-30T13:31:20.640Z,61.15
2022-11-30T13:36:34.334Z,60.82
2022-11-30T13:41:38.341Z,60.21
2022-11-30T13:46:49.646Z,60.78
2022-11-30T13:52:20.550Z,61.00
2022-11-30T13:57:35.859Z,60.71
2022-11-30T14:03:15.094Z,60.49
2022-11-30T14:08:37.166Z,60.21
2022-11-30T14:13:40.822Z,61.40
2022-11-30T14:18:44.706Z,61.21
2022-11-30T14:23:53.854Z,60.63
2022-11-30T14:29:03.616Z,60.87
2022-11-30T14:34:12.154Z,61.45
2022-11-30T14:39:28.433Z,60.12
2022-11-30T14:44:36.454Z,60.56
2022-11-30T14:49:46.840Z,61.05
2022-11-30T14:54:57.913Z,61.15
2022-11-30T15:00:01.646Z,61.22
2022-11-30T15:05:07.150Z,60.91
2022-11-30T15:10:15.711Z,60.53
2022-11-30T15:15:20.983Z,61.15
2022-11-30T15:20:31.103Z,60.75
2022-11-30T15:25:39.991Z,60.86
2022-11-30T15:30:44.891Z,60.64
2022-11-30T15:36:15.898Z,60.86
2022-11-30T15:41:20.229Z,60.65
2022-11-30T15:46:30.202Z,61.32
2022-11-30T15:51:38.892Z,60.96
2022-11-30T15:56:56.941Z,61.40
2022-11-30T16:02:08.270Z,61.14
2022-11-30T16:07:17.620Z,61.07
2022-11-30T16:12:29.669Z,61.04
2022-11-30T16:17:34.202Z,60.83
2022-11-30T16:22:38.456Z,60.89
2022-11-30T16:27:43.715Z,61.19
2022-11-30T16:32:47.473Z,61.17
2022-11-30T16:37:51.068Z,60.97
2022-11-30T16:42:55.994Z,61.67
2022-11-30T16:47:59.491Z,61.22
2022-11-30T16:53:03.054Z,60.99
2022-11-30T16:58:08.129Z,61.05
2022-11-30T17:03:20.195Z,61.08
2022-11-30T17:08:23.686Z,60.98
2022-11-30T17:13:28.518Z,60.88
2022-11-30T17:18:32.042Z,61.67
2022-11-30T17:23:35.561Z,61.83
2022-11-30T17:28:41.420Z,61.32
2022-11-30T17:33:48.106Z,61.26
2022-11-30T17:38:52.188Z,61.45
2022-11-30T17:43:57.041Z,61.88
2022-11-30T17:49:00.534Z,61.84
2022-11-30T17:54:04.005Z,61.93
2022-11-30T17:59:09.029Z,61.41
2022-11-30T18:04:13.689Z,62.01
2022-11-30T18:09:17.185Z,61.30
2022-11-30T18:14:22.129Z,61.95
2022-11-30T18:19:25.762Z,62.44
2022-11-30T18:24:29.285Z,62.16
2022-11-30T18:29:34.142Z,61.96
2022-11-30T18:34:37.630Z,61.93
2022-11-30T18:39:41.086Z,61.50
2022-11-30T18:44:46.264Z,62.31
2022-11-30T18:49:49.957Z,61.87
2022-11-30T18:54:53.381Z,61.48
2022-11-30T18:59:58.232Z,62.06
2022-11-30T19:05:01.724Z,61.95
2022-11-30T19:10:05.626Z,61.93
2022-11-30T19:15:11.492Z,61.29
2022-11-30T19:20:15.810Z,61.97
2022-11-30T19:25:19.462Z,62.05
2022-11-30T19:30:26.442Z,61.78
2022-11-30T19:35:30.018Z,61.99
2022-11-30T19:40:33.694Z,61.70
2022-11-30T19:45:38.521Z,61.73
2022-11-30T19:50:42.046Z,62.16
2022-11-30T19:55:45.621Z,62.08
2022-11-30T20:00:50.760Z,62.22
2022-11-30T20:05:54.401Z,61.63
2022-11-30T20:10:57.918Z,62.01
2022-11-30T20:16:07.532Z,62.11
2022-11-30T20:21:12.745Z,61.58
2022-11-30T20:26:18.357Z,61.87
2022-11-30T20:31:23.959Z,61.96
2022-11-30T20:36:27.463Z,61.94
2022-11-30T20:41:30.987Z,62.31
2022-11-30T20:46:36.930Z,62.00
2022-11-30T20:51:40.423Z,61.98
2022-11-30T20:56:43.947Z,62.33
2022-11-30T21:01:48.943Z,61.85
2022-11-30T21:06:52.509Z,61.79
2022-11-30T21:11:56.037Z,61.86
2022-11-30T21:17:00.914Z,61.95
2022-11-30T21:22:06.218Z,62.43
2022-11-30T21:27:09.786Z,62.06
2022-11-30T21:32:14.727Z,62.48
2022-11-30T21:37:18.504Z,62.39
2022-11-30T21:42:22.002Z,62.80
2022-11-30T21:47:26.854Z,61.95
2022-11-30T21:52:30.377Z,62.65
2022-11-30T21:57:33.905Z,62.36
2022-11-30T22:02:39.162Z,62.01
2022-11-30T22:07:42.745Z,62.72
2022-11-30T22:12:46.189Z,62.36
2022-11-30T22:17:52.915Z,62.23
2022-11-30T22:22:56.432Z,62.58
2022-11-30T22:27:59.898Z,62.82
2022-11-30T22:33:04.786Z,61.97
2022-11-30T22:38:08.265Z,62.38
2022-11-30T22:43:11.768Z,61.32
2022-11-30T22:48:16.620Z,62.41
2022-11-30T22:53:20.102Z,62.51
2022-11-30T22:58:23.552Z,62.50
2022-11-30T23:03:29.036Z,62.49
2022-11-30T23:08:33.157Z,62.72
2022-11-30T23:13:37.591Z,62.50
2022-11-30T23:18:44.989Z,62.42
2022-11-30T23:23:48.859Z,62.80
2022-11-30T23:28:53.638Z,62.48
2022-11-30T23:33:58.462Z,62.64
2022-11-30T23:39:03.337Z,63.03
2022-11-30T23:44:07.524Z,62.41
2022-11-30T23:49:13.671Z,62.33
2022-11-30T23:54:17.246Z,62.14
2022-11-30T23:59:20.974Z,62.51
