createdAt,value
2022-12-01T00:00:38.279Z,7.34
2022-12-01T00:03:06.497Z,7.29
2022-12-01T00:05:33.377Z,7.28
2022-12-01T00:08:00.082Z,7.29
2022-12-01T00:10:26.984Z,7.30
2022-12-01T00:12:53.857Z,7.32
2022-12-01T00:15:20.936Z,7.32
2022-12-01T00:17:48.915Z,7.32
2022-12-01T00:20:18.355Z,7.31
2022-12-01T00:22:46.292Z,7.28
2022-12-01T00:25:13.916Z,7.21
2022-12-01T00:27:41.152Z,7.20
2022-12-01T00:30:10.689Z,7.21
2022-12-01T00:32:37.619Z,7.21
2022-12-01T00:35:05.605Z,7.23
2022-12-01T00:37:34.419Z,7.23
2022-12-01T00:40:01.524Z,7.21
2022-12-01T00:42:28.407Z,7.25
2022-12-01T00:44:55.042Z,7.26
2022-12-01T00:47:22.020Z,7.24
2022-12-01T00:49:48.911Z,7.23
2022-12-01T00:52:17.288Z,7.23
2022-12-01T00:54:45.671Z,7.21
2022-12-01T00:57:12.698Z,7.23
2022-12-01T00:59:39.276Z,7.25
2022-12-01T01:02:07.416Z,7.28
2022-12-01T01:04:35.974Z,7.28
2022-12-01T01:07:03.679Z,7.25
2022-12-01T01:09:31.548Z,7.20
2022-12-01T01:11:59.919Z,7.19
2022-12-01T01:14:26.602Z,7.19
2022-12-01T01:16:54.128Z,7.20
2022-12-01T01:19:20.780Z,7.17
2022-12-01T01:21:47.438Z,7.14
2022-12-01T01:24:14.119Z,7.15
2022-12-01T01:26:40.704Z,7.16
2022-12-01T01:29:08.929Z,7.19
2022-12-01T01:31:36.650Z,7.20
2022-12-01T01:34:03.847Z,7.20
2022-12-01T01:36:30.623Z,7.19
2022-12-01T01:38:57.254Z,7.20
2022-12-01T01:41:24.778Z,7.23
2022-12-01T01:43:55.211Z,7.20
2022-12-01T01:46:24.607Z,7.18
2022-12-01T01:48:54.706Z,7.16
2022-12-01T01:51:30.173Z,7.15
2022-12-01T01:54:01.055Z,7.15
2022-12-01T01:56:28.355Z,7.18
2022-12-01T01:58:55.484Z,7.16
2022-12-01T02:01:23.575Z,7.16
2022-12-01T02:03:52.376Z,7.16
2022-12-01T02:06:19.372Z,7.15
2022-12-01T02:08:45.999Z,7.14
2022-12-01T02:11:49.949Z,7.16
2022-12-01T02:14:40.753Z,7.19
2022-12-01T02:17:29.781Z,7.18
2022-12-01T02:20:25.471Z,7.20
2022-12-01T02:23:10.238Z,7.16
2022-12-01T02:25:48.275Z,7.16
2022-12-01T02:28:41.565Z,7.12
2022-12-01T02:31:17.105Z,7.15
2022-12-01T02:33:53.278Z,7.14
2022-12-01T02:36:24.728Z,7.16
2022-12-01T02:38:59.071Z,7.19
2022-12-01T02:41:29.649Z,7.21
2022-12-01T02:44:03.030Z,7.19
2022-12-01T02:46:36.048Z,7.20
2022-12-01T02:49:10.952Z,7.21
2022-12-01T02:51:40.330Z,7.20
2022-12-01T02:54:08.548Z,7.19
2022-12-01T02:56:35.137Z,7.20
2022-12-01T02:59:01.739Z,7.20
2022-12-01T03:01:52.142Z,7.17
2022-12-01T03:04:35.718Z,7.19
2022-12-01T03:07:12.834Z,7.21
2022-12-01T03:09:47.128Z,7.23
2022-12-01T03:12:21.215Z,7.22
2022-12-01T03:14:58.620Z,7.21
2022-12-01T03:17:34.404Z,7.22
2022-12-01T03:20:09.039Z,7.22
2022-12-01T03:22:41.666Z,7.23
2022-12-01T03:25:09.898Z,7.21
2022-12-01T03:27:44.065Z,7.23
2022-12-01T03:30:17.849Z,7.22
2022-12-01T03:32:49.481Z,7.26
2022-12-01T03:35:21.362Z,7.26
2022-12-01T03:37:51.452Z,7.25
2022-12-01T03:40:22.774Z,7.20
2022-12-01T03:42:55.503Z,7.19
2022-12-01T03:45:26.567Z,7.14
2022-12-01T03:47:54.738Z,7.14
2022-12-01T03:50:21.603Z,7.14
2022-12-01T03:52:59.496Z,7.14
2022-12-01T03:55:27.696Z,7.12
2022-12-01T03:58:00.029Z,7.10
2022-12-01T04:00:27.176Z,7.08
2022-12-01T04:02:59.999Z,7.12
2022-12-01T04:05:27.292Z,7.13
2022-12-01T04:07:54.078Z,7.16
2022-12-01T04:10:20.946Z,7.16
2022-12-01T04:12:47.564Z,7.13
2022-12-01T04:15:14.744Z,7.12
2022-12-01T04:17:45.156Z,7.14
2022-12-01T04:20:14.933Z,7.21
2022-12-01T04:22:41.743Z,7.22
2022-12-01T04:25:09.452Z,7.22
2022-12-01T04:27:36.541Z,7.21
2022-12-01T04:30:04.441Z,7.18
2022-12-01T04:32:31.085Z,7.18
2022-12-01T04:34:57.683Z,7.17
2022-12-01T04:37:25.638Z,7.15
2022-12-01T04:39:52.602Z,7.14
2022-12-01T04:42:19.377Z,7.16
2022-12-01T04:44:45.971Z,7.12
2022-12-01T04:47:12.566Z,7.16
2022-12-01T04:49:39.145Z,7.15
2022-12-01T04:52:05.776Z,7.15
2022-12-01T04:54:33.759Z,7.16
2022-12-01T04:57:00.377Z,7.15
2022-12-01T04:59:26.964Z,7.15
2022-12-01T05:01:53.620Z,7.13
2022-12-01T05:04:25.599Z,7.13
2022-12-01T05:06:53.876Z,7.12
2022-12-01T05:09:21.336Z,7.10
2022-12-01T05:11:49.353Z,7.07
2022-12-01T05:14:15.986Z,7.08
2022-12-01T05:16:42.728Z,7.08
2022-12-01T05:19:28.025Z,7.10
2022-12-01T05:21:54.704Z,7.06
2022-12-01T05:24:21.467Z,7.03
2022-12-01T05:26:49.664Z,7.02
2022-12-01T05:29:16.475Z,7.01
2022-12-01T05:31:43.228Z,6.99
2022-12-01T05:34:09.835Z,6.98
2022-12-01T05:36:36.928Z,6.95
2022-12-01T05:39:03.876Z,6.94
2022-12-01T05:41:30.704Z,6.99
2022-12-01T05:43:58.833Z,6.97
2022-12-01T05:46:25.851Z,6.95
2022-12-01T05:48:52.553Z,6.97
2022-12-01T05:51:19.605Z,6.99
2022-12-01T05:53:46.539Z,7.01
2022-12-01T05:56:13.353Z,7.00
2022-12-01T05:58:39.981Z,7.03
2022-12-01T06:01:08.467Z,7.04
2022-12-01T06:03:35.268Z,7.06
2022-12-01T06:06:02.347Z,7.07
2022-12-01T06:08:29.040Z,7.06
2022-12-01T06:10:55.660Z,7.09
2022-12-01T06:13:22.360Z,7.12
2022-12-01T06:15:56.383Z,7.10
2022-12-01T06:18:25.059Z,7.10
2022-12-01T06:20:51.656Z,7.09
2022-12-01T06:23:18.296Z,7.04
2022-12-01T06:25:44.951Z,7.01
2022-12-01T06:28:11.719Z,6.99
2022-12-01T06:30:40.899Z,6.96
2022-12-01T06:33:07.672Z,6.98
2022-12-01T06:35:36.437Z,6.95
2022-12-01T06:38:03.554Z,6.89
2022-12-01T06:40:30.578Z,6.89
2022-12-01T06:43:00.246Z,6.87
2022-12-01T06:45:26.980Z,6.82
2022-12-01T06:47:54.388Z,6.85
2022-12-01T06:50:21.500Z,6.88
2022-12-01T06:52:49.704Z,6.83
2022-12-01T06:55:16.583Z,6.83
2022-12-01T06:57:43.738Z,6.85
2022-12-01T07:00:12.972Z,6.86
2022-12-01T07:02:39.949Z,6.85
2022-12-01T07:05:07.216Z,6.88
2022-12-01T07:07:36.528Z,6.89
2022-12-01T07:10:05.378Z,6.88
2022-12-01T07:12:32.742Z,6.84
2022-12-01T07:14:59.632Z,6.84
2022-12-01T07:17:26.349Z,6.81
2022-12-01T07:19:56.353Z,6.81
2022-12-01T07:22:26.899Z,6.82
2022-12-01T07:24:56.204Z,6.80
2022-12-01T07:27:24.212Z,6.79
2022-12-01T07:29:50.932Z,6.79
2022-12-01T07:32:17.796Z,6.79
2022-12-01T07:34:44.490Z,6.77
2022-12-01T07:37:11.157Z,6.79
2022-12-01T07:39:37.784Z,6.79
2022-12-01T07:42:04.861Z,6.83
2022-12-01T07:44:32.940Z,6.83
2022-12-01T07:46:59.739Z,6.84
2022-12-01T07:49:26.583Z,6.85
2022-12-01T07:51:53.196Z,6.84
2022-12-01T07:54:21.283Z,6.86
2022-12-01T07:56:47.933Z,6.88
2022-12-01T07:59:14.545Z,6.86
2022-12-01T08:01:44.684Z,6.83
2022-12-01T08:04:12.244Z,6.83
2022-12-01T08:06:38.988Z,6.84
2022-12-01T08:09:06.314Z,6.86
2022-12-01T08:11:33.085Z,6.85
2022-12-01T08:13:59.657Z,6.85
2022-12-01T08:16:26.552Z,6.87
2022-12-01T08:18:54.889Z,6.89
2022-12-01T08:21:23.487Z,6.92
2022-12-01T08:23:53.562Z,6.93
2022-12-01T08:26:20.918Z,6.95
2022-12-01T08:28:47.995Z,6.96
2022-12-01T08:31:17.556Z,6.99
2022-12-01T08:33:44.891Z,7.00
2022-12-01T08:36:13.169Z,7.03
2022-12-01T08:38:42.511Z,7.07
2022-12-01T08:41:09.407Z,7.08
2022-12-01T08:44:08.851Z,7.07
2022-12-01T08:46:33.658Z,7.05
2022-12-01T08:49:00.559Z,7.05
2022-12-01T08:51:28.732Z,7.03
2022-12-01T08:53:57.643Z,7.07
2022-12-01T08:56:26.964Z,7.09
2022-12-01T08:58:54.213Z,7.11
2022-12-01T09:01:28.684Z,7.11
2022-12-01T09:04:08.462Z,7.12
2022-12-01T09:06:40.195Z,7.15
2022-12-01T09:09:07.733Z,7.14
2022-12-01T09:11:35.668Z,7.18
2022-12-01T09:14:02.403Z,7.19
2022-12-01T09:16:29.360Z,7.18
2022-12-01T09:18:57.898Z,7.19
2022-12-01T09:21:30.358Z,7.24
2022-12-01T09:23:58.949Z,7.27
2022-12-01T09:26:26.587Z,7.28
2022-12-01T09:28:55.201Z,7.31
2022-12-01T09:31:25.615Z,7.35
2022-12-01T09:33:55.369Z,7.34
2022-12-01T09:36:21.982Z,7.36
2022-12-01T09:38:48.588Z,7.37
2022-12-01T09:41:20.703Z,7.39
2022-12-01T09:43:54.016Z,7.42
2022-12-01T09:46:25.849Z,7.42
2022-12-01T09:48:54.042Z,7.43
2022-12-01T09:51:22.869Z,7.41
2022-12-01T09:53:51.334Z,7.44
2022-12-01T09:56:21.879Z,7.45
2022-12-01T09:58:52.499Z,7.48
2022-12-01T10:01:25.817Z,7.49
2022-12-01T10:03:58.670Z,7.50
2022-12-01T10:06:31.992Z,7.54
2022-12-01T10:09:07.428Z,7.56
2022-12-01T10:11:39.619Z,7.52
2022-12-01T10:14:15.144Z,7.48
2022-12-01T10:16:56.198Z,7.50
2022-12-01T10:19:29.996Z,7.51
2022-12-01T10:22:12.625Z,7.52
2022-12-01T10:24:52.653Z,7.56
2022-12-01T10:27:29.207Z,7.53
2022-12-01T10:30:04.149Z,7.50
2022-12-01T10:32:38.608Z,7.50
2022-12-01T10:35:05.476Z,7.54
2022-12-01T10:37:32.772Z,7.58
2022-12-01T10:39:59.573Z,7.61
2022-12-01T10:42:31.648Z,7.63
2022-12-01T10:45:02.237Z,7.65
2022-12-01T10:47:29.279Z,7.69
2022-12-01T10:49:56.713Z,7.72
2022-12-01T10:52:33.158Z,7.73
2022-12-01T10:55:00.340Z,7.74
2022-12-01T10:57:31.034Z,7.75
2022-12-01T11:00:01.899Z,7.78
2022-12-01T11:02:30.931Z,7.83
2022-12-01T11:04:59.301Z,7.88
2022-12-01T11:07:29.733Z,7.92
2022-12-01T11:10:16.631Z,7.95
2022-12-01T11:12:52.785Z,7.92
2022-12-01T11:15:22.801Z,7.95
2022-12-01T11:17:57.654Z,7.97
2022-12-01T11:20:30.543Z,7.98
2022-12-01T11:23:22.194Z,7.98
2022-12-01T11:25:58.645Z,8.02
2022-12-01T11:28:27.748Z,8.06
2022-12-01T11:31:00.390Z,8.07
2022-12-01T11:33:28.889Z,8.06
2022-12-01T11:35:55.905Z,8.05
2022-12-01T11:38:29.672Z,8.04
2022-12-01T11:40:58.030Z,8.04
2022-12-01T11:43:29.416Z,8.08
2022-12-01T11:45:58.280Z,8.09
2022-12-01T11:48:27.615Z,8.09
2022-12-01T11:51:07.811Z,8.11
2022-12-01T11:53:37.013Z,8.13
2022-12-01T11:56:15.972Z,8.12
2022-12-01T11:58:45.387Z,8.13
2022-12-01T12:01:24.477Z,8.15
2022-12-01T12:04:02.305Z,8.13
2022-12-01T12:06:41.407Z,8.10
2022-12-01T12:09:44.767Z,8.06
2022-12-01T12:12:24.452Z,8.07
2022-12-01T12:15:05.046Z,8.06
2022-12-01T12:17:56.611Z,8.05
2022-12-01T12:20:36.331Z,8.06
2022-12-01T12:23:18.459Z,8.06
2022-12-01T12:25:55.117Z,8.08
2022-12-01T12:28:41.481Z,8.14
2022-12-01T12:31:17.005Z,8.20
2022-12-01T12:34:02.640Z,8.27
2022-12-01T12:36:42.137Z,8.33
2022-12-01T12:39:24.448Z,8.36
2022-12-01T12:41:54.199Z,8.37
2022-12-01T12:44:37.524Z,8.37
2022-12-01T12:47:17.718Z,8.40
2022-12-01T12:49:51.150Z,8.41
2022-12-01T12:52:22.701Z,8.41
2022-12-01T12:54:54.846Z,8.42
2022-12-01T12:57:27.328Z,8.43
2022-12-01T12:59:58.282Z,8.43
2022-12-01T13:02:32.438Z,8.42
2022-12-01T13:05:04.872Z,8.41
2022-12-01T13:07:40.366Z,8.42
2022-12-01T13:10:15.164Z,8.40
2022-12-01T13:12:50.513Z,8.38
2022-12-01T13:15:20.888Z,8.34
2022-12-01T13:17:52.524Z,8.31
2022-12-01T13:20:23.002Z,8.31
2022-12-01T13:22:51.513Z,8.30
2022-12-01T13:25:23.642Z,8.28
2022-12-01T13:27:52.452Z,8.29
2022-12-01T13:30:22.161Z,8.30
2022-12-01T13:32:58.985Z,8.30
2022-12-01T13:35:29.348Z,8.31
2022-12-01T13:38:13.470Z,8.29
2022-12-01T13:40:40.205Z,8.28
2022-12-01T13:43:17.688Z,8.30
2022-12-01T13:45:44.565Z,8.25
2022-12-01T13:51:05.756Z,8.15
2022-12-01T13:53:34.344Z,8.14
2022-12-01T13:56:23.511Z,8.13
2022-12-01T13:58:52.330Z,8.13
2022-12-01T14:01:45.695Z,8.14
2022-12-01T14:04:33.611Z,8.15
2022-12-01T14:07:23.341Z,8.14
2022-12-01T14:09:53.449Z,8.12
2022-12-01T14:12:23.595Z,8.12
2022-12-01T14:14:54.930Z,8.11
2022-12-01T14:17:28.092Z,8.12
2022-12-01T14:19:55.938Z,8.13
2022-12-01T14:22:38.285Z,8.14
2022-12-01T14:25:20.948Z,8.13
2022-12-01T14:27:49.788Z,8.14
2022-12-01T14:30:51.816Z,8.11
2022-12-01T14:33:47.583Z,8.05
2022-12-01T14:36:22.588Z,8.02
2022-12-01T14:38:54.240Z,8.03
2022-12-01T14:41:25.487Z,8.03
2022-12-01T14:44:06.878Z,8.04
2022-12-01T14:46:41.097Z,8.05
2022-12-01T14:49:14.390Z,8.08
2022-12-01T14:51:45.981Z,8.11
2022-12-01T14:54:20.826Z,8.14
2022-12-01T14:56:51.272Z,8.13
2022-12-01T14:59:24.314Z,8.08
2022-12-01T15:01:53.591Z,8.07
2022-12-01T15:04:20.474Z,8.07
2022-12-01T15:06:53.185Z,8.08
2022-12-01T15:09:37.234Z,8.07
2022-12-01T15:12:07.647Z,8.06
2022-12-01T15:14:36.596Z,8.02
2022-12-01T15:17:05.692Z,8.01
2022-12-01T15:19:36.114Z,8.01
2022-12-01T15:22:05.618Z,8.00
2022-12-01T15:24:34.211Z,8.01
2022-12-01T15:27:03.918Z,7.96
2022-12-01T15:29:33.074Z,7.94
2022-12-01T15:32:01.761Z,7.92
2022-12-01T15:34:31.960Z,7.91
2022-12-01T15:36:59.912Z,7.92
2022-12-01T15:39:32.634Z,7.92
2022-12-01T15:42:02.250Z,7.93
2022-12-01T15:44:31.790Z,7.93
2022-12-01T15:46:58.619Z,7.94
2022-12-01T15:49:29.413Z,7.95
2022-12-01T15:52:05.976Z,7.94
2022-12-01T15:54:33.310Z,7.96
2022-12-01T15:57:03.416Z,7.94
2022-12-01T15:59:39.073Z,7.92
2022-12-01T16:02:15.725Z,7.92
2022-12-01T16:04:43.457Z,7.92
2022-12-01T16:07:11.594Z,7.92
2022-12-01T16:09:40.040Z,7.87
2022-12-01T16:12:22.779Z,7.82
2022-12-01T16:14:52.653Z,7.83
2022-12-01T16:17:19.681Z,7.83
2022-12-01T16:19:46.491Z,7.81
2022-12-01T16:22:17.840Z,7.82
2022-12-01T16:24:48.582Z,7.81
2022-12-01T16:27:22.945Z,7.79
2022-12-01T16:29:55.136Z,7.78
2022-12-01T16:32:26.719Z,7.75
2022-12-01T16:34:53.815Z,7.75
2022-12-01T16:37:22.123Z,7.75
2022-12-01T16:39:48.889Z,7.74
2022-12-01T16:42:17.536Z,7.75
2022-12-01T16:44:46.529Z,7.73
2022-12-01T16:47:16.368Z,7.74
2022-12-01T16:49:43.203Z,7.73
2022-12-01T16:52:42.569Z,7.75
2022-12-01T16:54:56.518Z,7.74
2022-12-01T16:57:23.194Z,7.68
2022-12-01T16:59:51.349Z,7.65
2022-12-01T17:02:18.190Z,7.68
2022-12-01T17:04:44.905Z,7.72
2022-12-01T17:07:11.770Z,7.72
2022-12-01T17:09:38.484Z,7.70
2022-12-01T17:12:05.861Z,7.68
2022-12-01T17:14:32.673Z,7.69
2022-12-01T17:17:00.662Z,7.69
2022-12-01T17:19:27.312Z,7.71
2022-12-01T17:21:55.764Z,7.72
2022-12-01T17:24:22.519Z,7.68
2022-12-01T17:26:49.182Z,7.64
2022-12-01T17:29:15.813Z,7.64
2022-12-01T17:31:42.486Z,7.64
2022-12-01T17:34:10.668Z,7.67
2022-12-01T17:36:37.342Z,7.65
2022-12-01T17:39:04.157Z,7.64
2022-12-01T17:41:35.665Z,7.64
2022-12-01T17:44:03.349Z,7.60
2022-12-01T17:46:30.260Z,7.56
2022-12-01T17:48:57.139Z,7.59
2022-12-01T17:51:25.271Z,7.61
2022-12-01T17:53:52.994Z,7.60
2022-12-01T17:56:19.607Z,7.61
2022-12-01T17:58:46.455Z,7.62
2022-12-01T18:01:15.159Z,7.62
2022-12-01T18:03:42.443Z,7.62
2022-12-01T18:06:09.148Z,7.62
2022-12-01T18:08:37.788Z,7.62
2022-12-01T18:11:08.499Z,7.61
2022-12-01T18:13:36.398Z,7.63
2022-12-01T18:16:06.872Z,7.64
2022-12-01T18:18:33.554Z,7.66
2022-12-01T18:21:00.168Z,7.66
2022-12-01T18:23:28.200Z,7.67
2022-12-01T18:25:56.438Z,7.67
2022-12-01T18:28:23.110Z,7.66
2022-12-01T18:30:49.786Z,7.67
2022-12-01T18:33:16.437Z,7.67
2022-12-01T18:35:44.588Z,7.68
2022-12-01T18:38:11.215Z,7.66
2022-12-01T18:40:43.775Z,7.65
2022-12-01T18:43:11.769Z,7.62
2022-12-01T18:45:39.296Z,7.62
2022-12-01T18:48:06.732Z,7.60
2022-12-01T18:50:34.010Z,7.58
2022-12-01T18:53:05.315Z,7.59
2022-12-01T18:55:31.982Z,7.62
2022-12-01T18:58:02.502Z,7.62
2022-12-01T19:00:30.778Z,7.62
2022-12-01T19:02:58.386Z,7.64
2022-12-01T19:05:25.383Z,7.66
2022-12-01T19:07:53.445Z,7.64
2022-12-01T19:10:20.636Z,7.62
2022-12-01T19:12:47.474Z,7.62
2022-12-01T19:15:14.348Z,7.59
2022-12-01T19:17:42.576Z,7.57
2022-12-01T19:20:10.223Z,7.55
2022-12-01T19:22:37.995Z,7.56
2022-12-01T19:25:13.273Z,7.51
2022-12-01T19:27:41.522Z,7.51
2022-12-01T19:30:08.963Z,7.50
2022-12-01T19:32:35.814Z,7.51
2022-12-01T19:35:10.026Z,7.51
2022-12-01T19:37:36.659Z,7.50
2022-12-01T19:40:04.440Z,7.47
2022-12-01T19:42:31.048Z,7.46
2022-12-01T19:44:57.745Z,7.45
2022-12-01T19:47:24.588Z,7.43
2022-12-01T19:49:51.222Z,7.43
2022-12-01T19:52:19.216Z,7.45
2022-12-01T19:54:45.831Z,7.44
2022-12-01T19:57:12.587Z,7.44
2022-12-01T19:59:39.169Z,7.44
2022-12-01T20:02:10.358Z,7.41
2022-12-01T20:04:38.834Z,7.43
2022-12-01T20:07:08.654Z,7.44
2022-12-01T20:09:37.163Z,7.43
2022-12-01T20:12:04.144Z,7.41
2022-12-01T20:14:30.815Z,7.39
2022-12-01T20:16:57.683Z,7.39
2022-12-01T20:19:24.296Z,7.37
2022-12-01T20:21:54.091Z,7.35
2022-12-01T20:24:22.115Z,7.33
2022-12-01T20:26:52.819Z,7.32
2022-12-01T20:29:23.447Z,7.32
2022-12-01T20:31:51.307Z,7.33
2022-12-01T20:34:20.089Z,7.35
2022-12-01T20:36:47.011Z,7.34
2022-12-01T20:39:14.946Z,7.34
2022-12-01T20:41:42.866Z,7.33
2022-12-01T20:44:12.309Z,7.31
2022-12-01T20:46:40.962Z,7.30
2022-12-01T20:49:08.251Z,7.29
2022-12-01T20:51:35.176Z,7.28
2022-12-01T20:54:27.231Z,7.28
2022-12-01T20:56:49.614Z,7.30
2022-12-01T20:59:17.759Z,7.27
2022-12-01T21:01:44.401Z,7.25
2022-12-01T21:04:12.381Z,7.23
2022-12-01T21:06:39.420Z,7.22
2022-12-01T21:09:07.764Z,7.23
2022-12-01T21:12:05.085Z,7.24
2022-12-01T21:14:37.744Z,7.24
2022-12-01T21:17:15.170Z,7.18
2022-12-01T21:19:46.239Z,7.18
2022-12-01T21:22:13.596Z,7.20
2022-12-01T21:24:43.962Z,7.21
2022-12-01T21:27:14.061Z,7.23
2022-12-01T21:29:44.864Z,7.24
2022-12-01T21:32:14.745Z,7.24
2022-12-01T21:34:41.842Z,7.25
2022-12-01T21:37:15.354Z,7.26
2022-12-01T21:39:42.505Z,7.25
2022-12-01T21:42:16.760Z,7.25
2022-12-01T21:44:45.499Z,7.21
2022-12-01T21:47:17.580Z,7.21
2022-12-01T21:49:45.349Z,7.18
2022-12-01T21:52:18.006Z,7.15
2022-12-01T21:54:46.357Z,7.12
2022-12-01T21:57:37.253Z,7.13
2022-12-01T22:00:28.482Z,7.14
2022-12-01T22:03:10.451Z,7.16
2022-12-01T22:05:40.362Z,7.18
2022-12-01T22:08:17.643Z,7.19
2022-12-01T22:10:54.520Z,7.15
2022-12-01T22:13:24.696Z,7.11
2022-12-01T22:15:54.401Z,7.11
2022-12-01T22:18:24.772Z,7.10
2022-12-01T22:20:51.615Z,7.10
2022-12-01T22:23:19.681Z,7.11
2022-12-01T22:25:48.244Z,7.11
2022-12-01T22:28:19.699Z,7.12
2022-12-01T22:30:46.773Z,7.12
2022-12-01T22:33:21.242Z,7.12
2022-12-01T22:35:49.290Z,7.12
2022-12-01T22:38:22.364Z,7.11
2022-12-01T22:40:56.269Z,7.11
2022-12-01T22:43:26.010Z,7.09
2022-12-01T22:46:02.142Z,7.09
2022-12-01T22:48:35.878Z,7.10
2022-12-01T22:51:21.048Z,7.08
2022-12-01T22:53:48.495Z,7.04
2022-12-01T22:56:26.666Z,6.96
2022-12-01T22:58:54.671Z,6.90
2022-12-01T23:01:25.171Z,6.84
2022-12-01T23:04:07.897Z,6.79
2022-12-01T23:06:58.433Z,6.71
2022-12-01T23:09:28.300Z,6.69
2022-12-01T23:11:59.095Z,6.66
2022-12-01T23:14:27.167Z,6.64
2022-12-01T23:17:04.429Z,6.66
2022-12-01T23:19:34.329Z,6.64
2022-12-01T23:22:02.078Z,6.62
2022-12-01T23:24:33.682Z,6.60
2022-12-01T23:27:00.861Z,6.58
2022-12-01T23:29:27.917Z,6.51
2022-12-01T23:31:54.586Z,6.53
2022-12-01T23:34:21.350Z,6.51
2022-12-01T23:36:50.555Z,6.47
2022-12-01T23:39:19.882Z,6.43
2022-12-01T23:41:48.809Z,6.43
2022-12-01T23:44:20.551Z,6.44
2022-12-01T23:46:49.058Z,6.45
2022-12-01T23:49:19.608Z,6.43
2022-12-01T23:51:51.473Z,6.38
2022-12-01T23:54:20.529Z,6.35
2022-12-01T23:56:51.860Z,6.33
2022-12-01T23:59:19.711Z,6.34
