createdAt,value
2023-03-22T00:02:08.287Z,9.80
2023-03-22T00:04:34.913Z,9.80
2023-03-22T00:07:01.536Z,9.80
2023-03-22T00:09:28.350Z,9.80
2023-03-22T00:11:54.958Z,9.80
2023-03-22T00:14:21.662Z,9.70
2023-03-22T00:16:49.267Z,9.70
2023-03-22T00:19:17.557Z,9.80
2023-03-22T00:21:44.864Z,9.80
2023-03-22T00:24:11.824Z,9.70
2023-03-22T00:26:38.474Z,9.70
2023-03-22T00:29:05.645Z,9.70
2023-03-22T00:31:32.381Z,9.60
2023-03-22T00:33:59.148Z,9.60
2023-03-22T00:36:26.159Z,9.60
2023-03-22T00:38:52.883Z,9.50
2023-03-22T00:41:23.961Z,9.50
2023-03-22T00:43:51.292Z,9.50
2023-03-22T00:46:21.023Z,9.50
2023-03-22T00:48:48.627Z,9.50
2023-03-22T00:51:16.292Z,9.40
2023-03-22T00:53:43.753Z,9.40
2023-03-22T00:56:14.286Z,9.40
2023-03-22T00:58:42.230Z,9.30
2023-03-22T01:01:09.195Z,9.30
2023-03-22T01:03:36.003Z,9.30
2023-03-22T01:06:02.894Z,9.30
2023-03-22T01:08:32.925Z,9.30
2023-03-22T01:11:00.653Z,9.20
2023-03-22T01:13:27.589Z,9.30
2023-03-22T01:15:54.340Z,9.30
2023-03-22T01:18:20.947Z,9.30
2023-03-22T01:20:47.700Z,9.20
2023-03-22T01:23:14.492Z,9.30
2023-03-22T01:25:41.306Z,9.30
2023-03-22T01:28:08.827Z,9.30
2023-03-22T01:30:35.716Z,9.30
2023-03-22T01:33:02.509Z,9.30
2023-03-22T01:35:30.730Z,9.30
2023-03-22T01:37:57.421Z,9.40
2023-03-22T01:40:24.850Z,9.40
2023-03-22T01:42:53.574Z,9.40
2023-03-22T01:45:42.448Z,9.30
2023-03-22T01:48:12.105Z,9.40
2023-03-22T01:50:42.598Z,9.40
2023-03-22T01:53:13.703Z,9.40
2023-03-22T01:55:41.645Z,9.40
2023-03-22T01:58:08.533Z,9.40
2023-03-22T02:00:35.847Z,9.40
2023-03-22T02:03:02.947Z,9.40
2023-03-22T02:05:30.883Z,9.40
2023-03-22T02:07:57.474Z,9.40
2023-03-22T02:10:27.505Z,9.40
2023-03-22T02:13:13.049Z,9.30
2023-03-22T02:16:06.577Z,9.30
2023-03-22T02:18:45.754Z,9.30
2023-03-22T02:21:12.468Z,9.30
2023-03-22T02:24:21.134Z,9.30
2023-03-22T02:27:16.024Z,9.20
2023-03-22T02:30:07.145Z,9.20
2023-03-22T02:33:07.331Z,9.20
2023-03-22T02:35:50.082Z,9.20
2023-03-22T02:39:04.623Z,9.20
2023-03-22T02:41:58.489Z,9.20
2023-03-22T02:44:42.572Z,9.20
2023-03-22T02:47:24.075Z,9.10
2023-03-22T02:49:58.481Z,9.10
2023-03-22T02:52:45.705Z,9.10
2023-03-22T02:55:29.456Z,9.10
2023-03-22T02:58:02.431Z,9.10
2023-03-22T03:00:30.386Z,9.00
2023-03-22T03:03:01.184Z,9.00
2023-03-22T03:05:31.862Z,9.00
2023-03-22T03:08:01.866Z,9.00
2023-03-22T03:10:29.034Z,9.00
2023-03-22T03:12:55.790Z,8.90
2023-03-22T03:15:23.761Z,9.00
2023-03-22T03:18:28.615Z,9.00
2023-03-22T03:21:20.284Z,8.90
2023-03-22T03:24:13.524Z,8.90
2023-03-22T03:26:57.065Z,8.90
2023-03-22T03:29:50.274Z,8.80
2023-03-22T03:32:28.142Z,8.80
2023-03-22T03:35:11.050Z,8.70
2023-03-22T03:37:43.992Z,8.70
2023-03-22T03:40:31.248Z,8.60
2023-03-22T03:43:01.988Z,8.60
2023-03-22T03:45:29.440Z,8.60
2023-03-22T03:48:00.125Z,8.50
2023-03-22T03:50:27.528Z,8.50
2023-03-22T03:52:55.375Z,8.50
2023-03-22T03:55:23.666Z,8.50
2023-03-22T03:57:50.705Z,8.40
2023-03-22T04:00:17.892Z,8.40
2023-03-22T04:02:44.722Z,8.40
2023-03-22T04:05:13.332Z,8.30
2023-03-22T04:07:40.415Z,8.20
2023-03-22T04:10:08.120Z,8.20
2023-03-22T04:12:34.883Z,8.20
2023-03-22T04:15:01.660Z,8.10
2023-03-22T04:17:29.214Z,8.10
2023-03-22T04:19:58.876Z,8.10
2023-03-22T04:22:26.672Z,8.10
2023-03-22T04:24:53.341Z,8.00
2023-03-22T04:27:21.800Z,7.90
2023-03-22T04:29:48.768Z,7.90
2023-03-22T04:32:16.953Z,7.90
2023-03-22T04:34:43.565Z,7.90
2023-03-22T04:37:10.334Z,7.80
2023-03-22T04:39:37.217Z,7.80
2023-03-22T04:42:04.372Z,7.80
2023-03-22T04:44:31.049Z,7.80
2023-03-22T04:46:57.746Z,7.80
2023-03-22T04:49:24.852Z,7.70
2023-03-22T04:51:51.950Z,7.70
2023-03-22T04:54:18.693Z,7.80
2023-03-22T04:56:45.550Z,7.80
2023-03-22T04:59:12.291Z,7.90
2023-03-22T05:01:40.829Z,7.90
2023-03-22T05:04:07.534Z,7.90
2023-03-22T05:06:34.619Z,8.00
2023-03-22T05:09:01.569Z,8.00
2023-03-22T05:11:28.352Z,8.00
2023-03-22T05:13:55.666Z,8.10
2023-03-22T05:16:22.411Z,8.10
2023-03-22T05:18:50.006Z,8.10
2023-03-22T05:21:21.944Z,8.10
2023-03-22T05:23:51.858Z,8.10
2023-03-22T05:26:20.488Z,8.10
2023-03-22T05:28:47.271Z,8.10
2023-03-22T05:31:15.418Z,8.20
2023-03-22T05:33:42.302Z,8.20
2023-03-22T05:36:11.286Z,8.20
2023-03-22T05:38:38.448Z,8.20
2023-03-22T05:41:05.357Z,8.20
2023-03-22T05:43:32.801Z,8.30
2023-03-22T05:45:59.506Z,8.30
2023-03-22T05:48:26.175Z,8.20
2023-03-22T05:50:52.809Z,8.20
2023-03-22T05:53:19.485Z,8.30
2023-03-22T05:55:46.162Z,8.30
2023-03-22T05:58:13.009Z,8.30
2023-03-22T06:00:40.439Z,8.30
2023-03-22T06:03:08.156Z,8.30
2023-03-22T06:05:36.600Z,8.40
2023-03-22T06:08:04.109Z,8.40
2023-03-22T06:10:30.905Z,8.40
2023-03-22T06:12:57.672Z,8.40
2023-03-22T06:15:24.762Z,8.40
2023-03-22T06:17:51.386Z,8.40
2023-03-22T06:20:18.279Z,8.50
2023-03-22T06:22:45.156Z,8.40
2023-03-22T06:25:12.094Z,8.50
2023-03-22T06:27:38.721Z,8.50
2023-03-22T06:30:06.396Z,8.60
2023-03-22T06:32:33.077Z,8.60
2023-03-22T06:34:59.722Z,8.70
2023-03-22T06:37:26.415Z,8.70
2023-03-22T06:39:53.095Z,8.80
2023-03-22T06:42:20.261Z,8.80
2023-03-22T06:44:47.145Z,8.80
2023-03-22T06:47:14.029Z,8.80
2023-03-22T06:49:40.896Z,8.90
2023-03-22T06:52:07.716Z,8.90
2023-03-22T06:54:34.554Z,9.00
2023-03-22T06:57:01.379Z,9.00
2023-03-22T06:59:28.299Z,9.00
2023-03-22T07:01:55.356Z,9.10
2023-03-22T07:04:22.188Z,9.10
2023-03-22T07:06:48.944Z,9.10
2023-03-22T07:09:15.644Z,9.10
2023-03-22T07:11:42.554Z,9.10
2023-03-22T07:14:09.404Z,9.20
2023-03-22T07:16:36.123Z,9.20
2023-03-22T07:19:03.511Z,9.30
2023-03-22T07:21:30.433Z,9.30
2023-03-22T07:23:58.259Z,9.40
2023-03-22T07:26:26.327Z,9.40
2023-03-22T07:28:53.560Z,9.50
2023-03-22T07:31:20.450Z,9.50
2023-03-22T07:33:48.242Z,9.60
2023-03-22T07:36:15.428Z,9.60
2023-03-22T07:38:42.167Z,9.60
2023-03-22T07:41:08.845Z,9.70
2023-03-22T07:43:50.878Z,9.80
2023-03-22T07:46:19.901Z,9.90
2023-03-22T07:48:46.575Z,9.90
2023-03-22T07:51:13.226Z,10.00
2023-03-22T07:53:39.884Z,10.10
2023-03-22T07:56:07.181Z,10.20
2023-03-22T07:58:33.820Z,10.20
2023-03-22T08:01:05.497Z,10.20
2023-03-22T08:03:32.271Z,10.30
2023-03-22T08:06:06.453Z,10.40
2023-03-22T08:08:34.356Z,10.50
2023-03-22T08:11:01.284Z,10.50
2023-03-22T08:13:27.963Z,10.60
2023-03-22T08:15:54.703Z,10.70
2023-03-22T08:18:21.714Z,10.70
2023-03-22T08:20:57.070Z,10.70
2023-03-22T08:23:38.487Z,10.80
2023-03-22T08:26:07.868Z,10.90
2023-03-22T08:28:34.499Z,11.00
2023-03-22T08:31:01.387Z,11.10
2023-03-22T08:33:28.662Z,11.20
2023-03-22T08:36:08.551Z,11.20
2023-03-22T08:38:35.270Z,11.30
2023-03-22T08:41:01.923Z,11.40
2023-03-22T08:43:28.730Z,11.60
2023-03-22T08:45:55.668Z,11.60
2023-03-22T08:48:22.365Z,11.80
2023-03-22T08:50:49.120Z,11.80
2023-03-22T08:53:15.895Z,11.90
2023-03-22T08:55:44.917Z,12.10
2023-03-22T08:58:13.026Z,12.10
2023-03-22T09:00:48.639Z,12.30
2023-03-22T09:03:16.221Z,12.30
2023-03-22T09:05:43.006Z,12.40
2023-03-22T09:08:18.188Z,12.50
2023-03-22T09:10:48.035Z,12.70
2023-03-22T09:13:16.744Z,12.70
2023-03-22T09:15:44.988Z,12.80
2023-03-22T09:18:12.324Z,12.80
2023-03-22T09:20:40.000Z,12.90
2023-03-22T09:23:07.036Z,13.00
2023-03-22T09:25:33.948Z,13.10
2023-03-22T09:28:00.655Z,13.10
2023-03-22T09:30:27.396Z,13.20
2023-03-22T09:32:54.264Z,13.30
2023-03-22T09:35:21.028Z,13.40
2023-03-22T09:37:49.530Z,13.50
2023-03-22T09:40:17.365Z,13.50
2023-03-22T09:42:49.521Z,13.60
2023-03-22T09:45:20.660Z,13.70
2023-03-22T09:47:51.194Z,13.80
2023-03-22T09:50:28.140Z,13.90
2023-03-22T09:52:54.904Z,14.00
2023-03-22T09:55:44.340Z,14.00
2023-03-22T09:58:24.952Z,14.10
2023-03-22T10:01:01.228Z,14.20
2023-03-22T10:04:03.683Z,14.20
2023-03-22T10:06:31.558Z,14.20
2023-03-22T10:09:30.628Z,14.30
2023-03-22T10:12:13.536Z,14.30
2023-03-22T10:14:53.855Z,14.40
2023-03-22T10:17:24.417Z,14.40
2023-03-22T10:20:06.294Z,14.50
2023-03-22T10:22:38.065Z,14.50
2023-03-22T10:25:08.014Z,14.60
2023-03-22T10:27:36.198Z,14.70
2023-03-22T10:30:19.533Z,14.80
2023-03-22T10:32:59.843Z,14.90
2023-03-22T10:35:26.639Z,15.10
2023-03-22T10:37:55.262Z,15.10
2023-03-22T10:40:27.108Z,15.20
2023-03-22T10:42:57.572Z,15.30
2023-03-22T10:45:28.183Z,15.50
2023-03-22T10:48:07.255Z,15.60
2023-03-22T10:50:40.112Z,15.70
2023-03-22T10:53:08.375Z,15.80
2023-03-22T10:55:43.677Z,15.70
2023-03-22T10:58:21.916Z,15.70
2023-03-22T11:00:49.248Z,15.80
2023-03-22T11:03:44.508Z,16.00
2023-03-22T11:06:14.547Z,16.00
2023-03-22T11:08:45.208Z,16.10
2023-03-22T11:11:36.292Z,16.20
2023-03-22T11:14:15.958Z,16.50
2023-03-22T11:16:53.855Z,16.60
2023-03-22T11:19:33.478Z,16.70
2023-03-22T11:22:02.290Z,16.80
2023-03-22T11:24:32.339Z,16.90
2023-03-22T11:27:10.758Z,17.00
2023-03-22T11:29:47.398Z,17.00
2023-03-22T11:32:38.357Z,17.00
2023-03-22T11:35:10.980Z,16.80
2023-03-22T11:37:49.047Z,16.60
2023-03-22T11:40:22.332Z,16.60
2023-03-22T11:42:53.302Z,16.70
2023-03-22T11:45:29.831Z,16.80
2023-03-22T11:48:06.927Z,17.00
2023-03-22T11:50:37.822Z,16.90
2023-03-22T11:53:10.722Z,16.80
2023-03-22T11:55:37.600Z,16.90
2023-03-22T11:58:05.217Z,16.80
2023-03-22T12:00:37.577Z,16.80
2023-03-22T12:03:15.865Z,16.70
2023-03-22T12:05:48.946Z,16.50
2023-03-22T12:08:26.165Z,16.50
2023-03-22T12:11:17.105Z,16.50
2023-03-22T12:13:57.561Z,16.60
2023-03-22T12:16:32.922Z,16.90
2023-03-22T12:19:37.004Z,17.10
2023-03-22T12:22:11.209Z,17.30
2023-03-22T12:24:38.140Z,17.40
2023-03-22T12:27:15.579Z,17.20
2023-03-22T12:29:52.469Z,17.30
2023-03-22T12:32:26.959Z,17.40
2023-03-22T12:35:01.328Z,17.60
2023-03-22T12:37:38.483Z,17.70
2023-03-22T12:40:20.844Z,17.90
2023-03-22T12:43:06.336Z,18.20
2023-03-22T12:45:40.495Z,18.30
2023-03-22T12:48:16.826Z,18.40
2023-03-22T12:50:49.543Z,18.20
2023-03-22T12:53:18.752Z,18.30
2023-03-22T12:55:48.294Z,18.70
2023-03-22T12:58:20.887Z,19.10
2023-03-22T13:00:58.728Z,19.30
2023-03-22T13:03:30.162Z,19.20
2023-03-22T13:06:01.995Z,19.20
2023-03-22T13:09:02.722Z,19.10
2023-03-22T13:11:29.459Z,19.20
2023-03-22T13:13:56.140Z,18.90
2023-03-22T13:16:24.766Z,19.10
2023-03-22T13:18:58.073Z,19.30
2023-03-22T13:21:26.996Z,19.50
2023-03-22T13:24:02.542Z,19.50
2023-03-22T13:26:49.148Z,19.50
2023-03-22T13:29:42.046Z,19.60
2023-03-22T13:32:33.364Z,19.70
2023-03-22T13:35:00.778Z,19.70
2023-03-22T13:37:35.973Z,19.50
2023-03-22T13:40:22.306Z,19.50
2023-03-22T13:42:50.635Z,19.10
2023-03-22T13:45:32.465Z,19.10
2023-03-22T13:48:12.391Z,19.00
2023-03-22T13:50:41.025Z,18.80
2023-03-22T13:53:21.423Z,18.90
2023-03-22T13:55:54.014Z,19.10
2023-03-22T13:58:38.886Z,19.30
2023-03-22T14:01:14.414Z,19.40
2023-03-22T14:03:43.763Z,19.90
2023-03-22T14:06:28.873Z,20.00
2023-03-22T14:09:06.077Z,20.30
2023-03-22T14:11:49.554Z,19.70
2023-03-22T14:14:23.052Z,19.50
2023-03-22T14:17:05.868Z,19.40
2023-03-22T14:19:34.803Z,19.20
