createdAt,value
2022-12-24T00:00:04.616Z,9.8
2022-12-24T00:01:12.111Z,9.8
2022-12-24T00:02:19.584Z,9.8
2022-12-24T00:03:28.527Z,9.8
2022-12-24T00:04:36.329Z,9.8
2022-12-24T00:05:43.629Z,9.8
2022-12-24T00:06:52.555Z,9.9
2022-12-24T00:08:00.552Z,9.9
2022-12-24T00:09:07.860Z,9.9
2022-12-24T00:10:16.105Z,9.9
2022-12-24T00:11:24.436Z,9.9
2022-12-24T00:12:33.383Z,10
2022-12-24T00:13:41.664Z,10.1
2022-12-24T00:14:49.950Z,10.1
2022-12-24T00:15:57.246Z,10.1
2022-12-24T00:17:05.365Z,10
2022-12-24T00:18:13.490Z,10
2022-12-24T00:19:21.805Z,10.1
2022-12-24T00:20:30.137Z,10.1
2022-12-24T00:21:38.413Z,10.2
2022-12-24T00:22:46.365Z,10.3
2022-12-24T00:23:54.648Z,10.3
2022-12-24T00:25:02.718Z,10.3
2022-12-24T00:26:10.000Z,10.3
2022-12-24T00:27:18.959Z,10.3
2022-12-24T00:28:27.217Z,10.2
2022-12-24T00:29:35.181Z,10.2
2022-12-24T00:30:43.286Z,10.1
2022-12-24T00:31:50.846Z,10.2
2022-12-24T00:32:59.116Z,10.2
2022-12-24T00:34:07.376Z,10.2
2022-12-24T00:35:15.691Z,10.2
2022-12-24T00:36:24.702Z,10.2
2022-12-24T00:37:32.028Z,10.2
2022-12-24T00:38:40.000Z,10.2
2022-12-24T00:39:48.916Z,10.3
2022-12-24T00:40:57.859Z,10.3
2022-12-24T00:42:06.128Z,10.3
2022-12-24T00:43:14.397Z,10.3
2022-12-24T00:44:23.047Z,10.3
2022-12-24T00:45:31.323Z,10.3
2022-12-24T00:46:39.727Z,10.3
2022-12-24T00:47:47.286Z,10.3
2022-12-24T00:48:55.554Z,10.3
2022-12-24T00:50:03.811Z,10.3
2022-12-24T00:51:11.243Z,10.3
2022-12-24T00:52:19.495Z,10.2
2022-12-24T00:53:27.833Z,10.3
2022-12-24T00:54:35.863Z,10.3
2022-12-24T00:55:45.505Z,10.3
2022-12-24T00:56:53.844Z,10.2
2022-12-24T00:58:02.791Z,10.2
2022-12-24T00:59:11.063Z,10.2
2022-12-24T01:00:18.466Z,10.3
2022-12-24T01:01:28.499Z,10.2
2022-12-24T01:02:37.671Z,10.2
2022-12-24T23:00:07.183Z,6.6
2022-12-24T23:01:14.791Z,6.5
2022-12-24T23:02:29.303Z,6.5
2022-12-24T23:03:39.610Z,6.5
2022-12-24T23:04:47.335Z,6.5
2022-12-24T23:05:55.634Z,6.5
2022-12-24T23:07:03.925Z,6.5
2022-12-24T23:08:11.203Z,6.5
2022-12-24T23:09:19.464Z,6.5
2022-12-24T23:10:27.784Z,6.5
2022-12-24T23:11:37.442Z,6.5
2022-12-24T23:12:44.741Z,6.5
2022-12-24T23:13:52.030Z,6.5
2022-12-24T23:14:59.976Z,6.5
2022-12-24T23:16:08.133Z,6.5
2022-12-24T23:17:15.737Z,6.5
2022-12-24T23:18:23.042Z,6.5
2022-12-24T23:19:31.961Z,6.5
2022-12-24T23:20:41.107Z,6.5
2022-12-24T23:21:48.394Z,6.6
2022-12-24T23:22:57.343Z,6.6
2022-12-24T23:24:05.644Z,6.6
2022-12-24T23:25:13.922Z,6.6
2022-12-24T23:26:22.193Z,6.7
2022-12-24T23:27:29.528Z,6.7
2022-12-24T23:28:36.859Z,6.7
2022-12-24T23:29:44.138Z,6.7
2022-12-24T23:30:53.135Z,6.7
2022-12-24T23:32:02.253Z,6.8
2022-12-24T23:33:10.274Z,6.7
2022-12-24T23:34:17.548Z,6.7
2022-12-24T23:35:25.826Z,6.7
2022-12-24T23:36:34.059Z,6.8
2022-12-24T23:37:43.637Z,6.8
2022-12-24T23:38:50.921Z,6.7
2022-12-24T23:39:59.187Z,6.7
