createdAt,value
2019-01-18T00:01:44.621Z,4.10
2019-01-18T00:04:15.094Z,5.70
2019-01-18T00:06:45.514Z,5.00
2019-01-18T00:09:15.565Z,6.72
2019-01-18T00:11:45.828Z,5.70
2019-01-18T00:14:15.996Z,3.62
2019-01-18T00:16:46.250Z,6.37
2019-01-18T00:19:16.747Z,8.03
2019-01-18T00:21:47.040Z,5.63
2019-01-18T00:24:17.639Z,3.15
2019-01-18T00:26:47.956Z,5.90
2019-01-18T00:29:18.143Z,4.53
2019-01-18T00:31:48.310Z,6.17
2019-01-18T00:34:18.765Z,2.25
2019-01-18T00:36:49.049Z,4.60
2019-01-18T00:39:19.871Z,6.05
2019-01-18T00:41:50.453Z,3.13
2019-01-18T00:44:21.024Z,5.53
2019-01-18T00:46:51.401Z,4.80
2019-01-18T00:49:22.026Z,4.65
2019-01-18T00:51:52.670Z,3.87
2019-01-18T00:54:23.518Z,7.85
2019-01-18T00:56:54.659Z,6.70
2019-01-18T00:59:25.402Z,3.12
2019-01-18T01:01:56.061Z,5.13
2019-01-18T01:04:26.373Z,5.30
2019-01-18T01:06:56.804Z,6.67
2019-01-18T01:09:27.140Z,2.60
2019-01-18T01:11:57.579Z,2.37
2019-01-18T01:14:28.222Z,3.47
2019-01-18T01:16:58.845Z,6.70
2019-01-18T01:19:29.132Z,3.10
2019-01-18T01:22:00.179Z,7.70
2019-01-18T01:24:30.770Z,5.85
2019-01-18T01:27:01.284Z,4.43
2019-01-18T01:29:31.975Z,4.67
2019-01-18T01:32:02.568Z,4.07
2019-01-18T01:34:33.471Z,3.87
2019-01-18T01:37:03.713Z,4.63
2019-01-18T01:39:34.006Z,4.78
2019-01-18T01:42:04.642Z,6.10
2019-01-18T01:44:35.483Z,6.78
2019-01-18T01:47:06.150Z,4.87
2019-01-18T01:49:37.062Z,8.28
2019-01-18T01:52:07.294Z,4.73
2019-01-18T01:54:38.517Z,4.47
2019-01-18T01:57:09.418Z,3.03
2019-01-18T01:59:40.661Z,5.87
2019-01-18T02:02:11.397Z,8.80
2019-01-18T02:04:41.797Z,5.78
2019-01-18T02:07:12.326Z,3.43
2019-01-18T02:09:42.640Z,7.33
2019-01-18T02:12:12.819Z,10.13
2019-01-18T02:14:43.845Z,3.50
2019-01-18T02:17:14.404Z,4.85
2019-01-18T02:19:44.979Z,4.22
2019-01-18T02:22:15.033Z,3.47
2019-01-18T02:24:45.560Z,4.05
2019-01-18T02:27:15.899Z,4.33
2019-01-18T02:29:46.143Z,6.05
2019-01-18T02:32:16.731Z,5.25
2019-01-18T02:34:47.440Z,4.22
2019-01-18T02:37:17.581Z,5.33
2019-01-18T02:39:47.953Z,5.92
2019-01-18T02:42:18.125Z,8.03
2019-01-18T02:44:48.041Z,3.27
2019-01-18T02:47:18.251Z,5.60
2019-01-18T02:49:48.520Z,4.25
2019-01-18T02:52:18.649Z,5.90
2019-01-18T02:54:48.920Z,3.70
2019-01-18T02:57:19.430Z,4.87
2019-01-18T02:59:50.356Z,3.25
2019-01-18T03:02:21.130Z,5.67
2019-01-18T03:04:51.705Z,4.90
2019-01-18T03:07:22.206Z,5.30
2019-01-18T03:09:52.650Z,8.65
2019-01-18T03:12:22.972Z,4.80
2019-01-18T03:14:52.977Z,4.95
2019-01-18T03:17:23.197Z,5.08
2019-01-18T03:19:53.623Z,6.03
2019-01-18T03:22:24.128Z,8.58
2019-01-18T03:24:54.577Z,4.62
2019-01-18T03:27:25.536Z,5.67
2019-01-18T03:29:56.662Z,6.53
2019-01-18T03:32:27.849Z,5.70
2019-01-18T03:34:58.639Z,3.60
2019-01-18T03:37:29.703Z,7.97
2019-01-18T03:40:00.248Z,4.75
2019-01-18T03:42:30.718Z,6.20
2019-01-18T03:45:01.143Z,6.28
2019-01-18T03:47:31.554Z,3.67
2019-01-18T03:50:02.347Z,4.17
2019-01-18T03:52:33.117Z,5.55
2019-01-18T03:55:04.072Z,4.53
2019-01-18T03:57:34.371Z,7.33
2019-01-18T04:00:13.740Z,5.67
2019-01-18T04:02:44.435Z,9.03
2019-01-18T04:05:15.502Z,9.10
2019-01-18T04:07:46.466Z,5.75
2019-01-18T04:10:19.380Z,6.80
2019-01-18T04:12:50.023Z,5.75
2019-01-18T04:15:22.431Z,6.60
2019-01-18T04:17:54.576Z,6.75
2019-01-18T04:20:25.298Z,6.53
2019-01-18T04:22:55.676Z,6.83
2019-01-18T04:25:27.426Z,5.92
2019-01-18T04:27:57.717Z,6.55
2019-01-18T04:30:33.347Z,7.97
2019-01-18T04:32:59.755Z,7.10
2019-01-18T04:35:30.322Z,9.38
2019-01-18T04:38:00.451Z,5.72
2019-01-18T04:40:30.329Z,4.27
2019-01-18T04:43:00.336Z,4.28
2019-01-18T04:45:30.586Z,4.95
2019-01-18T04:48:00.852Z,7.03
2019-01-18T04:50:30.985Z,5.03
2019-01-18T04:53:01.505Z,5.47
2019-01-18T04:55:31.740Z,4.60
2019-01-18T04:58:01.754Z,7.97
2019-01-18T05:00:32.256Z,6.70
2019-01-18T05:03:03.308Z,3.87
2019-01-18T05:05:33.713Z,5.67
2019-01-18T05:08:04.027Z,4.15
2019-01-18T05:10:34.246Z,8.53
2019-01-18T05:13:04.592Z,6.75
2019-01-18T05:15:34.552Z,3.83
2019-01-18T05:18:04.798Z,4.00
2019-01-18T05:20:35.061Z,8.93
2019-01-18T05:23:05.435Z,6.15
2019-01-18T05:25:35.552Z,4.03
2019-01-18T05:28:06.347Z,7.75
2019-01-18T05:30:36.810Z,6.63
2019-01-18T05:33:07.292Z,6.03
2019-01-18T05:35:37.321Z,7.03
2019-01-18T05:38:07.727Z,6.08
2019-01-18T05:40:37.870Z,6.77
2019-01-18T05:43:08.183Z,4.08
2019-01-18T05:45:38.491Z,5.33
2019-01-18T05:48:08.534Z,5.83
2019-01-18T05:50:38.587Z,8.07
2019-01-18T05:53:09.784Z,4.15
2019-01-18T05:55:40.026Z,5.60
2019-01-18T05:58:10.322Z,5.53
2019-01-18T06:00:55.153Z,5.87
2019-01-18T06:03:23.043Z,4.35
2019-01-18T06:05:53.023Z,5.63
2019-01-18T06:08:23.071Z,6.65
2019-01-18T06:10:53.158Z,3.33
2019-01-18T06:13:23.417Z,5.30
2019-01-18T06:15:53.524Z,8.55
2019-01-18T06:18:23.399Z,5.12
2019-01-18T06:20:53.495Z,7.23
2019-01-18T06:23:23.699Z,6.20
2019-01-18T06:25:54.142Z,5.55
2019-01-18T06:28:24.052Z,4.22
2019-01-18T06:30:54.112Z,3.60
2019-01-18T06:33:24.078Z,6.33
2019-01-18T06:35:53.980Z,9.00
2019-01-18T06:38:24.021Z,3.83
2019-01-18T06:40:55.029Z,5.53
2019-01-18T06:43:25.071Z,4.17
2019-01-18T06:45:55.041Z,6.50
2019-01-18T06:48:25.964Z,3.87
2019-01-18T06:50:56.144Z,5.00
2019-01-18T06:53:26.153Z,6.85
2019-01-18T06:55:56.799Z,3.43
2019-01-18T06:58:26.756Z,6.00
2019-01-18T07:00:57.229Z,4.63
2019-01-18T07:03:27.659Z,7.90
2019-01-18T07:05:57.738Z,7.67
2019-01-18T07:08:27.986Z,6.28
2019-01-18T07:10:58.227Z,7.30
2019-01-18T07:13:28.882Z,7.95
2019-01-18T07:15:59.225Z,8.03
2019-01-18T07:18:29.562Z,4.28
2019-01-18T07:20:59.858Z,6.33
2019-01-18T07:23:29.902Z,6.50
2019-01-18T07:25:59.761Z,7.15
2019-01-18T07:28:30.000Z,4.67
2019-01-18T07:31:00.053Z,5.87
2019-01-18T07:33:30.073Z,1.72
2019-01-18T07:35:59.978Z,7.30
2019-01-18T07:38:30.081Z,5.92
2019-01-18T07:41:00.283Z,4.57
2019-01-18T07:43:30.540Z,5.92
2019-01-18T07:46:00.751Z,3.20
2019-01-18T07:48:30.911Z,5.92
2019-01-18T07:51:00.941Z,5.37
2019-01-18T07:53:31.196Z,5.55
2019-01-18T07:56:01.088Z,6.03
2019-01-18T07:58:31.300Z,5.47
2019-01-18T08:01:01.885Z,4.27
2019-01-18T08:03:32.591Z,3.80
2019-01-18T08:06:03.072Z,3.00
2019-01-18T08:08:33.709Z,1.80
2019-01-18T08:11:04.337Z,8.10
2019-01-18T08:13:34.382Z,4.25
2019-01-18T08:16:05.071Z,3.67
2019-01-18T08:18:37.084Z,5.42
2019-01-18T08:21:07.851Z,4.27
2019-01-18T08:23:38.198Z,2.92
2019-01-18T08:26:08.454Z,6.47
2019-01-18T08:28:38.607Z,6.15
2019-01-18T08:31:08.891Z,8.73
2019-01-18T08:33:39.170Z,4.22
2019-01-18T08:36:09.209Z,3.50
2019-01-18T08:38:39.866Z,10.18
2019-01-18T08:41:10.281Z,8.87
2019-01-18T08:43:40.790Z,9.23
2019-01-18T08:46:11.281Z,5.62
2019-01-18T08:48:41.482Z,3.70
2019-01-18T08:51:11.741Z,11.70
2019-01-18T08:53:41.620Z,4.50
2019-01-18T08:56:11.925Z,5.25
2019-01-18T08:58:42.213Z,6.22
2019-01-18T09:01:13.177Z,7.47
2019-01-18T09:03:43.524Z,10.45
2019-01-18T09:06:13.607Z,8.33
2019-01-18T09:08:43.798Z,5.70
2019-01-18T09:11:13.912Z,15.10
2019-01-18T09:13:43.934Z,14.47
2019-01-18T09:16:13.942Z,7.50
2019-01-18T09:18:44.130Z,10.88
2019-01-18T09:21:14.079Z,13.08
2019-01-18T09:23:44.204Z,7.53
2019-01-18T09:26:14.423Z,10.30
2019-01-18T09:28:44.455Z,7.78
2019-01-18T09:31:15.006Z,8.00
2019-01-18T09:33:44.952Z,12.88
2019-01-18T09:36:15.103Z,8.83
2019-01-18T09:38:45.116Z,13.70
2019-01-18T09:41:16.286Z,14.50
2019-01-18T09:43:46.282Z,11.55
2019-01-18T09:46:16.195Z,4.90
2019-01-18T09:48:46.217Z,10.80
2019-01-18T09:51:16.243Z,11.25
2019-01-18T09:53:46.467Z,10.13
2019-01-18T09:56:16.540Z,5.67
2019-01-18T09:58:46.630Z,12.75
2019-01-18T10:01:16.715Z,8.43
2019-01-18T10:03:47.006Z,6.97
2019-01-18T10:06:17.276Z,6.62
2019-01-18T10:08:47.497Z,12.13
2019-01-18T10:11:17.711Z,9.20
2019-01-18T10:13:47.730Z,6.50
2019-01-18T10:16:18.058Z,6.70
2019-01-18T10:18:48.894Z,6.75
2019-01-18T10:21:19.215Z,7.05
2019-01-18T10:23:49.639Z,5.72
2019-01-18T10:26:19.955Z,7.50
2019-01-18T10:28:50.192Z,9.20
2019-01-18T10:31:20.508Z,8.33
2019-01-18T10:33:50.653Z,13.83
2019-01-18T10:36:20.733Z,6.70
2019-01-18T10:38:50.976Z,8.18
2019-01-18T10:41:21.091Z,8.77
2019-01-18T10:43:51.130Z,6.92
2019-01-18T10:46:21.120Z,9.40
2019-01-18T10:48:52.363Z,6.90
2019-01-18T10:51:22.530Z,5.17
2019-01-18T10:53:52.544Z,3.92
2019-01-18T10:56:22.705Z,12.17
2019-01-18T10:58:52.953Z,10.07
2019-01-18T11:01:23.234Z,24.77
2019-01-18T11:03:53.773Z,11.37
2019-01-18T11:06:23.882Z,11.13
2019-01-18T11:08:54.037Z,21.10
2019-01-18T11:11:23.911Z,12.60
2019-01-18T11:13:53.977Z,9.35
2019-01-18T11:16:24.028Z,10.03
2019-01-18T11:18:54.292Z,9.80
2019-01-18T11:21:24.575Z,16.73
2019-01-18T11:23:54.978Z,12.47
2019-01-18T11:26:25.000Z,16.17
2019-01-18T11:28:54.907Z,13.53
2019-01-18T11:31:25.042Z,11.23
2019-01-18T11:33:55.165Z,12.63
2019-01-18T11:36:26.267Z,10.13
2019-01-18T11:38:56.761Z,12.13
2019-01-18T11:41:26.955Z,9.17
2019-01-18T11:43:56.943Z,9.03
2019-01-18T11:46:27.175Z,8.63
2019-01-18T11:48:57.606Z,11.37
2019-01-18T11:51:27.846Z,8.73
2019-01-18T11:53:58.038Z,7.27
2019-01-18T11:56:28.516Z,8.50
2019-01-18T11:58:59.177Z,5.67
2019-01-18T12:01:29.371Z,8.47
2019-01-18T12:03:59.550Z,5.80
2019-01-18T12:06:29.577Z,10.15
2019-01-18T12:08:59.600Z,8.97
2019-01-18T12:11:30.299Z,12.43
2019-01-18T12:14:00.278Z,7.53
2019-01-18T12:16:30.338Z,7.67
2019-01-18T12:19:00.312Z,10.47
2019-01-18T12:21:36.934Z,11.00
2019-01-18T12:24:02.150Z,5.60
2019-01-18T12:26:32.117Z,5.53
2019-01-18T12:29:02.466Z,10.43
2019-01-18T12:31:32.648Z,6.77
2019-01-18T12:34:02.850Z,8.67
2019-01-18T12:36:34.308Z,9.07
2019-01-18T12:39:07.635Z,8.97
2019-01-18T12:41:37.944Z,7.87
2019-01-18T12:44:08.001Z,14.60
2019-01-18T12:46:38.584Z,7.97
2019-01-18T12:49:08.584Z,14.13
2019-01-18T12:51:38.790Z,6.63
2019-01-18T12:54:08.926Z,4.03
2019-01-18T12:56:39.003Z,8.33
2019-01-18T12:59:09.064Z,6.00
2019-01-18T13:01:39.227Z,11.47
2019-01-18T13:04:09.258Z,5.37
2019-01-18T13:06:39.317Z,9.03
2019-01-18T13:09:09.483Z,9.37
2019-01-18T13:11:39.604Z,4.67
2019-01-18T13:14:09.863Z,9.57
2019-01-18T13:16:40.016Z,7.07
2019-01-18T13:19:09.962Z,5.73
2019-01-18T13:21:40.027Z,6.60
2019-01-18T13:24:09.917Z,3.73
2019-01-18T13:26:40.111Z,7.40
2019-01-18T13:29:10.676Z,6.03
2019-01-18T13:31:41.009Z,5.53
2019-01-18T13:34:11.259Z,10.00
2019-01-18T13:36:41.195Z,6.07
2019-01-18T13:39:11.345Z,7.77
2019-01-18T13:41:41.497Z,9.50
2019-01-18T13:44:11.594Z,6.90
2019-01-18T13:46:41.732Z,7.50
2019-01-18T13:49:12.106Z,10.97
2019-01-18T13:51:46.149Z,7.97
2019-01-18T13:54:14.260Z,5.95
2019-01-18T13:56:44.152Z,11.30
2019-01-18T13:59:14.088Z,10.47
2019-01-18T14:01:44.612Z,12.87
2019-01-18T14:04:14.695Z,8.17
2019-01-18T14:06:44.910Z,10.03
2019-01-18T14:09:15.301Z,8.17
2019-01-18T14:11:45.636Z,6.17
2019-01-18T14:14:16.468Z,9.20
2019-01-18T14:16:46.806Z,9.03
2019-01-18T14:19:17.472Z,13.53
2019-01-18T14:21:47.674Z,11.83
2019-01-18T14:24:17.830Z,9.57
2019-01-18T14:26:47.872Z,11.17
2019-01-18T14:29:17.940Z,7.42
2019-01-18T14:31:48.325Z,8.93
2019-01-18T14:34:18.649Z,10.13
2019-01-18T14:36:49.263Z,12.93
2019-01-18T14:39:19.851Z,9.70
2019-01-18T14:41:51.623Z,12.13
2019-01-18T14:44:22.210Z,12.97
2019-01-18T14:46:52.681Z,9.77
2019-01-18T14:49:22.829Z,13.22
2019-01-18T14:51:53.108Z,9.63
2019-01-18T14:54:23.523Z,9.15
2019-01-18T14:56:53.709Z,9.63
2019-01-18T14:59:23.978Z,9.43
2019-01-18T15:01:54.499Z,12.00
2019-01-18T15:04:24.739Z,8.28
2019-01-18T15:06:54.845Z,13.07
2019-01-18T15:09:25.135Z,9.60
2019-01-18T15:11:55.535Z,14.50
2019-01-18T15:14:26.104Z,11.03
2019-01-18T15:16:57.152Z,8.90
2019-01-18T15:19:27.569Z,13.03
2019-01-18T15:21:58.118Z,15.40
2019-01-18T15:24:29.192Z,9.03
2019-01-18T15:26:59.653Z,8.50
2019-01-18T15:29:30.135Z,15.72
2019-01-18T15:32:00.382Z,11.17
2019-01-18T15:34:31.572Z,7.47
2019-01-18T15:37:01.699Z,11.53
2019-01-18T15:39:31.929Z,10.38
2019-01-18T15:42:02.203Z,14.05
2019-01-18T15:44:32.384Z,13.38
2019-01-18T15:47:02.556Z,9.55
2019-01-18T15:49:32.663Z,7.17
2019-01-18T15:52:02.774Z,9.77
2019-01-18T15:54:33.201Z,9.78
2019-01-18T15:57:03.612Z,11.33
2019-01-18T15:59:34.012Z,12.53
2019-01-18T16:02:05.362Z,12.23
2019-01-18T16:04:35.999Z,12.88
2019-01-18T16:07:06.348Z,10.60
2019-01-18T16:09:36.473Z,9.83
2019-01-18T16:12:06.915Z,11.07
2019-01-18T16:14:37.052Z,7.67
2019-01-18T16:17:07.501Z,11.10
2019-01-18T16:19:38.036Z,8.88
2019-01-18T16:22:08.373Z,9.50
2019-01-18T16:24:38.968Z,11.05
2019-01-18T16:27:09.555Z,9.70
2019-01-18T16:29:39.897Z,10.03
2019-01-18T16:32:10.600Z,7.60
2019-01-18T16:34:40.938Z,13.53
2019-01-18T16:37:10.991Z,10.05
2019-01-18T16:39:41.319Z,13.65
2019-01-18T16:42:13.347Z,11.10
2019-01-18T16:44:43.632Z,10.30
2019-01-18T16:47:14.143Z,17.10
2019-01-18T16:49:44.615Z,16.85
2019-01-18T16:52:14.668Z,19.63
2019-01-18T16:54:45.104Z,13.28
2019-01-18T16:57:15.097Z,17.87
2019-01-18T16:59:45.277Z,21.30
2019-01-18T17:02:15.687Z,15.87
2019-01-18T17:04:45.645Z,15.18
2019-01-18T17:07:15.747Z,12.90
2019-01-18T17:09:45.765Z,24.32
2019-01-18T17:12:16.035Z,17.40
2019-01-18T17:14:46.144Z,13.83
2019-01-18T17:17:16.228Z,10.83
2019-01-18T17:19:46.303Z,20.10
2019-01-18T17:22:16.442Z,26.93
2019-01-18T17:24:46.516Z,17.60
2019-01-18T17:27:16.734Z,16.70
2019-01-18T17:29:46.754Z,11.45
2019-01-18T17:32:16.827Z,13.45
2019-01-18T17:34:47.027Z,14.55
2019-01-18T17:37:17.187Z,10.23
2019-01-18T17:39:47.395Z,17.07
2019-01-18T17:42:32.270Z,15.77
2019-01-18T17:45:13.802Z,14.18
2019-01-18T17:47:49.694Z,15.25
2019-01-18T17:50:40.706Z,15.10
2019-01-18T17:53:30.242Z,10.23
2019-01-18T17:56:15.803Z,17.98
2019-01-18T17:59:05.923Z,15.45
2019-01-18T18:01:42.013Z,20.00
2019-01-18T18:04:27.297Z,11.90
2019-01-18T18:07:22.069Z,13.47
2019-01-18T18:09:55.241Z,15.23
2019-01-18T18:12:34.113Z,18.40
2019-01-18T18:15:30.014Z,13.03
2019-01-18T18:18:09.185Z,14.03
2019-01-18T18:21:01.947Z,11.90
2019-01-18T18:23:48.009Z,17.65
2019-01-18T18:26:43.274Z,15.07
2019-01-18T18:29:19.874Z,17.90
2019-01-18T18:32:14.438Z,11.97
2019-01-18T18:35:04.636Z,15.03
2019-01-18T18:38:00.498Z,17.02
2019-01-18T18:40:33.823Z,14.63
2019-01-18T18:43:16.326Z,19.05
2019-01-18T18:46:22.947Z,17.83
2019-01-18T18:48:56.943Z,17.65
2019-01-18T18:52:02.079Z,14.63
2019-01-18T18:55:02.357Z,13.45
2019-01-18T18:57:47.598Z,19.40
2019-01-18T19:00:20.986Z,15.28
2019-01-18T19:03:06.195Z,19.90
2019-01-18T19:05:42.059Z,20.95
2019-01-18T19:08:30.053Z,15.98
2019-01-18T19:11:20.882Z,16.00
2019-01-18T19:14:15.066Z,22.75
2019-01-18T19:17:12.141Z,20.12
2019-01-18T19:20:00.258Z,19.15
2019-01-18T19:22:39.057Z,17.47
2019-01-18T19:25:31.068Z,18.23
2019-01-18T19:28:16.928Z,20.55
2019-01-18T19:31:14.427Z,18.27
2019-01-18T19:33:53.395Z,19.75
2019-01-18T19:36:29.488Z,22.13
2019-01-18T19:39:04.098Z,17.45
2019-01-18T19:41:46.318Z,19.17
2019-01-18T19:44:25.603Z,15.80
2019-01-18T19:47:10.955Z,27.07
2019-01-18T19:49:53.209Z,18.30
2019-01-18T19:52:32.288Z,22.63
2019-01-18T19:55:11.124Z,26.07
2019-01-18T19:57:44.251Z,28.35
2019-01-18T20:00:32.685Z,37.50
2019-01-18T20:03:14.489Z,35.25
2019-01-18T20:05:59.569Z,35.63
2019-01-18T20:08:32.878Z,31.10
