createdAt,value
2022-09-21T00:08:58.151Z,101252.53
2022-09-21T00:19:03.784Z,101259.91
2022-09-21T00:29:08.091Z,101257.44
2022-09-21T00:39:13.296Z,101268.09
2022-09-21T00:49:17.979Z,101278.56
2022-09-21T00:59:28.043Z,101274.06
2022-09-21T01:09:34.052Z,101280.56
2022-09-21T01:20:15.860Z,101291.44
2022-09-21T01:30:22.807Z,101293.47
2022-09-21T01:40:35.309Z,101301.47
2022-09-21T01:50:46.506Z,101293.97
2022-09-21T02:00:53.624Z,101287.88
2022-09-21T02:11:00.601Z,101290.13
2022-09-21T02:21:11.356Z,101281.91
2022-09-21T02:31:23.902Z,101277.78
2022-09-21T02:41:32.416Z,101284.66
2022-09-21T02:51:44.399Z,101289.00
2022-09-21T03:01:50.330Z,101285.53
2022-09-21T03:11:58.000Z,101284.31
2022-09-21T03:22:01.598Z,101289.91
2022-09-21T03:32:07.279Z,101306.81
2022-09-21T03:42:13.208Z,101311.16
2022-09-21T03:52:18.304Z,101312.84
2022-09-21T04:02:25.099Z,101317.88
2022-09-21T04:12:30.129Z,101323.16
2022-09-21T04:22:33.781Z,101338.34
2022-09-21T04:32:38.770Z,101334.41
2022-09-21T04:42:42.623Z,101337.03
2022-09-21T04:52:47.646Z,101339.66
2022-09-21T05:02:51.639Z,101342.19
2022-09-21T05:12:57.038Z,101353.53
2022-09-21T05:23:02.666Z,101360.31
2022-09-21T05:33:09.728Z,101359.53
2022-09-21T05:43:14.092Z,101361.50
2022-09-21T05:53:40.356Z,101379.13
2022-09-21T06:03:44.945Z,101386.63
2022-09-21T06:13:49.961Z,101386.84
2022-09-21T06:23:54.581Z,101396.13
2022-09-21T06:34:00.186Z,101390.22
2022-09-21T06:44:06.861Z,101411.00
2022-09-21T06:54:13.195Z,101411.09
2022-09-21T07:04:16.901Z,101412.47
2022-09-21T07:14:22.505Z,101414.31
2022-09-21T07:24:26.140Z,101417.31
2022-09-21T07:34:31.385Z,101417.84
2022-09-21T07:44:35.178Z,101413.78
2022-09-21T07:54:40.296Z,101409.25
2022-09-21T08:04:44.041Z,101408.00
2022-09-21T08:14:50.216Z,101412.97
2022-09-21T08:24:55.028Z,101403.66
2022-09-21T08:35:00.216Z,101403.56
2022-09-21T08:45:10.020Z,101411.88
2022-09-21T08:55:19.802Z,101409.63
2022-09-21T09:05:42.149Z,101404.09
2022-09-21T09:16:12.483Z,101395.91
2022-09-21T09:26:23.987Z,101372.31
2022-09-21T09:36:56.657Z,101379.16
2022-09-21T09:47:06.696Z,101370.31
2022-09-21T09:57:13.590Z,101365.19
2022-09-21T10:07:20.266Z,101346.38
2022-09-21T10:17:26.360Z,101339.66
2022-09-21T10:27:35.417Z,101342.22
2022-09-21T10:37:42.545Z,101318.84
2022-09-21T10:47:50.786Z,101311.31
2022-09-21T10:57:56.898Z,101303.28
2022-09-21T11:08:08.142Z,101299.59
2022-09-21T11:18:23.617Z,101290.59
2022-09-21T11:28:33.528Z,101292.16
2022-09-21T11:38:53.322Z,101287.13
2022-09-21T11:49:15.810Z,101257.44
2022-09-21T11:59:41.270Z,101228.69
2022-09-21T12:10:10.903Z,101240.44
2022-09-21T12:20:26.315Z,101228.97
2022-09-21T12:30:32.366Z,101214.84
2022-09-21T12:40:43.417Z,101217.16
2022-09-21T12:50:55.131Z,101202.00
2022-09-21T13:01:12.220Z,101194.16
2022-09-21T13:11:21.071Z,101180.34
2022-09-21T13:21:30.846Z,101155.16
2022-09-21T13:31:57.662Z,101170.19
2022-09-21T13:42:46.682Z,101165.78
2022-09-21T13:52:54.348Z,101156.88
2022-09-21T14:03:04.365Z,101148.66
2022-09-21T14:13:29.014Z,101137.06
2022-09-21T14:23:34.260Z,101128.41
2022-09-21T14:33:48.090Z,101118.06
2022-09-21T14:43:57.491Z,101112.69
2022-09-21T14:54:31.344Z,101094.78
2022-09-21T15:04:54.504Z,101075.34
2022-09-21T15:15:21.726Z,101064.63
2022-09-21T15:25:30.349Z,101077.66
2022-09-21T15:35:35.376Z,101075.34
2022-09-21T15:45:51.665Z,101069.28
2022-09-21T15:55:55.435Z,101079.56
2022-09-21T16:06:02.661Z,101088.31
2022-09-21T16:16:09.373Z,101089.06
2022-09-21T16:26:24.505Z,101089.28
2022-09-21T16:36:44.747Z,101092.56
2022-09-21T16:46:56.428Z,101105.25
2022-09-21T16:57:02.754Z,101112.31
2022-09-21T17:07:08.247Z,101122.47
2022-09-21T17:17:18.113Z,101121.38
2022-09-21T17:27:29.032Z,101138.00
2022-09-21T17:37:33.768Z,101136.88
2022-09-21T17:47:39.846Z,101146.44
2022-09-21T17:57:56.546Z,101153.75
2022-09-21T18:08:02.454Z,101171.22
2022-09-21T18:18:18.703Z,101177.53
2022-09-21T18:28:34.474Z,101188.97
2022-09-21T18:38:44.129Z,101187.16
2022-09-21T18:49:00.395Z,101198.19
2022-09-21T18:59:07.022Z,101198.31
2022-09-21T19:09:37.454Z,101207.88
2022-09-21T19:19:54.214Z,101210.59
2022-09-21T19:30:08.456Z,101211.31
2022-09-21T19:40:13.324Z,101212.94
2022-09-21T19:50:25.904Z,101207.28
2022-09-21T20:00:31.232Z,101201.44
2022-09-21T20:10:52.772Z,101217.28
2022-09-21T20:20:57.361Z,101213.13
2022-09-21T20:31:02.654Z,101228.28
2022-09-21T20:41:12.871Z,101220.53
2022-09-21T20:51:17.867Z,101218.16
2022-09-21T21:01:21.830Z,101228.06
2022-09-21T21:11:27.968Z,101222.00
2022-09-21T21:21:31.858Z,101224.50
2022-09-21T21:31:37.242Z,101229.03
2022-09-21T21:41:43.372Z,101225.59
2022-09-21T21:51:49.261Z,101224.16
2022-09-21T22:01:53.105Z,101221.59
2022-09-21T22:11:58.802Z,101227.50
2022-09-21T22:22:02.561Z,101227.88
2022-09-21T22:32:07.672Z,101222.94
2022-09-21T22:42:12.921Z,101227.63
2022-09-21T22:52:17.929Z,101227.22
2022-09-21T23:02:21.559Z,101216.75
2022-09-21T23:12:26.585Z,101222.28
2022-09-21T23:22:30.161Z,101216.44
2022-09-21T23:32:36.647Z,101208.09
2022-09-21T23:42:40.306Z,101223.78
2022-09-21T23:52:45.268Z,101208.41
