createdAt,value
2018-12-05T00:00:43.865Z,0.00
2018-12-05T00:01:43.810Z,0.00
2018-12-05T00:02:43.912Z,0.00
2018-12-05T00:03:43.708Z,0.00
2018-12-05T00:04:43.661Z,0.00
2018-12-05T00:05:43.618Z,0.00
2018-12-05T00:06:43.551Z,0.00
2018-12-05T00:07:43.720Z,0.00
2018-12-05T00:08:43.442Z,0.00
2018-12-05T00:09:43.391Z,0.00
2018-12-05T00:10:43.356Z,0.00
2018-12-05T00:11:43.291Z,0.00
2018-12-05T00:12:43.256Z,0.00
2018-12-05T00:13:43.183Z,0.00
2018-12-05T00:14:43.343Z,0.00
2018-12-05T00:15:43.079Z,0.00
2018-12-05T00:16:43.031Z,0.00
2018-12-05T00:17:42.976Z,0.00
2018-12-05T00:18:42.925Z,0.00
2018-12-05T00:19:43.089Z,0.00
2018-12-05T00:20:42.820Z,0.00
2018-12-05T00:21:42.767Z,0.00
2018-12-05T00:22:42.734Z,0.00
2018-12-05T00:23:42.671Z,0.00
2018-12-05T00:24:42.844Z,0.00
2018-12-05T00:25:42.560Z,0.00
2018-12-05T00:26:42.508Z,0.00
2018-12-05T00:27:42.473Z,0.00
2018-12-05T00:28:42.435Z,0.00
2018-12-05T00:29:42.525Z,0.00
2018-12-05T00:30:42.305Z,0.00
2018-12-05T00:31:42.249Z,0.00
2018-12-05T00:32:42.219Z,0.00
2018-12-05T00:33:42.158Z,0.00
2018-12-05T00:34:42.236Z,0.00
2018-12-05T00:35:42.039Z,0.00
2018-12-05T00:36:41.990Z,0.00
2018-12-05T00:37:41.953Z,0.00
2018-12-05T00:38:41.887Z,0.00
2018-12-05T00:39:42.037Z,0.00
2018-12-05T00:40:41.779Z,0.00
2018-12-05T00:41:41.727Z,0.00
2018-12-05T00:42:41.694Z,0.00
2018-12-05T00:43:41.623Z,0.00
2018-12-05T00:44:41.572Z,0.00
2018-12-05T00:45:41.517Z,0.00
2018-12-05T00:46:41.636Z,0.00
2018-12-05T00:47:41.416Z,0.00
2018-12-05T00:48:41.360Z,0.00
2018-12-05T00:49:41.329Z,0.00
2018-12-05T00:50:41.259Z,0.00
2018-12-05T00:51:41.445Z,0.00
2018-12-05T00:52:41.160Z,0.00
2018-12-05T00:53:41.102Z,0.00
2018-12-05T00:54:41.071Z,0.00
2018-12-05T00:55:41.000Z,0.00
2018-12-05T00:56:41.146Z,0.00
2018-12-05T00:57:40.892Z,0.00
2018-12-05T00:58:40.843Z,0.00
2018-12-05T00:59:40.808Z,0.00
2018-12-05T01:00:40.766Z,0.00
2018-12-05T01:01:40.857Z,0.00
2018-12-05T01:02:40.634Z,0.00
2018-12-05T01:03:40.580Z,0.00
2018-12-05T01:04:40.548Z,0.00
2018-12-05T01:05:40.526Z,0.00
2018-12-05T01:06:40.652Z,0.00
2018-12-05T01:07:40.377Z,0.00
2018-12-05T01:08:40.324Z,0.00
2018-12-05T01:09:40.285Z,0.00
2018-12-05T01:10:40.216Z,0.00
2018-12-05T01:11:40.349Z,0.00
2018-12-05T01:12:40.111Z,0.00
2018-12-05T01:13:40.058Z,0.00
2018-12-05T01:14:40.025Z,0.00
2018-12-05T01:15:39.955Z,0.00
2018-12-05T01:16:40.052Z,0.00
2018-12-05T01:17:39.851Z,0.00
2018-12-05T01:18:39.801Z,0.00
2018-12-05T01:19:39.763Z,0.00
2018-12-05T01:20:39.695Z,0.00
2018-12-05T01:21:39.870Z,0.00
2018-12-05T01:22:39.590Z,0.00
2018-12-05T01:23:39.539Z,0.00
2018-12-05T01:24:39.505Z,0.00
2018-12-05T01:25:39.442Z,0.00
2018-12-05T01:26:39.564Z,0.00
2018-12-05T01:27:39.379Z,0.00
2018-12-05T01:28:39.282Z,0.00
2018-12-05T01:29:39.242Z,0.00
2018-12-05T01:30:39.178Z,0.00
2018-12-05T01:31:39.267Z,0.00
2018-12-05T01:32:39.068Z,0.00
2018-12-05T01:33:39.018Z,0.00
2018-12-05T01:34:38.982Z,0.00
2018-12-05T01:35:38.913Z,0.00
2018-12-05T01:36:39.063Z,0.00
2018-12-05T01:37:38.811Z,0.00
2018-12-05T01:38:38.808Z,0.00
2018-12-05T01:39:38.874Z,0.00
2018-12-05T01:40:38.652Z,0.00
2018-12-05T01:41:38.598Z,0.00
2018-12-05T01:42:38.565Z,0.00
2018-12-05T01:43:38.494Z,0.00
2018-12-05T01:44:38.677Z,0.00
2018-12-05T01:45:38.393Z,0.00
2018-12-05T01:46:38.338Z,0.00
2018-12-05T01:47:38.288Z,0.00
2018-12-05T01:48:38.234Z,0.00
2018-12-05T01:49:38.179Z,0.00
2018-12-05T01:50:38.128Z,0.00
2018-12-05T01:51:38.276Z,0.00
2018-12-05T01:52:38.027Z,0.00
2018-12-05T01:53:37.974Z,0.00
2018-12-05T01:54:37.938Z,0.00
2018-12-05T01:55:37.882Z,0.00
2018-12-05T01:56:37.980Z,0.00
2018-12-05T01:57:37.766Z,0.00
2018-12-05T01:58:37.710Z,0.00
2018-12-05T01:59:37.678Z,0.00
2018-12-05T02:00:37.609Z,0.00
2018-12-05T02:01:37.774Z,0.00
2018-12-05T02:02:37.503Z,0.00
2018-12-05T02:03:37.449Z,0.00
2018-12-05T02:04:37.416Z,0.00
2018-12-05T02:05:37.341Z,0.00
2018-12-05T02:06:37.479Z,0.00
2018-12-05T02:07:37.238Z,0.00
2018-12-05T02:08:37.189Z,0.00
2018-12-05T02:09:37.151Z,0.00
2018-12-05T02:10:37.083Z,0.00
2018-12-05T02:11:37.176Z,0.00
2018-12-05T02:12:36.980Z,0.00
2018-12-05T02:13:36.930Z,0.00
2018-12-05T02:14:36.896Z,0.00
2018-12-05T02:15:36.821Z,0.00
2018-12-05T02:16:36.984Z,0.00
2018-12-05T02:17:36.716Z,0.00
2018-12-05T02:18:36.670Z,0.00
2018-12-05T02:19:36.630Z,0.00
2018-12-05T02:20:36.564Z,0.00
2018-12-05T02:21:36.679Z,0.00
2018-12-05T02:22:36.457Z,0.00
2018-12-05T02:23:36.403Z,0.00
2018-12-05T02:24:36.351Z,0.00
2018-12-05T02:25:36.361Z,0.00
2018-12-05T02:26:36.382Z,0.00
2018-12-05T02:27:36.197Z,0.00
2018-12-05T02:28:36.141Z,0.00
2018-12-05T02:29:36.105Z,0.00
2018-12-05T02:30:36.044Z,0.00
2018-12-05T02:31:36.193Z,0.00
2018-12-05T02:32:35.938Z,0.00
2018-12-05T02:33:35.888Z,0.00
2018-12-05T02:34:35.842Z,0.00
2018-12-05T02:35:35.787Z,0.00
2018-12-05T02:36:35.886Z,0.00
2018-12-05T02:37:35.729Z,0.00
2018-12-05T02:38:35.630Z,0.00
2018-12-05T02:39:35.572Z,0.00
2018-12-05T02:40:35.524Z,0.00
2018-12-05T02:41:35.487Z,0.00
2018-12-05T02:42:35.414Z,0.00
2018-12-05T02:43:35.600Z,0.00
2018-12-05T02:44:35.308Z,0.00
2018-12-05T02:45:35.257Z,0.00
2018-12-05T02:46:35.223Z,0.00
2018-12-05T02:47:35.162Z,0.00
2018-12-05T02:48:35.299Z,0.00
2018-12-05T02:49:35.044Z,0.00
2018-12-05T02:50:34.994Z,0.00
2018-12-05T02:51:34.977Z,0.00
2018-12-05T02:52:34.895Z,0.00
2018-12-05T02:53:34.854Z,0.00
2018-12-05T02:54:34.787Z,0.00
2018-12-05T02:55:34.893Z,0.00
2018-12-05T02:56:34.680Z,0.00
2018-12-05T02:57:34.631Z,0.00
2018-12-05T02:58:34.600Z,0.00
2018-12-05T02:59:34.529Z,0.00
2018-12-05T03:00:34.700Z,0.00
2018-12-05T03:01:34.421Z,0.00
2018-12-05T03:02:34.371Z,0.00
2018-12-05T03:03:34.340Z,0.00
2018-12-05T03:04:34.264Z,0.00
2018-12-05T03:05:34.396Z,0.00
2018-12-05T03:06:34.159Z,0.00
2018-12-05T03:07:34.115Z,0.00
2018-12-05T03:08:34.055Z,0.00
2018-12-05T03:09:34.007Z,0.00
2018-12-05T03:10:34.109Z,0.00
2018-12-05T03:11:33.900Z,0.00
2018-12-05T03:12:33.847Z,0.00
2018-12-05T03:13:33.815Z,0.00
2018-12-05T03:14:33.747Z,0.00
2018-12-05T03:15:33.908Z,0.00
2018-12-05T03:16:33.643Z,0.00
2018-12-05T03:17:33.588Z,0.00
2018-12-05T03:18:33.551Z,0.00
2018-12-05T03:19:33.479Z,0.00
2018-12-05T03:20:33.623Z,0.00
2018-12-05T03:21:33.374Z,0.00
2018-12-05T03:22:33.446Z,0.00
2018-12-05T03:23:33.272Z,0.00
2018-12-05T03:24:33.222Z,0.00
2018-12-05T03:25:33.184Z,0.00
2018-12-05T03:26:33.117Z,0.00
2018-12-05T03:27:33.216Z,0.00
2018-12-05T03:28:33.021Z,0.00
2018-12-05T03:29:32.972Z,0.00
2018-12-05T03:30:32.926Z,0.00
2018-12-05T03:31:32.854Z,0.00
2018-12-05T03:32:33.122Z,0.00
2018-12-05T03:33:32.751Z,0.00
2018-12-05T03:34:32.697Z,0.00
2018-12-05T03:35:32.667Z,0.00
2018-12-05T03:36:32.602Z,0.00
2018-12-05T03:37:32.721Z,0.00
2018-12-05T03:38:32.488Z,0.00
2018-12-05T03:39:32.442Z,0.00
2018-12-05T03:40:32.406Z,0.00
2018-12-05T03:41:32.336Z,0.00
2018-12-05T03:42:32.280Z,0.00
2018-12-05T03:43:32.231Z,0.00
2018-12-05T03:44:32.179Z,0.00
2018-12-05T03:45:32.125Z,0.00
2018-12-05T03:46:32.220Z,0.00
2018-12-05T03:47:32.023Z,0.00
2018-12-05T03:48:31.967Z,0.00
2018-12-05T03:49:31.931Z,0.00
2018-12-05T03:50:31.864Z,0.00
2018-12-05T03:51:32.019Z,0.00
2018-12-05T03:52:31.763Z,0.00
2018-12-05T03:53:31.706Z,0.00
2018-12-05T03:54:31.675Z,0.00
2018-12-05T03:55:31.599Z,0.00
2018-12-05T03:56:31.728Z,0.00
2018-12-05T03:57:31.498Z,0.00
2018-12-05T03:58:31.446Z,0.00
2018-12-05T03:59:31.417Z,0.00
2018-12-05T04:00:31.354Z,0.00
2018-12-05T04:01:31.430Z,0.00
2018-12-05T04:02:31.240Z,0.00
2018-12-05T04:03:31.183Z,0.00
2018-12-05T04:04:31.147Z,0.00
2018-12-05T04:05:31.081Z,0.00
2018-12-05T04:06:31.229Z,0.00
2018-12-05T04:07:30.978Z,0.00
2018-12-05T04:08:30.924Z,0.00
2018-12-05T04:09:30.889Z,0.00
2018-12-05T04:10:30.827Z,0.00
2018-12-05T04:11:30.849Z,0.00
2018-12-05T04:12:30.715Z,0.00
2018-12-05T04:13:30.846Z,0.00
2018-12-05T04:14:30.614Z,0.00
2018-12-05T04:15:30.561Z,0.00
2018-12-05T04:16:30.526Z,0.00
2018-12-05T04:17:30.462Z,0.00
2018-12-05T04:18:30.638Z,0.00
2018-12-05T04:19:30.352Z,0.00
2018-12-05T04:20:30.295Z,0.00
2018-12-05T04:21:30.265Z,0.00
2018-12-05T04:22:30.197Z,0.00
2018-12-05T04:23:30.340Z,0.00
2018-12-05T04:24:30.095Z,0.00
2018-12-05T04:25:30.039Z,0.00
2018-12-05T04:26:30.004Z,0.00
2018-12-05T04:27:29.939Z,0.00
2018-12-05T04:28:29.881Z,0.00
2018-12-05T04:29:29.832Z,0.00
2018-12-05T04:30:29.776Z,0.00
2018-12-05T04:31:29.728Z,0.00
2018-12-05T04:32:29.852Z,0.00
2018-12-05T04:33:29.624Z,0.00
2018-12-05T04:34:29.569Z,0.00
2018-12-05T04:35:29.541Z,0.00
2018-12-05T04:36:29.465Z,0.00
2018-12-05T04:37:29.648Z,0.00
2018-12-05T04:38:29.362Z,0.00
2018-12-05T04:39:29.305Z,0.00
2018-12-05T04:40:29.277Z,0.00
2018-12-05T04:41:29.208Z,0.00
2018-12-05T04:42:29.351Z,0.00
2018-12-05T04:43:29.101Z,0.00
2018-12-05T04:44:29.049Z,0.00
2018-12-05T04:45:29.013Z,0.00
2018-12-05T04:46:28.966Z,0.00
2018-12-05T04:47:28.929Z,0.00
2018-12-05T04:48:28.840Z,0.00
2018-12-05T04:49:28.960Z,0.00
2018-12-05T04:50:28.735Z,0.00
2018-12-05T04:51:28.685Z,0.00
2018-12-05T04:52:28.643Z,0.00
2018-12-05T04:53:28.582Z,0.00
2018-12-05T04:54:28.748Z,0.00
2018-12-05T04:55:28.474Z,0.00
2018-12-05T04:56:28.421Z,0.00
2018-12-05T04:57:28.385Z,0.00
2018-12-05T04:58:28.320Z,0.00
2018-12-05T04:59:28.452Z,0.00
2018-12-05T05:00:28.220Z,0.00
2018-12-05T05:01:28.161Z,0.00
2018-12-05T05:02:28.126Z,0.00
2018-12-05T05:03:28.063Z,0.00
2018-12-05T05:04:28.165Z,0.00
2018-12-05T05:05:27.952Z,0.00
2018-12-05T05:06:27.906Z,0.00
2018-12-05T05:07:27.866Z,0.00
2018-12-05T05:08:27.802Z,0.00
2018-12-05T05:09:27.964Z,0.00
2018-12-05T05:10:27.695Z,0.00
2018-12-05T05:11:27.640Z,0.00
2018-12-05T05:12:27.607Z,0.00
2018-12-05T05:13:27.542Z,0.00
2018-12-05T05:14:27.661Z,0.00
2018-12-05T05:15:27.436Z,0.00
2018-12-05T05:16:27.381Z,0.00
2018-12-05T05:17:27.331Z,0.00
2018-12-05T05:18:27.305Z,0.00
2018-12-05T05:19:27.469Z,0.00
2018-12-05T05:20:27.212Z,0.00
2018-12-05T05:21:27.148Z,0.00
2018-12-05T05:22:27.089Z,0.00
2018-12-05T05:23:27.021Z,0.00
2018-12-05T05:24:26.981Z,0.00
2018-12-05T05:25:26.912Z,0.00
2018-12-05T05:26:27.072Z,0.00
2018-12-05T05:27:26.809Z,0.00
2018-12-05T05:28:26.759Z,0.00
2018-12-05T05:29:26.719Z,0.00
2018-12-05T05:30:26.651Z,0.00
2018-12-05T05:31:26.781Z,0.00
2018-12-05T05:32:26.547Z,0.00
2018-12-05T05:33:26.494Z,0.00
2018-12-05T05:34:26.463Z,0.00
2018-12-05T05:35:26.392Z,0.00
2018-12-05T05:36:26.575Z,0.00
2018-12-05T05:37:26.285Z,0.00
2018-12-05T05:38:26.231Z,0.00
2018-12-05T05:39:26.176Z,0.00
2018-12-05T05:40:26.133Z,0.00
2018-12-05T05:41:26.274Z,0.00
2018-12-05T05:42:26.025Z,0.00
2018-12-05T05:43:25.973Z,0.00
2018-12-05T05:44:25.942Z,0.00
2018-12-05T05:45:25.867Z,0.00
2018-12-05T05:46:25.973Z,0.00
2018-12-05T05:47:25.765Z,0.00
2018-12-05T05:48:25.711Z,0.00
2018-12-05T05:49:25.676Z,0.00
2018-12-05T05:50:25.609Z,0.00
2018-12-05T05:51:25.791Z,0.00
2018-12-05T05:52:25.501Z,0.00
2018-12-05T05:53:25.457Z,0.00
2018-12-05T05:54:25.398Z,0.00
2018-12-05T05:55:25.350Z,0.00
2018-12-05T05:56:25.485Z,0.00
2018-12-05T05:57:25.241Z,0.00
2018-12-05T05:58:25.193Z,0.00
2018-12-05T05:59:25.158Z,0.00
2018-12-05T06:00:25.085Z,0.00
2018-12-05T06:01:25.179Z,0.00
2018-12-05T06:02:24.985Z,0.00
2018-12-05T06:03:24.929Z,0.00
2018-12-05T06:04:24.899Z,0.00
2018-12-05T06:05:24.845Z,0.00
2018-12-05T06:06:24.986Z,0.00
2018-12-05T06:07:24.721Z,0.00
2018-12-05T06:08:24.672Z,0.00
2018-12-05T06:09:24.615Z,0.00
2018-12-05T06:10:24.563Z,0.00
2018-12-05T06:11:24.694Z,0.00
2018-12-05T06:12:24.460Z,0.00
2018-12-05T06:13:24.407Z,0.00
2018-12-05T06:14:24.375Z,0.00
2018-12-05T06:15:24.305Z,0.00
2018-12-05T06:16:24.401Z,0.00
2018-12-05T06:17:24.203Z,0.00
2018-12-05T06:18:24.147Z,0.00
2018-12-05T06:19:24.112Z,0.00
2018-12-05T06:20:24.042Z,0.00
2018-12-05T06:21:24.193Z,0.00
2018-12-05T06:22:59.856Z,0.00
2018-12-05T06:23:23.886Z,0.00
2018-12-05T06:24:23.834Z,0.00
2018-12-05T06:25:23.785Z,0.00
2018-12-05T06:26:23.730Z,0.00
2018-12-05T06:27:23.683Z,0.00
2018-12-05T06:28:23.627Z,0.00
2018-12-05T06:29:23.572Z,0.00
2018-12-05T06:30:23.698Z,0.00
2018-12-05T06:31:23.471Z,0.00
2018-12-05T06:32:23.416Z,0.00
2018-12-05T06:33:23.364Z,0.00
2018-12-05T06:34:23.310Z,0.00
2018-12-05T06:35:23.257Z,0.00
2018-12-05T06:36:23.207Z,0.00
2018-12-05T06:37:23.160Z,0.00
2018-12-05T06:38:23.106Z,0.00
2018-12-05T06:39:23.051Z,0.00
2018-12-05T06:40:22.998Z,0.00
2018-12-05T06:41:22.991Z,0.00
2018-12-05T06:42:22.891Z,0.00
2018-12-05T06:43:22.852Z,0.00
2018-12-05T06:44:22.795Z,0.00
2018-12-05T06:45:22.748Z,0.00
2018-12-05T06:46:22.694Z,0.00
2018-12-05T06:47:22.639Z,0.00
2018-12-05T06:48:22.579Z,0.00
2018-12-05T06:49:22.582Z,0.00
2018-12-05T06:50:22.477Z,0.00
2018-12-05T06:51:22.423Z,0.00
2018-12-05T06:52:22.375Z,0.00
2018-12-05T06:53:22.325Z,0.00
2018-12-05T06:54:22.267Z,0.00
2018-12-05T06:55:22.230Z,0.00
2018-12-05T06:56:22.179Z,0.00
2018-12-05T06:57:22.121Z,0.00
2018-12-05T06:58:22.063Z,0.00
2018-12-05T06:59:22.011Z,0.00
2018-12-05T07:00:22.115Z,0.00
2018-12-05T07:01:21.914Z,0.00
2018-12-05T07:02:21.849Z,0.00
2018-12-05T07:03:21.799Z,0.00
2018-12-05T07:04:21.740Z,0.00
2018-12-05T07:05:21.694Z,0.00
2018-12-05T07:06:21.642Z,0.00
2018-12-05T07:07:21.593Z,0.00
2018-12-05T07:08:21.534Z,0.00
2018-12-05T07:09:21.485Z,0.00
2018-12-05T07:10:21.426Z,0.00
2018-12-05T07:11:21.383Z,0.00
2018-12-05T07:12:21.329Z,0.00
2018-12-05T07:13:21.283Z,0.00
2018-12-05T07:14:21.230Z,0.00
2018-12-05T07:15:21.165Z,0.00
2018-12-05T07:16:21.128Z,0.00
2018-12-05T07:17:21.061Z,0.00
2018-12-05T07:18:21.014Z,0.00
2018-12-05T07:19:20.987Z,0.00
2018-12-05T07:20:20.909Z,5.63
2018-12-05T07:21:20.868Z,5.63
2018-12-05T07:22:20.813Z,5.63
2018-12-05T07:23:20.754Z,5.63
2018-12-05T07:24:20.702Z,5.63
2018-12-05T07:25:20.873Z,5.63
2018-12-05T07:26:20.607Z,5.63
2018-12-05T07:27:20.555Z,5.63
2018-12-05T07:28:20.505Z,5.63
2018-12-05T07:29:20.549Z,5.63
2018-12-05T07:30:20.410Z,5.63
2018-12-05T07:31:20.363Z,5.63
2018-12-05T07:32:20.283Z,5.63
2018-12-05T07:33:20.241Z,5.63
2018-12-05T07:34:20.195Z,5.63
2018-12-05T07:35:20.136Z,5.63
2018-12-05T07:36:20.088Z,5.63
2018-12-05T07:37:20.022Z,5.63
2018-12-05T07:38:20.063Z,5.63
2018-12-05T07:39:20.030Z,5.63
2018-12-05T07:40:19.877Z,5.63
2018-12-05T07:41:19.829Z,5.63
2018-12-05T07:42:19.766Z,5.63
2018-12-05T07:43:19.713Z,5.63
2018-12-05T07:44:19.673Z,5.63
2018-12-05T07:45:19.608Z,11.25
2018-12-05T07:46:19.624Z,11.25
2018-12-05T07:47:19.514Z,11.25
2018-12-05T07:48:19.479Z,11.25
2018-12-05T07:49:19.430Z,11.25
2018-12-05T07:50:19.381Z,11.25
2018-12-05T07:51:19.313Z,11.25
2018-12-05T07:52:19.248Z,11.25
2018-12-05T07:53:19.233Z,11.25
2018-12-05T07:54:19.252Z,11.25
2018-12-05T07:55:19.096Z,11.25
2018-12-05T07:56:19.106Z,11.25
2018-12-05T07:57:19.011Z,11.25
2018-12-05T07:58:18.939Z,11.25
2018-12-05T07:59:18.891Z,11.25
2018-12-05T08:00:18.836Z,16.88
2018-12-05T08:01:18.788Z,16.88
2018-12-05T08:02:18.724Z,16.88
2018-12-05T08:03:18.669Z,16.88
2018-12-05T08:04:18.619Z,16.88
2018-12-05T08:05:18.565Z,16.88
2018-12-05T08:06:18.525Z,16.88
2018-12-05T08:07:18.492Z,22.50
2018-12-05T08:08:18.892Z,22.50
2018-12-05T08:09:18.364Z,22.50
2018-12-05T08:10:18.312Z,22.50
2018-12-05T08:11:18.268Z,22.50
2018-12-05T08:12:18.208Z,22.50
2018-12-05T08:13:18.155Z,22.50
2018-12-05T08:14:18.102Z,22.50
2018-12-05T08:15:18.195Z,22.50
2018-12-05T08:16:18.029Z,22.50
2018-12-05T08:17:17.972Z,22.50
2018-12-05T08:18:17.898Z,22.50
2018-12-05T08:19:17.846Z,22.50
2018-12-05T08:20:17.799Z,22.50
2018-12-05T08:21:17.736Z,22.50
2018-12-05T08:22:17.808Z,22.50
2018-12-05T08:23:17.679Z,22.50
2018-12-05T08:24:17.598Z,22.50
2018-12-05T08:25:17.556Z,22.50
2018-12-05T08:26:17.550Z,22.50
2018-12-05T08:27:17.476Z,22.50
2018-12-05T08:29:59.449Z,28.13
2018-12-05T08:30:59.485Z,28.13
2018-12-05T08:31:59.324Z,28.13
2018-12-05T08:32:59.315Z,22.50
2018-12-05T08:33:59.207Z,22.50
2018-12-05T08:34:59.636Z,22.50
2018-12-05T08:35:59.094Z,22.50
2018-12-05T08:36:59.055Z,22.50
2018-12-05T08:38:00.452Z,22.50
2018-12-05T08:38:58.942Z,22.50
2018-12-05T08:39:58.882Z,22.50
2018-12-05T08:40:58.827Z,22.50
2018-12-05T08:41:58.955Z,22.50
2018-12-05T08:42:58.780Z,22.50
2018-12-05T08:43:58.676Z,22.50
2018-12-05T08:44:58.627Z,22.50
2018-12-05T08:45:58.576Z,22.50
2018-12-05T08:46:58.599Z,22.50
2018-12-05T08:47:58.478Z,28.13
2018-12-05T08:48:58.420Z,28.13
2018-12-05T08:49:58.373Z,28.13
2018-12-05T08:50:58.316Z,28.13
2018-12-05T08:51:58.262Z,28.13
2018-12-05T08:52:58.213Z,28.13
2018-12-05T08:53:58.163Z,28.13
2018-12-05T08:54:58.106Z,28.13
2018-12-05T08:55:58.057Z,28.13
2018-12-05T08:56:58.011Z,28.13
2018-12-05T08:57:57.953Z,28.13
2018-12-05T08:58:57.903Z,28.13
2018-12-05T08:59:57.848Z,28.13
2018-12-05T09:00:57.795Z,28.13
2018-12-05T09:02:12.493Z,28.13
2018-12-05T09:02:57.683Z,28.13
2018-12-05T09:03:57.703Z,28.13
2018-12-05T09:04:57.596Z,28.13
2018-12-05T09:05:57.539Z,28.13
2018-12-05T09:06:57.483Z,28.13
2018-12-05T09:07:57.436Z,33.75
2018-12-05T09:08:57.381Z,33.75
2018-12-05T09:09:57.333Z,33.75
2018-12-05T09:10:57.482Z,33.75
2018-12-05T09:11:57.230Z,33.75
2018-12-05T09:12:57.181Z,33.75
2018-12-05T09:13:57.128Z,33.75
2018-12-05T09:14:57.077Z,33.75
2018-12-05T09:15:57.030Z,33.75
2018-12-05T09:16:56.977Z,33.75
2018-12-05T09:17:56.916Z,33.75
2018-12-05T09:18:56.870Z,28.13
2018-12-05T09:19:56.875Z,28.13
2018-12-05T09:20:56.858Z,28.13
2018-12-05T09:21:56.727Z,33.75
2018-12-05T09:22:56.667Z,33.75
2018-12-05T09:23:56.630Z,33.75
2018-12-05T09:24:56.564Z,33.75
2018-12-05T09:25:56.517Z,33.75
2018-12-05T09:26:56.475Z,33.75
2018-12-05T09:27:56.581Z,33.75
2018-12-05T09:28:57.355Z,33.75
2018-12-05T09:29:56.312Z,33.75
2018-12-05T09:30:56.266Z,39.38
2018-12-05T09:31:56.202Z,39.38
2018-12-05T09:32:56.848Z,39.38
2018-12-05T09:33:56.098Z,39.38
2018-12-05T09:34:56.045Z,45.00
2018-12-05T09:35:56.002Z,45.00
2018-12-05T09:36:55.966Z,45.00
2018-12-05T09:37:55.895Z,39.38
2018-12-05T09:38:55.841Z,39.38
2018-12-05T09:39:55.793Z,39.38
2018-12-05T09:40:55.743Z,39.38
2018-12-05T09:41:55.693Z,39.38
2018-12-05T09:42:55.642Z,39.38
2018-12-05T09:43:55.586Z,39.38
2018-12-05T09:44:55.552Z,39.38
2018-12-05T09:45:55.489Z,39.38
2018-12-05T09:46:55.437Z,39.38
2018-12-05T09:48:06.090Z,45.00
2018-12-05T09:48:55.331Z,39.38
2018-12-05T09:49:55.303Z,39.38
2018-12-05T09:50:55.240Z,45.00
2018-12-05T09:51:55.390Z,45.00
2018-12-05T09:52:55.126Z,45.00
2018-12-05T09:53:55.076Z,45.00
2018-12-05T09:54:55.022Z,45.00
2018-12-05T09:55:54.973Z,39.38
2018-12-05T09:56:54.920Z,39.38
2018-12-05T09:57:54.869Z,45.00
2018-12-05T09:58:54.814Z,45.00
2018-12-05T09:59:54.767Z,39.38
2018-12-05T10:00:54.896Z,39.38
2018-12-05T10:01:54.672Z,39.38
2018-12-05T10:02:54.615Z,39.38
2018-12-05T10:04:09.494Z,45.00
2018-12-05T10:04:54.513Z,45.00
2018-12-05T10:05:54.463Z,45.00
2018-12-05T10:06:54.409Z,45.00
2018-12-05T10:07:54.357Z,45.00
2018-12-05T10:08:54.308Z,45.00
2018-12-05T10:09:54.270Z,45.00
2018-12-05T10:10:54.205Z,45.00
2018-12-05T10:11:54.178Z,45.00
2018-12-05T10:12:54.119Z,45.00
2018-12-05T10:13:54.086Z,50.63
2018-12-05T10:14:54.001Z,45.00
2018-12-05T10:15:53.947Z,45.00
2018-12-05T10:16:53.899Z,45.00
2018-12-05T10:17:54.012Z,45.00
2018-12-05T10:18:53.799Z,45.00
2018-12-05T10:19:53.746Z,45.00
2018-12-05T10:20:56.189Z,50.63
2018-12-05T10:21:53.643Z,50.63
2018-12-05T10:22:53.593Z,56.25
2018-12-05T10:23:53.546Z,56.25
2018-12-05T10:24:53.495Z,61.88
2018-12-05T10:25:53.449Z,61.88
2018-12-05T10:26:53.392Z,61.88
2018-12-05T10:27:53.339Z,61.88
2018-12-05T10:28:53.290Z,61.88
2018-12-05T10:29:53.230Z,61.88
2018-12-05T10:30:53.185Z,61.88
2018-12-05T10:31:53.133Z,61.88
2018-12-05T10:32:53.107Z,61.88
2018-12-05T10:33:53.050Z,56.25
2018-12-05T10:34:52.999Z,56.25
2018-12-05T10:35:52.933Z,56.25
2018-12-05T10:36:52.886Z,56.25
2018-12-05T10:37:54.446Z,56.25
2018-12-05T10:38:52.776Z,56.25
2018-12-05T10:39:52.726Z,50.63
2018-12-05T10:40:52.719Z,50.63
2018-12-05T10:41:52.618Z,50.63
2018-12-05T10:42:52.576Z,50.63
2018-12-05T10:43:52.547Z,50.63
2018-12-05T10:44:52.472Z,50.63
2018-12-05T10:45:52.421Z,56.25
2018-12-05T10:46:52.372Z,56.25
2018-12-05T10:49:38.879Z,56.25
2018-12-05T10:50:38.812Z,56.25
2018-12-05T10:51:38.758Z,56.25
2018-12-05T10:52:47.347Z,50.63
2018-12-05T10:54:31.508Z,50.63
2018-12-05T10:55:31.436Z,56.25
2018-12-05T10:57:24.734Z,56.25
2018-12-05T10:58:24.662Z,56.25
2018-12-05T10:59:24.609Z,56.25
2018-12-05T11:00:24.559Z,56.25
2018-12-05T11:01:24.568Z,56.25
2018-12-05T11:02:24.457Z,56.25
2018-12-05T11:03:24.511Z,56.25
2018-12-05T11:04:24.492Z,56.25
2018-12-05T11:05:24.429Z,50.63
2018-12-05T11:06:24.423Z,50.63
2018-12-05T11:07:24.203Z,50.63
2018-12-05T11:08:24.232Z,50.63
2018-12-05T11:09:24.134Z,50.63
2018-12-05T11:10:24.059Z,50.63
2018-12-05T11:11:24.005Z,45.00
2018-12-05T11:12:23.949Z,45.00
2018-12-05T11:13:23.903Z,45.00
2018-12-05T11:14:23.863Z,50.63
2018-12-05T11:15:23.799Z,50.63
2018-12-05T11:16:23.747Z,50.63
2018-12-05T11:17:23.696Z,50.63
2018-12-05T11:18:23.646Z,50.63
2018-12-05T11:19:23.598Z,50.63
2018-12-05T11:20:23.547Z,50.63
2018-12-05T11:21:23.514Z,50.63
2018-12-05T11:22:23.444Z,45.00
2018-12-05T11:23:23.539Z,45.00
2018-12-05T11:24:23.342Z,45.00
2018-12-05T11:25:23.288Z,45.00
2018-12-05T11:26:23.237Z,45.00
2018-12-05T11:27:23.187Z,45.00
2018-12-05T11:28:23.134Z,45.00
2018-12-05T11:29:23.083Z,45.00
2018-12-05T11:30:23.034Z,45.00
2018-12-05T11:31:22.986Z,39.38
2018-12-05T11:32:22.930Z,39.38
2018-12-05T11:33:22.884Z,39.38
2018-12-05T11:34:22.828Z,45.00
2018-12-05T11:35:22.785Z,45.00
2018-12-05T11:36:22.730Z,45.00
2018-12-05T11:37:22.702Z,45.00
2018-12-05T11:38:22.632Z,45.00
2018-12-05T11:39:22.574Z,45.00
2018-12-05T11:40:22.527Z,39.38
2018-12-05T11:41:22.473Z,39.38
2018-12-05T11:42:22.421Z,39.38
2018-12-05T11:43:22.372Z,39.38
2018-12-05T11:44:22.553Z,39.38
2018-12-05T11:45:22.282Z,39.38
2018-12-05T11:46:22.216Z,39.38
2018-12-05T11:47:22.169Z,39.38
2018-12-05T11:48:22.122Z,39.38
2018-12-05T11:49:22.067Z,39.38
2018-12-05T11:50:22.014Z,39.38
2018-12-05T11:51:21.962Z,39.38
2018-12-05T11:52:21.917Z,39.38
2018-12-05T11:53:21.866Z,39.38
2018-12-05T11:54:21.810Z,39.38
2018-12-05T11:55:21.764Z,39.38
2018-12-05T11:56:21.710Z,39.38
2018-12-05T11:57:21.660Z,39.38
2018-12-05T11:58:21.606Z,39.38
2018-12-05T11:59:21.554Z,39.38
2018-12-05T12:00:21.503Z,39.38
2018-12-05T12:01:21.451Z,39.38
2018-12-05T12:02:22.484Z,39.38
2018-12-05T12:03:21.359Z,39.38
2018-12-05T12:04:21.307Z,39.38
2018-12-05T12:05:21.259Z,39.38
2018-12-05T12:06:21.196Z,39.38
2018-12-05T12:07:21.146Z,39.38
2018-12-05T12:08:21.093Z,39.38
2018-12-05T12:09:21.873Z,39.38
2018-12-05T12:10:20.994Z,39.38
2018-12-05T12:11:20.950Z,39.38
2018-12-05T12:12:20.898Z,39.38
2018-12-05T12:13:20.903Z,39.38
2018-12-05T12:14:20.796Z,39.38
2018-12-05T12:15:22.668Z,39.38
2018-12-05T12:16:20.690Z,39.38
2018-12-05T12:17:20.634Z,39.38
2018-12-05T12:18:20.586Z,39.38
2018-12-05T12:19:52.520Z,39.38
2018-12-05T12:20:20.483Z,39.38
2018-12-05T12:21:20.436Z,39.38
2018-12-05T12:22:20.383Z,39.38
2018-12-05T12:23:20.333Z,39.38
2018-12-05T12:24:20.277Z,39.38
2018-12-05T12:25:20.230Z,39.38
2018-12-05T12:26:20.178Z,39.38
2018-12-05T12:27:20.132Z,39.38
2018-12-05T12:28:20.073Z,39.38
2018-12-05T12:29:20.047Z,39.38
2018-12-05T12:30:19.974Z,39.38
2018-12-05T12:31:19.924Z,33.75
2018-12-05T12:32:19.883Z,33.75
2018-12-05T12:33:19.832Z,33.75
2018-12-05T12:34:19.770Z,33.75
2018-12-05T12:35:19.736Z,33.75
2018-12-05T12:36:19.664Z,33.75
2018-12-05T12:37:19.613Z,33.75
2018-12-05T12:38:19.564Z,33.75
2018-12-05T12:39:19.516Z,33.75
2018-12-05T12:40:19.460Z,33.75
2018-12-05T12:41:19.432Z,28.13
2018-12-05T12:42:19.356Z,28.13
2018-12-05T12:43:19.326Z,28.13
2018-12-05T12:44:19.269Z,33.75
2018-12-05T12:45:20.115Z,33.75
2018-12-05T12:46:19.165Z,33.75
2018-12-05T12:47:19.099Z,33.75
2018-12-05T12:48:19.055Z,28.13
2018-12-05T12:49:19.006Z,28.13
2018-12-05T12:50:18.954Z,28.13
2018-12-05T12:51:18.901Z,28.13
2018-12-05T12:52:18.878Z,28.13
2018-12-05T12:53:18.816Z,28.13
2018-12-05T12:54:18.775Z,28.13
2018-12-05T12:55:18.709Z,28.13
2018-12-05T12:56:18.647Z,28.13
2018-12-05T12:57:18.608Z,28.13
2018-12-05T12:58:18.546Z,28.13
2018-12-05T12:59:18.530Z,28.13
2018-12-05T13:00:18.445Z,28.13
2018-12-05T13:01:18.394Z,28.13
2018-12-05T13:02:18.341Z,28.13
2018-12-05T13:03:32.838Z,28.13
2018-12-05T13:04:18.245Z,28.13
2018-12-05T13:05:18.193Z,28.13
2018-12-05T13:06:18.138Z,28.13
2018-12-05T13:07:18.093Z,28.13
2018-12-05T13:08:18.104Z,28.13
2018-12-05T13:09:17.992Z,28.13
2018-12-05T13:10:17.937Z,22.50
2018-12-05T13:11:17.887Z,22.50
2018-12-05T13:12:17.838Z,22.50