createdAt,value
2023-01-18T00:01:36.472Z,91694.00
2023-01-18T00:04:05.113Z,92510.00
2023-01-18T00:06:33.645Z,92700.00
2023-01-18T00:09:02.078Z,92543.00
2023-01-18T00:11:30.628Z,92721.00
2023-01-18T00:13:59.138Z,92784.00
2023-01-18T00:16:30.345Z,92843.00
2023-01-18T00:19:00.985Z,92335.00
2023-01-18T00:21:29.815Z,92696.00
2023-01-18T00:23:58.307Z,92423.00
2023-01-18T00:26:26.807Z,92470.00
2023-01-18T00:28:57.690Z,92741.00
2023-01-18T00:31:26.198Z,92621.00
2023-01-18T00:33:56.225Z,92400.00
2023-01-18T00:36:24.969Z,92785.00
2023-01-18T00:38:53.965Z,92703.00
2023-01-18T00:41:23.430Z,92708.00
2023-01-18T00:43:52.122Z,92711.00
2023-01-18T00:46:23.893Z,92707.00
2023-01-18T00:48:56.056Z,92712.00
2023-01-18T00:51:26.564Z,92761.00
2023-01-18T00:53:55.000Z,92484.00
2023-01-18T00:56:24.161Z,92604.00
2023-01-18T00:58:52.767Z,92456.00
2023-01-18T01:01:21.294Z,92540.00
2023-01-18T01:04:07.246Z,92503.00
2023-01-18T01:06:47.092Z,91976.00
2023-01-18T01:09:19.121Z,92787.00
2023-01-18T01:12:06.731Z,92598.00
2023-01-18T01:14:57.045Z,92786.00
2023-01-18T01:17:42.814Z,92725.00
2023-01-18T01:20:30.223Z,92297.00
2023-01-18T01:23:26.704Z,92055.00
2023-01-18T01:26:11.067Z,92436.00
2023-01-18T01:28:43.031Z,92732.00
2023-01-18T01:31:14.682Z,92760.00
2023-01-18T01:33:43.685Z,92603.00
2023-01-18T01:36:15.229Z,92748.00
2023-01-18T01:38:45.416Z,92578.00
2023-01-18T01:41:18.728Z,91835.00
2023-01-18T01:43:49.964Z,92723.00
2023-01-18T01:46:32.536Z,92440.00
2023-01-18T01:49:09.771Z,92447.00
2023-01-18T01:51:43.886Z,92794.00
2023-01-18T01:54:21.046Z,92453.00
2023-01-18T01:56:53.991Z,92410.00
2023-01-18T01:59:23.012Z,92706.00
2023-01-18T02:01:51.661Z,92807.00
2023-01-18T02:04:20.574Z,92430.00
2023-01-18T02:06:49.113Z,92787.00
2023-01-18T02:09:23.410Z,92737.00
2023-01-18T02:11:55.126Z,92446.00
2023-01-18T02:14:27.811Z,92744.00
2023-01-18T02:17:23.249Z,92806.00
2023-01-18T02:20:51.861Z,92463.00
2023-01-18T02:23:36.733Z,92709.00
2023-01-18T02:26:51.325Z,92498.00
2023-01-18T02:29:31.432Z,92804.00
2023-01-18T02:32:15.616Z,92834.00
2023-01-18T02:34:52.146Z,92591.00
2023-01-18T02:37:36.843Z,92321.00
2023-01-18T02:40:19.381Z,92348.00
2023-01-18T02:43:07.044Z,92765.00
2023-01-18T02:46:01.524Z,92774.00
2023-01-18T02:48:36.978Z,92798.00
2023-01-18T02:51:06.446Z,92741.00
2023-01-18T02:53:39.807Z,92582.00
2023-01-18T02:56:14.845Z,92746.00
2023-01-18T02:58:49.707Z,92317.00
2023-01-18T03:01:28.548Z,92810.00
2023-01-18T03:04:03.295Z,92805.00
2023-01-18T03:06:32.141Z,92493.00
2023-01-18T03:09:01.831Z,92578.00
2023-01-18T03:11:41.697Z,92749.00
2023-01-18T03:14:24.188Z,92121.00
2023-01-18T03:17:05.219Z,92486.00
2023-01-18T03:20:07.736Z,92571.00
2023-01-18T03:22:57.790Z,92792.00
2023-01-18T03:25:31.876Z,92763.00
2023-01-18T03:28:24.375Z,92610.00
2023-01-18T03:31:15.086Z,92469.00
2023-01-18T03:33:50.930Z,92627.00
2023-01-18T03:36:25.020Z,92443.00
2023-01-18T03:39:00.946Z,92784.00
2023-01-18T03:41:33.328Z,92755.00
2023-01-18T03:44:10.633Z,92905.00
2023-01-18T03:46:43.880Z,92248.00
2023-01-18T03:49:14.939Z,92694.00
2023-01-18T03:52:01.132Z,92471.00
2023-01-18T03:54:38.289Z,92790.00
2023-01-18T03:57:16.416Z,92652.00
2023-01-18T03:59:45.136Z,92781.00
2023-01-18T04:02:14.103Z,92882.00
2023-01-18T04:04:44.080Z,92638.00
2023-01-18T04:07:12.821Z,92847.00
2023-01-18T04:09:41.341Z,92418.00
2023-01-18T04:12:09.845Z,92270.00
2023-01-18T04:14:38.378Z,92822.00
2023-01-18T04:17:06.847Z,92716.00
2023-01-18T04:19:35.334Z,92850.00
2023-01-18T04:22:05.295Z,92000.00
2023-01-18T04:24:33.846Z,92503.00
2023-01-18T04:27:02.703Z,92802.00
2023-01-18T04:29:31.381Z,92509.00
2023-01-18T04:32:00.090Z,92758.00
2023-01-18T04:34:28.672Z,92603.00
2023-01-18T04:36:57.197Z,92531.00
2023-01-18T04:39:27.389Z,92431.00
2023-01-18T04:41:57.288Z,92459.00
2023-01-18T04:44:26.096Z,92818.00
2023-01-18T04:46:54.688Z,92404.00
2023-01-18T04:49:24.176Z,92432.00
2023-01-18T04:51:52.728Z,92842.00
2023-01-18T04:54:21.303Z,92937.00
2023-01-18T04:56:51.937Z,92869.00
2023-01-18T04:59:20.802Z,92616.00
2023-01-18T05:01:49.348Z,92687.00
2023-01-18T05:04:18.450Z,92556.00
2023-01-18T05:06:49.169Z,92856.00
2023-01-18T05:09:17.712Z,92640.00
2023-01-18T05:11:46.205Z,92867.00
2023-01-18T05:14:16.374Z,93048.00
2023-01-18T05:16:44.871Z,91848.00
2023-01-18T05:19:13.374Z,92776.00
2023-01-18T05:21:42.459Z,92902.00
2023-01-18T05:24:11.026Z,92627.00
2023-01-18T05:26:39.645Z,92574.00
2023-01-18T05:29:08.659Z,92945.00
2023-01-18T05:31:38.800Z,92588.00
2023-01-18T05:34:07.411Z,92900.00
2023-01-18T05:36:35.907Z,92472.00
2023-01-18T05:39:04.477Z,92427.00
2023-01-18T05:41:33.037Z,92932.00
2023-01-18T05:44:01.571Z,92800.00
2023-01-18T05:46:30.134Z,92803.00
2023-01-18T05:49:00.592Z,92450.00
2023-01-18T05:51:29.115Z,92836.00
2023-01-18T05:53:57.708Z,92664.00
2023-01-18T05:56:26.413Z,93078.00
2023-01-18T05:58:54.996Z,92944.00
2023-01-18T06:01:23.644Z,93011.00
2023-01-18T06:03:52.261Z,92748.00
2023-01-18T06:06:22.596Z,92987.00
2023-01-18T06:08:51.148Z,92933.00
2023-01-18T06:11:19.704Z,92957.00
2023-01-18T06:13:48.218Z,91793.00
2023-01-18T06:16:16.828Z,92944.00
2023-01-18T06:18:45.425Z,92072.00
2023-01-18T06:21:14.104Z,92770.00
2023-01-18T06:23:44.040Z,92777.00
2023-01-18T06:26:12.631Z,92957.00
2023-01-18T06:28:41.266Z,92876.00
2023-01-18T06:31:11.603Z,93164.00
2023-01-18T06:33:40.877Z,92013.00
2023-01-18T06:36:10.160Z,92974.00
2023-01-18T06:38:38.683Z,93060.00
2023-01-18T06:41:09.263Z,92439.00
2023-01-18T06:43:37.902Z,93093.00
2023-01-18T06:46:08.465Z,92776.00
2023-01-18T06:48:37.324Z,91807.00
2023-01-18T06:51:06.189Z,93281.00
2023-01-18T06:53:37.599Z,92211.00
2023-01-18T06:56:10.970Z,93008.00
2023-01-18T06:58:39.539Z,92795.00
2023-01-18T07:01:08.741Z,93044.00
2023-01-18T07:03:38.972Z,93112.00
2023-01-18T07:06:09.075Z,92536.00
2023-01-18T07:08:55.147Z,92944.00
2023-01-18T07:11:33.271Z,93119.00
2023-01-18T07:14:04.528Z,93025.00
2023-01-18T07:16:33.487Z,92798.00
2023-01-18T07:19:05.427Z,92131.00
2023-01-18T07:21:39.764Z,92865.00
2023-01-18T07:24:08.962Z,93142.00
2023-01-18T07:26:44.166Z,93050.00
2023-01-18T07:29:33.870Z,92822.00
2023-01-18T07:32:02.834Z,92849.00
2023-01-18T07:34:35.379Z,92770.00
2023-01-18T07:37:04.221Z,92763.00
2023-01-18T07:39:38.053Z,92894.00
2023-01-18T07:42:12.649Z,92949.00
2023-01-18T07:44:41.598Z,93224.00
2023-01-18T07:47:13.138Z,93121.00
2023-01-18T07:49:41.962Z,92491.00
2023-01-18T07:52:11.240Z,92298.00
2023-01-18T07:54:45.955Z,92747.00
2023-01-18T07:57:16.663Z,93092.00
2023-01-18T07:59:45.401Z,92785.00
2023-01-18T08:02:17.226Z,93032.00
2023-01-18T08:04:50.023Z,93114.00
2023-01-18T08:07:19.993Z,92817.00
2023-01-18T08:09:49.812Z,93179.00
2023-01-18T08:12:22.881Z,92923.00
2023-01-18T08:14:51.745Z,91833.00
2023-01-18T08:17:21.608Z,92945.00
2023-01-18T08:19:51.423Z,93041.00
2023-01-18T08:22:20.244Z,92848.00
2023-01-18T08:24:49.048Z,93042.00
2023-01-18T08:27:22.623Z,92645.00
2023-01-18T08:29:51.483Z,93227.00
2023-01-18T08:32:22.567Z,92611.00
2023-01-18T08:34:52.588Z,93242.00
2023-01-18T08:37:23.723Z,93133.00
2023-01-18T08:39:53.728Z,93049.00
2023-01-18T08:42:26.533Z,92246.00
2023-01-18T08:45:01.357Z,93219.00
2023-01-18T08:47:44.634Z,93214.00
2023-01-18T08:50:28.596Z,92762.00
2023-01-18T08:53:02.888Z,92849.00
2023-01-18T08:56:07.124Z,93304.00
2023-01-18T08:58:38.535Z,93245.00
2023-01-18T09:01:15.716Z,93246.00
2023-01-18T09:03:56.289Z,93033.00
2023-01-18T09:06:44.700Z,93251.00
2023-01-18T09:09:14.899Z,93225.00
2023-01-18T09:11:56.375Z,92546.00
2023-01-18T09:14:27.907Z,93089.00
2023-01-18T09:17:21.270Z,92982.00
2023-01-18T09:20:18.518Z,93041.00
2023-01-18T09:22:48.741Z,93288.00
2023-01-18T09:25:18.457Z,93324.00
2023-01-18T09:27:47.635Z,93084.00
2023-01-18T09:30:18.240Z,93185.00
2023-01-18T09:32:46.757Z,93308.00
2023-01-18T09:35:18.124Z,92985.00
2023-01-18T09:37:47.197Z,93377.00
2023-01-18T09:40:19.839Z,93273.00
2023-01-18T09:42:52.822Z,93325.00
2023-01-18T09:45:32.905Z,93007.00
2023-01-18T09:48:06.820Z,93342.00
2023-01-18T09:50:43.926Z,93412.00
2023-01-18T09:53:30.249Z,93369.00
2023-01-18T09:56:08.490Z,93342.00
2023-01-18T09:58:55.600Z,93313.00
2023-01-18T10:01:31.718Z,93389.00
2023-01-18T10:04:07.459Z,93213.00
2023-01-18T10:06:46.728Z,93352.00
2023-01-18T10:09:20.558Z,93247.00
2023-01-18T10:11:59.918Z,93364.00
2023-01-18T10:14:48.449Z,92849.00
2023-01-18T10:17:23.132Z,93442.00
2023-01-18T10:19:53.339Z,93013.00
2023-01-18T10:22:28.255Z,93377.00
2023-01-18T10:25:03.738Z,93262.00
2023-01-18T10:27:55.465Z,93248.00
2023-01-18T10:30:45.759Z,92937.00
2023-01-18T10:33:23.861Z,93263.00
2023-01-18T10:35:57.879Z,93401.00
2023-01-18T10:38:30.316Z,93411.00
2023-01-18T10:41:02.248Z,93411.00
2023-01-18T10:43:33.032Z,93419.00
2023-01-18T10:46:01.676Z,93417.00
2023-01-18T10:48:34.853Z,93469.00
2023-01-18T10:51:06.533Z,93049.00
2023-01-18T10:53:37.365Z,93457.00
2023-01-18T10:56:13.683Z,93433.00
2023-01-18T10:58:48.415Z,92795.00
2023-01-18T11:01:21.583Z,93433.00
2023-01-18T11:03:55.704Z,93453.00
2023-01-18T11:06:26.478Z,93452.00
2023-01-18T11:08:55.556Z,93141.00
2023-01-18T11:11:50.729Z,93275.00
2023-01-18T11:14:32.108Z,93490.00
2023-01-18T11:17:03.179Z,93457.00
2023-01-18T11:19:33.302Z,93337.00
2023-01-18T11:22:01.807Z,93019.00
2023-01-18T11:24:34.182Z,93477.00
2023-01-18T11:27:05.482Z,93421.00
2023-01-18T11:29:39.664Z,93477.00
2023-01-18T11:32:21.139Z,93511.00
2023-01-18T11:34:53.644Z,93540.00
2023-01-18T11:37:34.416Z,93403.00
2023-01-18T11:40:28.119Z,93380.00
2023-01-18T11:43:03.688Z,93510.00
2023-01-18T11:45:37.620Z,93385.00
2023-01-18T11:48:19.352Z,93548.00
2023-01-18T11:50:55.593Z,93329.00
2023-01-18T11:53:43.721Z,93114.00
2023-01-18T11:56:24.747Z,93181.00
2023-01-18T11:58:53.244Z,93624.00
2023-01-18T12:01:58.648Z,93533.00
2023-01-18T12:04:48.219Z,93440.00
2023-01-18T12:07:35.138Z,93351.00
2023-01-18T12:10:07.481Z,93297.00
2023-01-18T12:12:57.423Z,93500.00
2023-01-18T12:16:01.211Z,93505.00
2023-01-18T12:19:04.511Z,93267.00
2023-01-18T12:21:49.167Z,93538.00
2023-01-18T12:24:51.835Z,93555.00
2023-01-18T12:27:34.157Z,93614.00
2023-01-18T12:30:29.161Z,93480.00
2023-01-18T12:33:42.420Z,93570.00
2023-01-18T12:36:55.353Z,93572.00
2023-01-18T12:39:53.300Z,93529.00
2023-01-18T12:42:40.533Z,93580.00
2023-01-18T12:45:28.531Z,93584.00
2023-01-18T12:48:14.285Z,93462.00
2023-01-18T12:50:48.160Z,93539.00
2023-01-18T12:53:25.134Z,93001.00
2023-01-18T12:55:59.572Z,93376.00
2023-01-18T12:58:29.906Z,93122.00
2023-01-18T13:01:05.139Z,93171.00
2023-01-18T13:03:50.680Z,93340.00
2023-01-18T13:06:21.714Z,93588.00
2023-01-18T13:08:57.696Z,93607.00
2023-01-18T13:11:31.079Z,93320.00
2023-01-18T13:14:12.098Z,93086.00
2023-01-18T13:16:48.851Z,93470.00
2023-01-18T13:19:24.957Z,93240.00
2023-01-18T13:22:10.226Z,93615.00
2023-01-18T13:25:23.044Z,93633.00
2023-01-18T13:28:03.577Z,93454.00
2023-01-18T13:30:35.602Z,93705.00
2023-01-18T13:33:14.970Z,93488.00
2023-01-18T13:35:54.346Z,92932.00
2023-01-18T13:38:40.224Z,93394.00
2023-01-18T13:41:12.668Z,93656.00
2023-01-18T13:44:05.290Z,93471.00
2023-01-18T13:46:39.518Z,93315.00
2023-01-18T13:49:38.716Z,93676.00
2023-01-18T13:52:32.426Z,93599.00
2023-01-18T13:55:25.995Z,93686.00
2023-01-18T13:57:56.741Z,93696.00
2023-01-18T14:00:28.326Z,93741.00
2023-01-18T14:03:06.778Z,93714.00
2023-01-18T14:05:43.391Z,93723.00
2023-01-18T14:08:21.689Z,93745.00
2023-01-18T14:10:54.133Z,93619.00
2023-01-18T14:14:08.440Z,93488.00
2023-01-18T14:16:57.665Z,93565.00
2023-01-18T14:19:27.427Z,93797.00
2023-01-18T14:22:18.707Z,93642.00
2023-01-18T14:25:06.506Z,93685.00
2023-01-18T14:27:43.008Z,93498.00
2023-01-18T14:30:22.841Z,93521.00
2023-01-18T14:33:00.671Z,93792.00
2023-01-18T14:35:29.441Z,93790.00
2023-01-18T14:38:17.491Z,93798.00
2023-01-18T14:40:50.358Z,93677.00
2023-01-18T14:43:26.972Z,93464.00
2023-01-18T14:46:01.593Z,93810.00
2023-01-18T14:48:35.951Z,93427.00
2023-01-18T14:51:07.084Z,93588.00
2023-01-18T14:53:45.886Z,93720.00
2023-01-18T14:56:21.338Z,93835.00
2023-01-18T14:58:55.972Z,93839.00
2023-01-18T15:01:32.462Z,92627.00
2023-01-18T15:04:06.357Z,93653.00
2023-01-18T15:06:44.605Z,93112.00
2023-01-18T15:09:14.465Z,93646.00
2023-01-18T15:11:46.033Z,93666.00
2023-01-18T15:14:19.694Z,93928.00
2023-01-18T15:16:51.743Z,93864.00
2023-01-18T15:19:25.029Z,93891.00
2023-01-18T15:21:53.922Z,93836.00
2023-01-18T15:24:25.864Z,93830.00
2023-01-18T15:26:57.057Z,93579.00
2023-01-18T15:29:27.781Z,93593.00
2023-01-18T15:31:59.367Z,93899.00
2023-01-18T15:34:33.230Z,93877.00
2023-01-18T15:37:05.581Z,93907.00
2023-01-18T15:39:34.831Z,93627.00
2023-01-18T15:42:07.821Z,93880.00
2023-01-18T15:44:44.321Z,93802.00
2023-01-18T15:47:23.258Z,93874.00
2023-01-18T15:49:57.937Z,93885.00
2023-01-18T15:52:44.955Z,93894.00
2023-01-18T15:55:24.560Z,93549.00
2023-01-18T15:58:00.253Z,93781.00
2023-01-18T16:00:34.802Z,93905.00
2023-01-18T16:03:04.547Z,93904.00
2023-01-18T16:05:34.587Z,94001.00
2023-01-18T16:08:22.907Z,93919.00
2023-01-18T16:10:55.167Z,92909.00
2023-01-18T16:13:42.753Z,93950.00
2023-01-18T16:16:24.227Z,93904.00
2023-01-18T16:19:05.480Z,93927.00
2023-01-18T16:21:46.305Z,93674.00
2023-01-18T16:24:34.166Z,93703.00
2023-01-18T16:27:11.616Z,94059.00
2023-01-18T16:29:47.078Z,93779.00
2023-01-18T16:32:32.670Z,93963.00
2023-01-18T16:35:04.273Z,94064.00
2023-01-18T16:37:34.131Z,93559.00
2023-01-18T16:40:02.848Z,93900.00
2023-01-18T16:42:38.006Z,93786.00
2023-01-18T16:45:14.082Z,93973.00
2023-01-18T16:47:42.756Z,94038.00
2023-01-18T16:50:15.810Z,93554.00
2023-01-18T16:52:46.375Z,94014.00
2023-01-18T16:55:16.044Z,94017.00
2023-01-18T16:57:45.387Z,94036.00
2023-01-18T17:00:19.981Z,94019.00
2023-01-18T17:02:48.853Z,93771.00
2023-01-18T17:05:18.627Z,94048.00
2023-01-18T17:07:48.748Z,94014.00
2023-01-18T17:10:28.511Z,94008.00
2023-01-18T17:12:58.253Z,93694.00
2023-01-18T17:15:28.292Z,94017.00
2023-01-18T17:17:56.856Z,93696.00
2023-01-18T17:20:28.590Z,94023.00
2023-01-18T17:22:59.590Z,94040.00
2023-01-18T17:25:28.695Z,93815.00
2023-01-18T17:27:58.292Z,94031.00
2023-01-18T17:30:27.295Z,94043.00
2023-01-18T17:32:56.007Z,94044.00
2023-01-18T17:35:27.794Z,93966.00
2023-01-18T17:38:05.018Z,93971.00
2023-01-18T17:40:44.049Z,94052.00
2023-01-18T17:43:17.228Z,94067.00
2023-01-18T17:45:59.863Z,94151.00
2023-01-18T17:48:30.119Z,93783.00
2023-01-18T17:50:58.939Z,94057.00
2023-01-18T17:53:29.027Z,93452.00
2023-01-18T17:55:57.546Z,94086.00
2023-01-18T17:58:26.243Z,94090.00
2023-01-18T18:00:55.389Z,93923.00
2023-01-18T18:03:24.076Z,93937.00
2023-01-18T18:05:59.619Z,94156.00
2023-01-18T18:08:29.489Z,93905.00
2023-01-18T18:10:59.967Z,93962.00
2023-01-18T18:13:29.172Z,93879.00
2023-01-18T18:15:57.933Z,93741.00
2023-01-18T18:18:26.762Z,93962.00
2023-01-18T18:20:59.625Z,94238.00
2023-01-18T18:23:31.804Z,93830.00
2023-01-18T18:26:02.908Z,94070.00
2023-01-18T18:28:33.275Z,93153.00
2023-01-18T18:31:02.332Z,93983.00
2023-01-18T18:33:33.350Z,94247.00
2023-01-18T18:36:02.419Z,94000.00
2023-01-18T18:38:33.426Z,93291.00
2023-01-18T18:41:07.448Z,94249.00
2023-01-18T18:43:40.110Z,94213.00
2023-01-18T18:46:08.861Z,94304.00
2023-01-18T18:48:37.410Z,94180.00
2023-01-18T18:51:06.255Z,93969.00
2023-01-18T18:53:39.740Z,93622.00
2023-01-18T18:56:10.756Z,94033.00
2023-01-18T18:58:40.607Z,94207.00
2023-01-18T19:04:09.544Z,93961.00
2023-01-18T19:06:38.386Z,94048.00
2023-01-18T19:09:08.220Z,94055.00
2023-01-18T19:11:39.446Z,94009.00
2023-01-18T19:14:08.272Z,93962.00
2023-01-18T19:16:37.032Z,94109.00
2023-01-18T19:19:05.545Z,94228.00
2023-01-18T19:21:34.072Z,93965.00
2023-01-18T19:24:02.850Z,93006.00
2023-01-18T19:26:32.975Z,94236.00
2023-01-18T19:29:02.528Z,94343.00
2023-01-18T19:31:31.993Z,94315.00
2023-01-18T19:34:00.586Z,94248.00
2023-01-18T19:36:29.183Z,93958.00
2023-01-18T19:39:00.234Z,94249.00
2023-01-18T19:41:30.408Z,93780.00
2023-01-18T19:44:00.390Z,94260.00
2023-01-18T19:46:30.605Z,93688.00
2023-01-18T19:49:00.298Z,93633.00
2023-01-18T19:51:28.907Z,93966.00
2023-01-18T19:53:58.350Z,94207.00
2023-01-18T19:56:29.093Z,94120.00
2023-01-18T19:58:59.612Z,93738.00
2023-01-18T20:01:36.552Z,94097.00
2023-01-18T20:04:07.181Z,94332.00
2023-01-18T20:06:37.484Z,94109.00
2023-01-18T20:09:17.783Z,94297.00
2023-01-18T20:11:47.539Z,94195.00
2023-01-18T20:14:18.441Z,94315.00
2023-01-18T20:16:48.363Z,94173.00
2023-01-18T20:19:19.513Z,94050.00
2023-01-18T20:21:48.334Z,93536.00
2023-01-18T20:24:18.405Z,94286.00
2023-01-18T20:26:48.205Z,94350.00
2023-01-18T20:29:19.312Z,94202.00
2023-01-18T20:31:50.280Z,94486.00
2023-01-18T20:34:19.698Z,93903.00
2023-01-18T20:36:50.365Z,94190.00
2023-01-18T20:39:21.462Z,94216.00
2023-01-18T20:41:51.133Z,93755.00
2023-01-18T20:44:21.341Z,94185.00
2023-01-18T20:46:55.200Z,94309.00
2023-01-18T20:49:37.422Z,94026.00
2023-01-18T20:52:08.780Z,94152.00
2023-01-18T20:54:39.080Z,94006.00
2023-01-18T20:57:08.507Z,94029.00
2023-01-18T20:59:39.480Z,94134.00
2023-01-18T21:02:11.014Z,94266.00
2023-01-18T21:04:40.352Z,94348.00
2023-01-18T21:07:09.671Z,94184.00
2023-01-18T21:09:38.854Z,94351.00
2023-01-18T21:12:09.395Z,93872.00
2023-01-18T21:14:39.622Z,93440.00
2023-01-18T21:17:08.922Z,93998.00
2023-01-18T21:19:37.766Z,94125.00
2023-01-18T21:22:07.198Z,94527.00
2023-01-18T21:24:36.504Z,93983.00
2023-01-18T21:27:05.838Z,94354.00
2023-01-18T21:29:34.701Z,94078.00
2023-01-18T21:32:05.646Z,94438.00
2023-01-18T21:34:34.834Z,94258.00
2023-01-18T21:37:04.178Z,94231.00
2023-01-18T21:39:33.798Z,94380.00
2023-01-18T21:42:20.363Z,94257.00
2023-01-18T21:45:12.014Z,94383.00
2023-01-18T21:47:42.086Z,94332.00
2023-01-18T21:50:29.528Z,94409.00
2023-01-18T21:53:15.815Z,94166.00
2023-01-18T21:55:45.219Z,94268.00
2023-01-18T21:58:31.336Z,94297.00
2023-01-18T22:01:00.790Z,94300.00
2023-01-18T22:03:31.793Z,94483.00
2023-01-18T22:06:03.381Z,94347.00
2023-01-18T22:08:33.364Z,93447.00
2023-01-18T22:11:02.347Z,93415.00
2023-01-18T22:13:31.219Z,94042.00
2023-01-18T22:16:07.176Z,94474.00
2023-01-18T22:18:37.996Z,94432.00
2023-01-18T22:21:08.230Z,93216.00
2023-01-18T22:23:38.296Z,94439.00
2023-01-18T22:26:08.575Z,93632.00
2023-01-18T22:28:38.252Z,94547.00
2023-01-18T22:31:09.866Z,94259.00
2023-01-18T22:33:40.591Z,94277.00
2023-01-18T22:36:11.929Z,94487.00
2023-01-18T22:38:42.207Z,93651.00
2023-01-18T22:41:14.932Z,94081.00
2023-01-18T22:43:47.496Z,94419.00
2023-01-18T22:46:19.593Z,94459.00
2023-01-18T22:48:50.641Z,93970.00
2023-01-18T22:51:24.587Z,94469.00
2023-01-18T22:53:56.444Z,93001.00
2023-01-18T22:56:27.328Z,94508.00
2023-01-18T22:58:57.295Z,94479.00
2023-01-18T23:01:29.446Z,94645.00
2023-01-18T23:04:02.634Z,93979.00
2023-01-18T23:06:45.830Z,94476.00
2023-01-18T23:09:18.661Z,93685.00
2023-01-18T23:11:49.264Z,94373.00
2023-01-18T23:14:36.048Z,94419.00
2023-01-18T23:17:31.412Z,94131.00
2023-01-18T23:20:02.348Z,94632.00
2023-01-18T23:22:32.607Z,93378.00
2023-01-18T23:25:03.094Z,93971.00
2023-01-18T23:27:32.735Z,94274.00
2023-01-18T23:30:02.797Z,94060.00
2023-01-18T23:32:32.900Z,94231.00
2023-01-18T23:35:04.449Z,94139.00
2023-01-18T23:37:34.800Z,94481.00
2023-01-18T23:40:21.992Z,94044.00
2023-01-18T23:43:12.246Z,94508.00
2023-01-18T23:45:59.202Z,94214.00
2023-01-18T23:48:46.135Z,94151.00
2023-01-18T23:51:34.750Z,93963.00
2023-01-18T23:54:18.987Z,94357.00
2023-01-18T23:56:49.011Z,94238.00
2023-01-18T23:59:18.878Z,93925.00
