createdAt,value
2019-05-19T00:00:06.965Z,35.50
2019-05-19T00:02:36.048Z,35.67
2019-05-19T00:05:05.601Z,36.20
2019-05-19T00:07:34.429Z,35.77
2019-05-19T00:10:03.257Z,36.47
2019-05-19T00:12:32.038Z,35.60
2019-05-19T00:15:00.834Z,37.13
2019-05-19T00:17:29.676Z,36.23
2019-05-19T00:19:58.498Z,36.90
2019-05-19T00:22:27.471Z,35.73
2019-05-19T00:24:56.256Z,35.20
2019-05-19T00:27:25.141Z,34.67
2019-05-19T00:29:53.952Z,37.03
2019-05-19T00:32:22.848Z,35.30
2019-05-19T00:34:51.671Z,35.73
2019-05-19T00:37:20.479Z,36.37
2019-05-19T00:39:49.293Z,35.37
2019-05-19T00:42:18.149Z,35.90
2019-05-19T00:44:46.972Z,36.37
2019-05-19T00:47:15.884Z,35.63
2019-05-19T00:49:44.775Z,35.47
2019-05-19T00:52:13.585Z,34.90
2019-05-19T00:54:42.459Z,34.67
2019-05-19T00:57:11.910Z,33.87
2019-05-19T00:59:41.746Z,34.57
2019-05-19T01:02:10.714Z,35.30
2019-05-19T01:04:39.509Z,32.73
2019-05-19T01:07:08.401Z,34.90
2019-05-19T01:09:37.265Z,34.67
2019-05-19T01:12:06.130Z,33.97
2019-05-19T01:14:35.060Z,33.53
2019-05-19T01:17:03.914Z,35.37
2019-05-19T01:19:32.748Z,35.77
2019-05-19T01:22:02.507Z,34.73
2019-05-19T01:24:31.236Z,34.50
2019-05-19T01:27:00.216Z,34.27
2019-05-19T01:29:29.057Z,33.83
2019-05-19T01:31:57.934Z,34.57
2019-05-19T01:34:26.709Z,33.10
2019-05-19T01:36:55.720Z,34.23
2019-05-19T01:39:24.532Z,35.03
2019-05-19T01:41:53.467Z,37.43
2019-05-19T01:44:22.254Z,34.60
2019-05-19T01:46:51.067Z,34.63
2019-05-19T01:49:19.883Z,35.27
2019-05-19T01:51:48.690Z,35.70
2019-05-19T01:54:17.628Z,35.43
2019-05-19T01:56:46.757Z,36.53
2019-05-19T01:59:15.518Z,38.00
2019-05-19T02:01:44.318Z,35.53
2019-05-19T02:04:13.083Z,35.67
2019-05-19T02:06:42.010Z,37.47
2019-05-19T02:09:10.977Z,37.47
2019-05-19T02:11:39.866Z,37.13
2019-05-19T02:14:08.744Z,36.60
2019-05-19T02:16:37.726Z,37.43
2019-05-19T02:19:06.664Z,38.40
2019-05-19T02:21:35.531Z,34.37
2019-05-19T02:24:04.312Z,35.83
2019-05-19T02:26:33.300Z,37.07
2019-05-19T02:29:02.181Z,34.63
2019-05-19T02:31:31.077Z,37.07
2019-05-19T02:33:59.957Z,34.57
2019-05-19T02:36:28.866Z,35.77
2019-05-19T02:38:57.677Z,37.60
2019-05-19T02:41:28.329Z,37.87
2019-05-19T02:43:57.562Z,37.83
2019-05-19T02:46:27.534Z,38.07
2019-05-19T02:48:56.861Z,36.27
2019-05-19T02:51:28.758Z,37.30
2019-05-19T02:53:59.125Z,36.97
2019-05-19T02:56:29.216Z,37.27
2019-05-19T02:58:58.549Z,38.20
2019-05-19T03:01:27.423Z,37.07
2019-05-19T03:03:56.288Z,39.83
2019-05-19T03:06:25.157Z,39.17
2019-05-19T03:08:53.992Z,40.10
2019-05-19T03:11:22.836Z,40.30
2019-05-19T03:13:51.629Z,40.57
2019-05-19T03:16:20.437Z,40.60
2019-05-19T03:18:49.223Z,40.33
2019-05-19T03:21:18.024Z,39.93
2019-05-19T03:23:46.815Z,42.13
2019-05-19T03:26:15.672Z,41.90
2019-05-19T03:28:44.480Z,41.83
2019-05-19T03:31:20.872Z,44.77
2019-05-19T03:33:50.194Z,44.20
2019-05-19T03:36:19.090Z,41.57
2019-05-19T03:38:48.054Z,42.67
2019-05-19T03:41:16.904Z,41.83
2019-05-19T03:43:45.688Z,41.73
2019-05-19T03:46:14.570Z,40.07
2019-05-19T03:48:43.424Z,41.30
2019-05-19T03:51:29.107Z,38.17
2019-05-19T03:53:42.821Z,38.40
2019-05-19T03:56:11.764Z,36.33
2019-05-19T03:58:40.558Z,37.57
2019-05-19T04:01:09.358Z,36.77
2019-05-19T04:03:38.162Z,39.23
2019-05-19T04:06:07.223Z,39.33
2019-05-19T04:08:36.034Z,34.87
2019-05-19T04:11:05.058Z,37.60
2019-05-19T04:13:33.872Z,35.47
2019-05-19T04:16:02.624Z,36.47
2019-05-19T04:18:31.484Z,35.80
2019-05-19T04:21:00.270Z,33.67
2019-05-19T04:23:29.082Z,34.67
2019-05-19T04:25:58.116Z,32.40
2019-05-19T04:28:26.929Z,33.43
2019-05-19T04:30:55.717Z,33.00
2019-05-19T04:33:24.732Z,33.20
2019-05-19T04:35:57.285Z,32.67
2019-05-19T04:38:24.116Z,31.47
2019-05-19T04:40:53.019Z,31.07
2019-05-19T04:43:21.807Z,32.43
2019-05-19T04:45:50.606Z,32.33
2019-05-19T04:48:19.463Z,30.30
2019-05-19T04:50:48.272Z,30.43
2019-05-19T04:53:17.056Z,29.93
2019-05-19T04:55:45.850Z,31.40
2019-05-19T04:58:14.657Z,31.30
2019-05-19T05:00:43.524Z,30.87
2019-05-19T05:03:12.324Z,31.93
2019-05-19T05:05:41.129Z,30.93
2019-05-19T05:08:25.251Z,31.77
2019-05-19T05:10:40.568Z,35.47
2019-05-19T05:13:09.367Z,32.20
2019-05-19T05:15:38.253Z,35.00
2019-05-19T05:18:07.301Z,35.07
2019-05-19T05:20:36.110Z,35.93
2019-05-19T05:23:04.905Z,36.63
2019-05-19T05:25:33.683Z,35.00
2019-05-19T05:28:02.562Z,36.87
2019-05-19T05:30:31.434Z,34.47
2019-05-19T05:33:00.231Z,36.10
2019-05-19T05:35:29.037Z,34.80
2019-05-19T05:37:57.911Z,34.40
2019-05-19T05:40:26.701Z,35.00
2019-05-19T05:42:55.787Z,34.07
2019-05-19T05:45:24.589Z,35.60
2019-05-19T05:47:53.461Z,34.50
2019-05-19T05:50:22.247Z,33.88
2019-05-19T05:52:51.069Z,32.40
2019-05-19T05:55:19.878Z,32.73
2019-05-19T05:57:48.799Z,33.20
2019-05-19T06:00:17.769Z,33.05
2019-05-19T06:02:46.547Z,34.03
2019-05-19T06:05:15.370Z,32.23
2019-05-19T06:07:44.369Z,33.03
2019-05-19T06:10:13.403Z,33.10
2019-05-19T06:12:42.165Z,35.70
2019-05-19T06:15:11.141Z,36.27
2019-05-19T06:17:40.166Z,35.53
2019-05-19T06:20:09.667Z,36.77
2019-05-19T06:22:54.733Z,35.70
2019-05-19T06:25:09.789Z,36.28
2019-05-19T06:27:38.902Z,37.03
2019-05-19T06:30:09.006Z,36.17
2019-05-19T06:32:42.506Z,35.67
2019-05-19T06:35:11.592Z,35.50
2019-05-19T06:37:40.509Z,37.47
2019-05-19T06:40:09.639Z,35.07
2019-05-19T06:42:38.417Z,36.67
2019-05-19T06:45:07.861Z,35.57
2019-05-19T06:47:36.862Z,35.50
2019-05-19T06:50:06.606Z,33.50
2019-05-19T06:52:35.352Z,33.40
2019-05-19T06:55:04.567Z,33.07
2019-05-19T06:57:33.450Z,36.07
2019-05-19T07:00:02.405Z,33.53
2019-05-19T07:02:31.249Z,34.93
2019-05-19T07:05:00.041Z,32.73
2019-05-19T07:07:28.790Z,33.40
2019-05-19T07:09:58.878Z,31.03
2019-05-19T07:12:27.971Z,35.03
2019-05-19T07:14:56.759Z,31.77
2019-05-19T07:17:25.595Z,32.73
2019-05-19T07:19:54.378Z,31.33
2019-05-19T07:22:23.866Z,33.17
2019-05-19T07:24:52.772Z,33.87
2019-05-19T07:27:21.763Z,32.77
2019-05-19T07:29:50.556Z,31.80
2019-05-19T07:32:20.837Z,32.87
2019-05-19T07:34:49.656Z,35.40
2019-05-19T07:37:18.562Z,32.10
2019-05-19T07:39:47.346Z,31.30
2019-05-19T07:42:16.145Z,30.97
2019-05-19T07:44:45.476Z,32.30
2019-05-19T07:47:14.556Z,32.50
2019-05-19T07:49:43.424Z,30.93
2019-05-19T07:52:12.310Z,31.37
2019-05-19T07:54:41.199Z,30.20
2019-05-19T07:57:10.092Z,29.97
2019-05-19T07:59:38.981Z,32.00
2019-05-19T08:02:07.866Z,32.10
2019-05-19T08:04:36.674Z,31.87
2019-05-19T08:07:06.196Z,32.80
2019-05-19T08:09:35.043Z,31.80
2019-05-19T08:12:03.988Z,31.37
2019-05-19T08:14:33.406Z,30.40
2019-05-19T08:17:02.248Z,31.63
2019-05-19T08:19:31.210Z,33.67
2019-05-19T08:22:00.151Z,33.40
2019-05-19T08:24:30.747Z,32.97
2019-05-19T08:27:00.069Z,31.20
2019-05-19T08:29:29.149Z,32.60
2019-05-19T08:31:58.066Z,32.63
2019-05-19T08:34:28.197Z,31.77
2019-05-19T08:36:59.228Z,33.47
2019-05-19T08:39:28.186Z,32.47
2019-05-19T08:41:57.068Z,32.60
2019-05-19T08:44:26.013Z,30.63
2019-05-19T08:46:54.854Z,31.97
2019-05-19T08:49:23.694Z,30.17
2019-05-19T08:51:55.039Z,29.87
2019-05-19T08:54:24.372Z,30.23
2019-05-19T08:56:53.516Z,29.43
2019-05-19T08:59:22.477Z,30.30
2019-05-19T09:01:51.365Z,30.90
2019-05-19T09:04:20.669Z,29.97
2019-05-19T09:06:49.720Z,28.20
2019-05-19T09:09:18.691Z,30.53
2019-05-19T09:11:47.984Z,28.83
2019-05-19T09:14:16.849Z,30.17
2019-05-19T09:16:45.857Z,30.70
2019-05-19T09:19:14.764Z,29.63
2019-05-19T09:21:45.150Z,28.43
2019-05-19T09:24:28.082Z,31.57
2019-05-19T09:26:44.694Z,30.07
2019-05-19T09:29:13.522Z,30.17
2019-05-19T09:31:42.574Z,28.97
2019-05-19T09:34:11.436Z,28.07
2019-05-19T09:36:40.507Z,28.37
2019-05-19T09:39:09.450Z,28.50
2019-05-19T09:41:39.639Z,28.80
2019-05-19T09:44:08.434Z,29.00
2019-05-19T09:46:37.562Z,28.50
2019-05-19T09:49:24.706Z,26.93
2019-05-19T09:51:55.165Z,26.20
2019-05-19T09:54:23.942Z,27.07
2019-05-19T09:56:52.839Z,27.20
2019-05-19T09:59:21.729Z,27.13
2019-05-19T10:01:50.593Z,26.70
2019-05-19T10:04:19.426Z,27.67
2019-05-19T10:06:48.571Z,26.07
2019-05-19T10:09:56.462Z,27.77
2019-05-19T10:12:25.535Z,25.20
2019-05-19T10:14:54.837Z,27.17
2019-05-19T10:17:24.484Z,27.10
2019-05-19T10:19:55.362Z,25.30
2019-05-19T10:22:24.313Z,24.87
2019-05-19T10:25:10.103Z,24.60
2019-05-19T10:27:23.868Z,24.97
2019-05-19T10:29:53.542Z,25.37
2019-05-19T10:32:25.021Z,26.47
2019-05-19T10:34:53.939Z,24.87
2019-05-19T10:37:22.876Z,25.20
2019-05-19T10:39:51.638Z,25.80
2019-05-19T10:42:20.620Z,26.07
2019-05-19T10:44:49.446Z,26.57
2019-05-19T10:47:18.435Z,24.83
2019-05-19T10:49:47.218Z,27.20
2019-05-19T10:52:16.206Z,25.43
2019-05-19T10:54:45.362Z,26.20
2019-05-19T10:57:14.330Z,26.17
2019-05-19T10:59:43.322Z,26.23
2019-05-19T11:02:12.182Z,26.43
2019-05-19T11:04:40.952Z,25.07
2019-05-19T11:07:09.982Z,25.50
2019-05-19T11:09:38.776Z,26.40
2019-05-19T11:12:07.632Z,26.73
2019-05-19T11:14:36.396Z,26.43
2019-05-19T11:17:05.352Z,27.50
2019-05-19T11:19:34.246Z,27.40
2019-05-19T11:22:03.030Z,25.47
2019-05-19T11:24:31.851Z,25.73
2019-05-19T11:27:00.845Z,28.03
2019-05-19T11:29:29.712Z,28.67
2019-05-19T11:32:01.545Z,27.80
2019-05-19T11:34:30.440Z,26.77
2019-05-19T11:36:59.458Z,28.50
2019-05-19T11:39:28.266Z,26.67
2019-05-19T11:41:57.071Z,26.53
2019-05-19T11:44:25.837Z,26.90
2019-05-19T11:46:54.822Z,26.97
2019-05-19T11:49:23.622Z,26.43
2019-05-19T11:51:52.420Z,26.50
2019-05-19T11:54:21.600Z,28.87
2019-05-19T11:56:50.550Z,25.50
2019-05-19T11:59:19.353Z,27.07
2019-05-19T12:01:48.162Z,27.03
2019-05-19T12:04:17.014Z,26.13
2019-05-19T12:06:45.941Z,25.40
2019-05-19T12:09:14.744Z,26.20
2019-05-19T12:11:43.604Z,26.07
2019-05-19T12:14:13.707Z,26.33
2019-05-19T12:16:42.688Z,24.57
2019-05-19T12:19:11.600Z,25.17
2019-05-19T12:21:40.369Z,26.53
2019-05-19T12:24:09.179Z,24.67
2019-05-19T12:26:40.160Z,24.27
2019-05-19T12:29:08.959Z,24.87
2019-05-19T12:31:37.698Z,25.07
2019-05-19T12:34:07.387Z,24.70
2019-05-19T12:36:36.250Z,25.27
2019-05-19T12:39:07.813Z,25.37
2019-05-19T12:41:37.559Z,23.63
2019-05-19T12:44:06.537Z,24.63
2019-05-19T12:46:37.072Z,22.63
2019-05-19T12:49:05.962Z,25.43
2019-05-19T12:51:35.300Z,23.83
2019-05-19T12:54:04.187Z,25.37
2019-05-19T12:56:39.903Z,23.20
2019-05-19T12:59:03.766Z,23.20
2019-05-19T13:01:32.583Z,23.93
2019-05-19T13:04:01.377Z,24.50
2019-05-19T13:06:30.274Z,23.30
2019-05-19T13:08:59.119Z,24.20
2019-05-19T13:11:28.065Z,26.33
2019-05-19T13:13:57.517Z,25.67
2019-05-19T13:16:29.404Z,26.73
2019-05-19T13:18:58.181Z,25.33
2019-05-19T13:21:27.048Z,23.53
2019-05-19T13:24:02.422Z,24.80
2019-05-19T13:26:34.539Z,24.07
2019-05-19T13:29:03.688Z,22.97
2019-05-19T13:31:32.541Z,26.20
2019-05-19T13:34:01.328Z,25.93
2019-05-19T13:36:30.380Z,24.53
2019-05-19T13:38:59.561Z,24.93
2019-05-19T13:41:28.850Z,23.63
2019-05-19T13:43:59.730Z,25.17
2019-05-19T13:46:28.865Z,25.30
2019-05-19T13:48:57.753Z,26.37
2019-05-19T13:51:26.635Z,25.93
2019-05-19T13:53:55.425Z,26.30
2019-05-19T13:56:25.069Z,25.57
2019-05-19T13:58:53.938Z,25.13
2019-05-19T14:01:28.682Z,25.70
2019-05-19T14:03:56.133Z,25.43
2019-05-19T14:06:25.081Z,25.73
2019-05-19T14:08:53.966Z,24.80
2019-05-19T14:11:23.039Z,25.70
2019-05-19T14:13:51.821Z,25.60
2019-05-19T14:16:20.762Z,23.97
2019-05-19T14:18:49.598Z,24.37
2019-05-19T14:21:18.396Z,27.03
2019-05-19T14:23:47.237Z,24.23
2019-05-19T14:26:16.049Z,24.87
2019-05-19T14:28:47.007Z,25.07
2019-05-19T14:31:15.810Z,25.33
2019-05-19T14:33:44.928Z,25.83
2019-05-19T14:36:13.954Z,25.10
2019-05-19T14:38:59.790Z,23.00
2019-05-19T14:41:33.508Z,25.10
2019-05-19T14:43:59.984Z,25.13
2019-05-19T14:46:29.103Z,24.20
2019-05-19T14:48:58.055Z,24.83
2019-05-19T14:51:27.118Z,25.97
2019-05-19T14:53:56.806Z,25.47
2019-05-19T14:56:26.432Z,26.27
2019-05-19T14:58:56.129Z,27.50
2019-05-19T15:01:25.091Z,27.27
2019-05-19T15:03:54.078Z,27.07
2019-05-19T15:06:22.957Z,26.20
2019-05-19T15:08:51.835Z,28.30
2019-05-19T15:11:20.848Z,26.67
2019-05-19T15:13:49.909Z,27.20
2019-05-19T15:16:19.235Z,27.95
2019-05-19T15:18:48.409Z,29.67
2019-05-19T15:21:17.703Z,27.47
2019-05-19T15:23:46.502Z,29.47
2019-05-19T15:26:15.734Z,29.13
2019-05-19T15:28:44.595Z,28.90
2019-05-19T15:31:13.410Z,29.87
2019-05-19T15:33:42.260Z,30.83
2019-05-19T15:36:11.275Z,30.20
2019-05-19T15:38:41.060Z,30.67
2019-05-19T15:41:10.055Z,29.10
2019-05-19T15:43:39.891Z,28.43
2019-05-19T15:46:09.609Z,29.80
2019-05-19T15:48:39.166Z,29.17
2019-05-19T15:51:08.129Z,32.87
2019-05-19T15:53:36.888Z,29.57
2019-05-19T15:56:05.886Z,30.63
2019-05-19T15:58:35.495Z,28.13
2019-05-19T16:01:04.491Z,27.02
2019-05-19T16:03:33.575Z,25.97
2019-05-19T16:06:03.574Z,21.07
2019-05-19T16:08:32.364Z,21.00
2019-05-19T16:11:01.290Z,20.87
2019-05-19T16:13:30.099Z,19.07
2019-05-19T16:15:59.510Z,19.37
2019-05-19T16:18:28.434Z,17.37
2019-05-19T16:20:57.434Z,17.57
2019-05-19T16:23:26.356Z,19.07
2019-05-19T16:25:55.194Z,18.30
2019-05-19T16:28:30.852Z,16.57
2019-05-19T16:30:55.336Z,16.47
2019-05-19T16:33:27.042Z,14.63
2019-05-19T16:35:55.853Z,15.10
2019-05-19T16:38:24.650Z,15.70
2019-05-19T16:40:53.543Z,16.97
2019-05-19T16:43:22.325Z,17.13
2019-05-19T16:45:51.162Z,16.97
2019-05-19T16:48:22.905Z,19.13
2019-05-19T16:50:51.282Z,18.50
2019-05-19T16:53:20.286Z,18.97
2019-05-19T16:55:50.975Z,19.27
2019-05-19T16:58:21.505Z,18.33
2019-05-19T17:00:50.276Z,20.07
2019-05-19T17:03:19.868Z,17.07
2019-05-19T17:05:48.800Z,18.07
2019-05-19T17:08:18.086Z,16.97
2019-05-19T17:10:47.038Z,15.97
2019-05-19T17:13:15.841Z,15.17
2019-05-19T17:15:44.721Z,16.27
2019-05-19T17:18:13.540Z,16.13
2019-05-19T17:20:47.442Z,16.97
2019-05-19T17:23:16.532Z,16.87
2019-05-19T17:25:45.501Z,15.00
2019-05-19T17:28:14.403Z,14.70
2019-05-19T17:30:43.368Z,15.63
2019-05-19T17:33:12.341Z,16.13
2019-05-19T17:35:41.141Z,14.60
2019-05-19T17:38:16.329Z,15.43
2019-05-19T17:40:49.302Z,15.53
2019-05-19T17:43:21.822Z,16.30
2019-05-19T17:45:50.742Z,14.07
2019-05-19T17:48:26.367Z,15.73
2019-05-19T17:50:51.496Z,15.03
2019-05-19T17:53:20.464Z,14.47
2019-05-19T17:55:49.707Z,15.57
2019-05-19T17:58:19.888Z,15.13
2019-05-19T18:00:48.812Z,14.83
2019-05-19T18:03:17.619Z,14.67
2019-05-19T18:05:46.453Z,15.27
2019-05-19T18:08:15.284Z,13.60
2019-05-19T18:10:44.055Z,14.83
2019-05-19T18:13:14.888Z,16.23
2019-05-19T18:15:44.724Z,16.43
2019-05-19T18:18:13.524Z,15.67
2019-05-19T18:20:42.513Z,16.70
2019-05-19T18:23:11.695Z,16.40
2019-05-19T18:25:43.340Z,15.07
2019-05-19T18:28:12.179Z,15.17
2019-05-19T18:30:42.214Z,15.63
2019-05-19T18:33:11.079Z,15.70
2019-05-19T18:35:39.896Z,16.30
2019-05-19T18:38:09.462Z,16.50
2019-05-19T18:40:38.250Z,15.20
2019-05-19T18:43:07.059Z,14.37
2019-05-19T18:45:35.936Z,15.20
2019-05-19T18:48:06.280Z,14.63
2019-05-19T18:50:35.148Z,14.17
2019-05-19T18:53:03.952Z,14.43
2019-05-19T18:55:32.975Z,14.10
2019-05-19T18:58:01.791Z,14.53
2019-05-19T19:00:35.930Z,15.17
2019-05-19T19:03:05.855Z,14.80
2019-05-19T19:05:35.214Z,16.00
2019-05-19T19:08:04.057Z,14.23
2019-05-19T19:10:33.764Z,14.87
2019-05-19T19:13:02.840Z,14.77
2019-05-19T19:15:31.948Z,14.50
2019-05-19T19:18:00.848Z,14.70
2019-05-19T19:20:31.062Z,14.50
2019-05-19T19:22:59.933Z,14.17
2019-05-19T19:25:28.967Z,13.80
2019-05-19T19:27:58.383Z,13.83
2019-05-19T19:30:27.285Z,13.87
2019-05-19T19:32:56.079Z,13.33
2019-05-19T19:35:38.214Z,13.17
2019-05-19T19:37:57.781Z,13.03
2019-05-19T19:40:32.550Z,12.00
2019-05-19T19:43:01.904Z,12.43
2019-05-19T19:45:31.082Z,12.10
2019-05-19T19:48:00.005Z,12.00
2019-05-19T19:50:28.854Z,11.90
2019-05-19T19:52:57.681Z,12.73
2019-05-19T19:55:26.800Z,11.90
2019-05-19T19:57:56.137Z,12.70
2019-05-19T20:00:40.477Z,12.17
2019-05-19T20:03:10.668Z,13.77
2019-05-19T20:05:41.104Z,16.00
2019-05-19T20:08:10.101Z,13.20
2019-05-19T20:10:39.128Z,13.73
2019-05-19T20:13:08.431Z,13.20
2019-05-19T20:15:38.000Z,13.87
2019-05-19T20:18:07.204Z,13.43
2019-05-19T20:20:36.134Z,13.67
2019-05-19T20:23:05.052Z,13.87
2019-05-19T20:25:37.005Z,14.17
2019-05-19T20:28:04.954Z,13.80
2019-05-19T20:30:36.129Z,14.57
2019-05-19T20:33:04.735Z,14.80
2019-05-19T20:35:33.835Z,13.70
2019-05-19T20:38:02.895Z,13.63
2019-05-19T20:40:31.864Z,13.83
2019-05-19T20:43:00.662Z,13.90
2019-05-19T20:45:29.459Z,14.27
2019-05-19T20:47:58.370Z,13.63
2019-05-19T20:50:27.239Z,13.57
2019-05-19T20:52:56.023Z,12.83
2019-05-19T20:55:25.117Z,12.70
2019-05-19T20:57:54.171Z,13.10
2019-05-19T21:00:23.072Z,13.63
2019-05-19T21:02:52.008Z,13.53
2019-05-19T21:05:20.952Z,13.07
2019-05-19T21:07:49.942Z,12.87
2019-05-19T21:10:18.800Z,12.03
2019-05-19T21:12:47.624Z,11.77
2019-05-19T21:15:16.866Z,11.70
2019-05-19T21:17:45.831Z,12.30
2019-05-19T21:20:14.905Z,11.77
2019-05-19T21:22:43.770Z,13.17
2019-05-19T21:25:12.692Z,11.97
2019-05-19T21:27:41.764Z,14.13
2019-05-19T21:30:10.835Z,14.57
2019-05-19T21:32:39.645Z,14.50
2019-05-19T21:35:08.775Z,14.10
2019-05-19T21:37:37.574Z,14.13
2019-05-19T21:40:07.346Z,15.13
2019-05-19T21:42:36.084Z,15.53
2019-05-19T21:45:06.553Z,15.90
2019-05-19T21:47:35.392Z,16.07
2019-05-19T21:50:04.937Z,14.93
2019-05-19T21:52:33.720Z,16.13
2019-05-19T21:55:02.597Z,15.17
2019-05-19T21:57:31.576Z,15.93
2019-05-19T22:00:00.364Z,15.33
2019-05-19T22:02:29.181Z,15.13
2019-05-19T22:04:58.026Z,14.90
2019-05-19T22:07:34.278Z,15.13
2019-05-19T22:10:03.152Z,15.00
2019-05-19T22:12:31.927Z,14.83
2019-05-19T22:15:00.723Z,16.40
2019-05-19T22:17:29.647Z,15.43
2019-05-19T22:19:58.528Z,15.47
2019-05-19T22:22:27.447Z,15.90
2019-05-19T22:24:56.271Z,16.00
2019-05-19T22:27:25.117Z,16.17
2019-05-19T22:29:53.914Z,17.60
2019-05-19T22:32:22.726Z,17.83
2019-05-19T22:34:51.485Z,17.90
2019-05-19T22:37:20.428Z,17.50
2019-05-19T22:39:49.215Z,17.27
2019-05-19T22:42:17.970Z,16.43
2019-05-19T22:44:46.767Z,17.13
2019-05-19T22:47:16.009Z,17.07
2019-05-19T22:49:44.875Z,16.60
2019-05-19T22:52:13.681Z,17.47
2019-05-19T22:54:42.421Z,17.03
2019-05-19T22:57:11.308Z,17.67
2019-05-19T22:59:40.097Z,18.33
2019-05-19T23:02:09.416Z,18.27
2019-05-19T23:04:38.295Z,18.30
2019-05-19T23:07:07.246Z,18.13
2019-05-19T23:09:36.138Z,19.27
2019-05-19T23:12:05.123Z,19.23
2019-05-19T23:14:34.071Z,18.43
2019-05-19T23:17:03.039Z,20.33
2019-05-19T23:19:32.986Z,20.53
2019-05-19T23:22:01.772Z,19.13
2019-05-19T23:24:30.627Z,19.50
2019-05-19T23:26:59.541Z,19.23
2019-05-19T23:29:28.392Z,17.73
2019-05-19T23:32:06.639Z,17.43
2019-05-19T23:34:27.641Z,18.27
2019-05-19T23:36:56.591Z,17.30
2019-05-19T23:39:25.429Z,16.50
2019-05-19T23:41:54.221Z,19.07
2019-05-19T23:44:23.009Z,17.87
2019-05-19T23:46:51.943Z,17.63
2019-05-19T23:49:20.744Z,19.67
2019-05-19T23:51:49.605Z,19.57
2019-05-19T23:54:18.424Z,19.37
2019-05-19T23:56:47.322Z,19.55
2019-05-19T23:59:16.187Z,19.43
