createdAt,value
2023-01-07T00:01:36.893Z,91.47
2023-01-07T00:04:06.263Z,91.39
2023-01-07T00:06:39.702Z,91.38
2023-01-07T00:09:10.184Z,91.57
2023-01-07T00:11:40.231Z,91.48
2023-01-07T00:14:10.390Z,91.45
2023-01-07T00:16:39.553Z,91.62
2023-01-07T00:19:08.276Z,91.67
2023-01-07T00:21:37.758Z,91.71
2023-01-07T00:24:06.724Z,91.83
2023-01-07T00:26:36.689Z,91.96
2023-01-07T00:29:05.246Z,91.86
2023-01-07T00:31:36.005Z,91.94
2023-01-07T00:34:03.145Z,91.81
2023-01-07T00:36:39.326Z,91.82
2023-01-07T00:39:20.891Z,92.04
2023-01-07T00:42:07.731Z,91.87
2023-01-07T00:44:35.002Z,91.77
2023-01-07T00:47:02.096Z,91.73
2023-01-07T00:49:29.341Z,91.85
2023-01-07T00:51:56.492Z,91.92
2023-01-07T00:54:23.987Z,91.95
2023-01-07T00:56:54.137Z,91.93
2023-01-07T00:59:21.473Z,92.02
2023-01-07T01:01:48.974Z,91.79
2023-01-07T01:04:17.008Z,92.00
2023-01-07T01:06:44.121Z,91.94
2023-01-07T01:09:11.207Z,91.91
2023-01-07T01:11:38.174Z,91.90
2023-01-07T01:14:05.399Z,91.98
2023-01-07T01:16:32.458Z,92.06
2023-01-07T01:18:59.480Z,91.96
2023-01-07T01:21:26.488Z,92.05
2023-01-07T01:23:53.576Z,91.91
2023-01-07T01:26:21.109Z,91.99
2023-01-07T01:28:48.083Z,91.88
2023-01-07T01:31:15.186Z,91.82
2023-01-07T01:33:42.266Z,91.96
2023-01-07T01:36:12.044Z,91.92
2023-01-07T01:38:39.867Z,91.99
2023-01-07T01:41:08.095Z,91.77
2023-01-07T01:43:39.762Z,91.48
2023-01-07T01:46:54.867Z,91.81
2023-01-07T01:49:46.863Z,91.77
2023-01-07T01:52:16.087Z,91.64
2023-01-07T01:54:51.475Z,91.88
2023-01-07T01:57:21.803Z,91.56
2023-01-07T01:59:51.280Z,91.79
2023-01-07T02:02:25.606Z,91.59
2023-01-07T02:04:54.077Z,91.35
2023-01-07T02:07:21.224Z,91.59
2023-01-07T02:10:02.180Z,91.50
2023-01-07T02:12:56.722Z,91.43
2023-01-07T02:15:44.920Z,91.40
2023-01-07T02:18:14.556Z,91.16
2023-01-07T02:21:02.507Z,91.30
2023-01-07T02:24:13.953Z,91.10
2023-01-07T02:27:14.234Z,91.17
2023-01-07T02:30:12.888Z,91.15
2023-01-07T02:33:02.156Z,91.00
2023-01-07T02:36:03.877Z,91.02
2023-01-07T02:38:41.249Z,91.07
2023-01-07T02:41:39.303Z,90.91
2023-01-07T02:44:43.033Z,91.01
2023-01-07T02:47:18.879Z,90.83
2023-01-07T02:49:49.155Z,90.92
2023-01-07T02:52:26.503Z,90.73
2023-01-07T02:55:05.291Z,90.82
2023-01-07T02:58:10.693Z,90.54
2023-01-07T03:01:21.352Z,90.72
2023-01-07T03:04:19.353Z,90.59
2023-01-07T03:07:06.944Z,90.60
2023-01-07T03:10:02.909Z,90.67
2023-01-07T03:12:47.455Z,90.54
2023-01-07T03:15:29.114Z,90.53
2023-01-07T03:18:09.044Z,90.42
2023-01-07T03:20:38.923Z,90.51
2023-01-07T03:23:10.139Z,90.36
2023-01-07T03:25:44.514Z,90.50
2023-01-07T03:28:13.541Z,90.52
2023-01-07T03:30:40.545Z,90.46
2023-01-07T03:33:26.957Z,90.34
2023-01-07T03:35:56.868Z,90.48
2023-01-07T03:38:24.411Z,90.37
2023-01-07T03:40:51.868Z,90.60
2023-01-07T03:43:20.779Z,90.30
2023-01-07T03:45:48.899Z,90.42
2023-01-07T03:48:16.062Z,90.24
2023-01-07T03:50:43.291Z,90.37
2023-01-07T03:53:10.343Z,90.32
2023-01-07T03:55:37.359Z,90.28
2023-01-07T03:58:04.355Z,90.27
2023-01-07T04:00:31.370Z,90.37
2023-01-07T04:02:58.423Z,90.26
2023-01-07T04:05:25.390Z,90.35
2023-01-07T04:07:52.541Z,90.11
2023-01-07T04:10:20.646Z,90.30
2023-01-07T04:12:47.811Z,90.28
2023-01-07T04:15:14.809Z,90.10
2023-01-07T04:17:41.822Z,90.08
2023-01-07T04:20:10.407Z,89.86
2023-01-07T04:22:37.435Z,89.99
2023-01-07T04:25:04.792Z,89.93
2023-01-07T04:27:33.792Z,90.09
2023-01-07T04:30:00.783Z,90.06
2023-01-07T04:32:28.090Z,89.87
2023-01-07T04:34:55.062Z,89.95
2023-01-07T04:37:22.044Z,90.06
2023-01-07T04:39:49.051Z,89.86
2023-01-07T04:42:16.033Z,89.71
2023-01-07T04:44:43.146Z,89.79
2023-01-07T06:02:26.739Z,89.24
2023-01-07T06:04:53.880Z,89.43
2023-01-07T06:07:21.939Z,89.43
2023-01-07T06:09:49.197Z,89.33
2023-01-07T06:12:17.669Z,89.19
2023-01-07T06:14:44.678Z,89.23
2023-01-07T06:17:11.745Z,89.32
2023-01-07T06:19:38.750Z,89.30
2023-01-07T06:22:05.847Z,89.30
2023-01-07T06:24:32.847Z,89.17
2023-01-07T06:26:59.908Z,89.17
2023-01-07T06:29:26.937Z,89.00
2023-01-07T06:31:53.935Z,89.18
2023-01-07T06:34:21.025Z,89.26
2023-01-07T06:36:48.057Z,89.11
2023-01-07T06:39:15.433Z,89.08
2023-01-07T06:41:42.790Z,89.23
2023-01-07T06:44:09.795Z,88.90
2023-01-07T06:46:36.866Z,88.99
2023-01-07T06:49:04.688Z,89.13
2023-01-07T06:51:31.820Z,89.03
2023-01-07T06:53:58.783Z,89.14
2023-01-07T06:56:25.774Z,89.12
2023-01-07T06:58:52.785Z,89.13
2023-01-07T07:01:20.177Z,89.07
2023-01-07T07:03:47.355Z,89.00
2023-01-07T07:06:14.445Z,89.09
2023-01-07T07:08:41.597Z,88.94
2023-01-07T07:11:09.732Z,89.14
2023-01-07T07:13:36.807Z,89.25
2023-01-07T07:16:04.337Z,89.06
2023-01-07T07:18:31.376Z,89.16
2023-01-07T07:20:58.837Z,89.18
2023-01-07T07:23:25.826Z,88.85
2023-01-07T07:25:52.930Z,88.94
2023-01-07T07:28:20.056Z,88.87
2023-01-07T07:30:48.393Z,88.78
2023-01-07T07:33:19.394Z,88.78
2023-01-07T07:35:47.445Z,88.77
2023-01-07T07:38:14.537Z,88.81
2023-01-07T07:40:41.659Z,88.71
2023-01-07T07:43:12.489Z,88.57
2023-01-07T07:45:43.534Z,88.67
2023-01-07T07:48:13.433Z,88.50
2023-01-07T07:50:40.579Z,88.39
2023-01-07T07:53:10.260Z,88.52
2023-01-07T07:55:38.402Z,88.35
2023-01-07T07:58:06.263Z,88.38
2023-01-07T08:00:33.491Z,88.17
2023-01-07T08:03:01.264Z,88.17
2023-01-07T08:05:29.055Z,88.36
2023-01-07T08:07:56.935Z,88.34
2023-01-07T08:10:26.291Z,88.23
2023-01-07T08:12:53.389Z,87.97
2023-01-07T08:15:20.631Z,88.09
2023-01-07T08:17:47.671Z,88.00
2023-01-07T08:20:14.710Z,87.93
2023-01-07T08:22:41.776Z,87.82
2023-01-07T08:25:09.399Z,87.82
2023-01-07T08:27:37.583Z,87.75
2023-01-07T08:30:05.028Z,87.53
2023-01-07T08:32:32.056Z,87.52
2023-01-07T08:34:59.125Z,87.39
2023-01-07T08:37:26.478Z,87.46
2023-01-07T08:39:53.461Z,87.31
2023-01-07T08:42:20.426Z,87.06
2023-01-07T08:44:47.515Z,87.16
2023-01-07T08:47:14.709Z,87.02
2023-01-07T08:49:41.819Z,86.93
2023-01-07T08:52:09.902Z,86.84
2023-01-07T08:54:36.954Z,86.76
2023-01-07T08:57:04.100Z,86.58
2023-01-07T08:59:31.153Z,86.54
2023-01-07T09:01:58.517Z,86.44
2023-01-07T09:04:25.660Z,86.17
2023-01-07T09:06:52.667Z,86.33
2023-01-07T09:09:19.636Z,86.09
2023-01-07T09:11:47.096Z,85.77
2023-01-07T09:14:14.885Z,85.55
2023-01-07T09:16:41.937Z,85.44
2023-01-07T09:19:09.186Z,85.57
2023-01-07T09:21:36.255Z,85.30
2023-01-07T09:24:03.227Z,85.24
2023-01-07T09:26:30.210Z,85.09
2023-01-07T09:28:57.604Z,85.04
2023-01-07T09:31:25.177Z,84.88
2023-01-07T09:33:52.589Z,84.83
2023-01-07T09:36:19.560Z,84.78
2023-01-07T09:38:46.877Z,84.64
2023-01-07T09:41:50.918Z,84.34
2023-01-07T09:45:14.544Z,84.16
2023-01-07T09:47:46.530Z,84.15
2023-01-07T09:50:27.949Z,83.89
2023-01-07T09:52:59.191Z,83.68
2023-01-07T09:55:36.990Z,83.54
2023-01-07T09:58:04.188Z,83.68
2023-01-07T10:00:32.895Z,83.52
2023-01-07T10:03:31.181Z,83.38
2023-01-07T10:06:43.507Z,83.10
2023-01-07T10:09:35.306Z,83.18
2023-01-07T10:13:08.407Z,82.81
2023-01-07T10:16:02.130Z,82.78
2023-01-07T10:19:24.788Z,82.73
2023-01-07T10:22:03.596Z,82.60
2023-01-07T10:24:36.642Z,82.47
2023-01-07T10:27:20.944Z,82.28
2023-01-07T10:29:54.639Z,82.13
2023-01-07T10:32:23.401Z,81.92
2023-01-07T10:34:56.820Z,81.58
2023-01-07T10:37:39.430Z,81.40
2023-01-07T10:40:31.865Z,81.13
2023-01-07T10:43:21.745Z,81.26
2023-01-07T10:46:14.588Z,81.24
2023-01-07T10:49:24.864Z,81.15
2023-01-07T10:52:18.876Z,81.19
2023-01-07T10:55:03.687Z,80.87
2023-01-07T10:57:31.928Z,80.93
2023-01-07T11:00:03.708Z,80.72
2023-01-07T11:02:31.201Z,80.59
2023-01-07T11:04:59.138Z,80.61
2023-01-07T11:07:50.060Z,80.49
2023-01-07T11:10:24.781Z,80.48
2023-01-07T11:13:03.556Z,80.27
2023-01-07T11:15:39.989Z,80.04
2023-01-07T11:18:21.553Z,80.04
2023-01-07T11:20:57.855Z,79.74
2023-01-07T11:23:40.902Z,79.82
2023-01-07T11:26:17.696Z,79.42
2023-01-07T11:28:53.147Z,79.43
2023-01-07T11:31:40.504Z,79.07
2023-01-07T11:34:24.283Z,78.50
2023-01-07T11:36:51.932Z,77.95
2023-01-07T11:39:34.697Z,77.86
2023-01-07T11:42:37.441Z,77.55
2023-01-07T11:45:28.092Z,77.52
2023-01-07T11:48:13.276Z,77.17
2023-01-07T11:50:44.525Z,77.03
2023-01-07T11:53:14.538Z,76.95
2023-01-07T11:56:16.968Z,76.84
2023-01-07T11:58:51.532Z,76.51
2023-01-07T12:01:22.240Z,76.08
2023-01-07T12:03:52.206Z,76.01
2023-01-07T12:06:31.678Z,75.90
2023-01-07T12:09:20.843Z,76.09
2023-01-07T12:11:47.896Z,76.04
2023-01-07T12:14:28.001Z,75.67
2023-01-07T12:16:56.745Z,75.56
2023-01-07T12:19:42.618Z,75.60
2023-01-07T12:22:34.490Z,75.39
2023-01-07T12:25:29.973Z,75.08
2023-01-07T12:28:27.857Z,75.23
2023-01-07T12:31:23.232Z,75.10
2023-01-07T12:34:07.799Z,75.08
2023-01-07T12:36:55.102Z,74.92
2023-01-07T12:39:31.458Z,74.92
2023-01-07T12:42:16.828Z,74.77
2023-01-07T12:44:55.438Z,74.10
2023-01-07T12:47:35.434Z,74.56
2023-01-07T12:50:29.896Z,73.87
2023-01-07T12:53:24.530Z,74.17
2023-01-07T12:56:05.656Z,73.90
2023-01-07T12:58:41.606Z,74.11
2023-01-07T13:01:54.007Z,74.04
2023-01-07T13:04:47.893Z,74.24
2023-01-07T13:07:29.195Z,73.81
2023-01-07T13:10:07.298Z,73.92
2023-01-07T13:12:46.258Z,73.75
2023-01-07T13:15:33.840Z,73.81
2023-01-07T13:18:19.658Z,73.88
2023-01-07T13:20:59.525Z,73.78
2023-01-07T13:24:07.578Z,73.44
2023-01-07T13:27:13.033Z,73.99
2023-01-07T13:30:33.353Z,73.99
2023-01-07T13:33:29.214Z,73.81
2023-01-07T13:36:11.762Z,74.02
2023-01-07T13:39:07.907Z,73.84
2023-01-07T13:41:56.577Z,73.88
2023-01-07T13:44:58.143Z,73.68
2023-01-07T13:47:32.511Z,74.14
2023-01-07T13:50:01.643Z,74.11
2023-01-07T13:52:31.514Z,73.99
2023-01-07T13:55:27.016Z,73.98
2023-01-07T13:57:54.034Z,74.13
2023-01-07T14:00:42.615Z,73.87
2023-01-07T14:03:27.970Z,74.15
2023-01-07T14:06:20.196Z,74.00
2023-01-07T14:08:56.292Z,73.95
2023-01-07T14:11:32.654Z,73.97
2023-01-07T14:14:20.420Z,74.05
2023-01-07T14:17:03.687Z,74.17
2023-01-07T14:19:52.631Z,74.09
2023-01-07T14:22:45.186Z,73.87
2023-01-07T14:25:52.995Z,74.18
2023-01-07T14:29:05.421Z,74.25
2023-01-07T14:31:32.518Z,74.02
2023-01-07T14:34:07.366Z,74.04
2023-01-07T14:37:02.239Z,74.04
2023-01-07T14:39:39.669Z,74.18
2023-01-07T14:42:43.067Z,74.06
2023-01-07T14:45:41.034Z,74.19
2023-01-07T14:48:11.049Z,74.12
2023-01-07T14:50:49.639Z,74.08
2023-01-07T14:53:16.857Z,74.34
2023-01-07T14:56:11.855Z,74.26
2023-01-07T14:59:26.788Z,74.26
2023-01-07T15:02:34.798Z,74.32
2023-01-07T15:05:13.201Z,74.49
2023-01-07T15:07:41.825Z,74.23
2023-01-07T15:10:43.836Z,73.96
2023-01-07T15:13:36.722Z,74.50
2023-01-07T15:16:07.467Z,74.39
2023-01-07T15:18:49.202Z,74.30
2023-01-07T15:21:26.045Z,74.10
2023-01-07T15:24:23.519Z,74.28
2023-01-07T15:26:59.372Z,74.32
2023-01-07T15:30:27.686Z,74.11
2023-01-07T15:33:28.528Z,74.06
2023-01-07T15:35:57.180Z,74.18
2023-01-07T15:38:33.885Z,74.18
2023-01-07T15:41:01.025Z,73.92
2023-01-07T15:43:30.480Z,73.96
2023-01-07T15:46:06.868Z,73.91
2023-01-07T15:48:34.160Z,73.96
2023-01-07T15:51:02.187Z,73.97
2023-01-07T15:53:30.114Z,73.92
2023-01-07T15:56:03.683Z,73.93
2023-01-07T15:58:41.167Z,74.00
2023-01-07T16:01:24.441Z,73.77
2023-01-07T16:03:55.168Z,73.85
2023-01-07T16:06:31.253Z,73.97
2023-01-07T16:09:19.629Z,73.91
2023-01-07T16:11:46.871Z,73.96
2023-01-07T16:14:18.974Z,74.14
2023-01-07T16:17:24.088Z,74.16
2023-01-07T16:19:51.206Z,74.22
2023-01-07T16:22:21.890Z,74.53
2023-01-07T16:24:51.316Z,74.38
2023-01-07T16:27:28.596Z,74.33
2023-01-07T16:29:58.449Z,74.30
2023-01-07T16:32:28.243Z,74.25
2023-01-07T16:35:09.861Z,74.05
2023-01-07T16:37:38.173Z,74.12
2023-01-07T16:40:36.135Z,74.11
2023-01-07T16:43:04.683Z,73.94
2023-01-07T16:45:33.983Z,73.94
2023-01-07T16:48:19.244Z,73.94
2023-01-07T16:50:47.343Z,74.11
2023-01-07T16:53:30.258Z,74.08
2023-01-07T16:56:30.406Z,74.25
2023-01-07T16:59:02.120Z,74.37
2023-01-07T17:01:30.933Z,74.32
2023-01-07T17:04:02.910Z,74.56
2023-01-07T17:06:43.841Z,74.53
2023-01-07T17:09:23.754Z,74.46
2023-01-07T17:11:52.274Z,74.60
2023-01-07T17:14:34.510Z,74.85
2023-01-07T17:17:05.066Z,75.26
2023-01-07T17:19:57.790Z,75.43
2023-01-07T17:22:38.294Z,75.68
2023-01-07T17:25:21.682Z,75.70
2023-01-07T17:28:01.809Z,75.82
2023-01-07T17:30:36.792Z,75.94
2023-01-07T17:33:04.142Z,75.77
2023-01-07T17:35:31.845Z,75.86
2023-01-07T17:37:58.823Z,76.06
2023-01-07T17:40:25.984Z,76.10
2023-01-07T17:43:11.858Z,76.18
2023-01-07T17:45:38.965Z,76.25
2023-01-07T17:48:13.782Z,76.28
2023-01-07T17:50:41.642Z,76.37
2023-01-07T17:53:23.631Z,76.58
2023-01-07T17:55:50.598Z,76.82
2023-01-07T17:58:31.241Z,77.34
2023-01-07T18:01:01.196Z,77.68
2023-01-07T18:03:29.108Z,78.18
2023-01-07T18:05:56.408Z,78.47
2023-01-07T18:08:23.512Z,78.92
2023-01-07T18:11:11.008Z,79.14
2023-01-07T18:13:38.033Z,79.20
2023-01-07T18:16:06.044Z,79.31
2023-01-07T18:18:33.103Z,79.46
2023-01-07T18:21:00.099Z,79.56
2023-01-07T18:23:30.063Z,79.75
2023-01-07T18:25:57.037Z,79.89
2023-01-07T18:28:24.579Z,79.89
2023-01-07T18:30:51.613Z,79.94
2023-01-07T18:33:18.629Z,80.05
2023-01-07T18:35:47.949Z,80.11
2023-01-07T18:38:16.347Z,80.19
2023-01-07T18:40:43.852Z,80.13
2023-01-07T18:43:14.895Z,80.26
2023-01-07T18:45:43.738Z,80.30
2023-01-07T18:48:12.814Z,80.42
2023-01-07T18:50:44.649Z,80.38
2023-01-07T18:53:12.106Z,80.55
2023-01-07T18:55:40.920Z,80.58
2023-01-07T18:58:08.797Z,80.76
2023-01-07T19:00:35.869Z,80.85
2023-01-07T19:03:02.966Z,80.86
2023-01-07T19:05:30.165Z,80.88
2023-01-07T19:07:57.430Z,80.79
2023-01-07T19:10:26.574Z,81.00
2023-01-07T19:12:53.661Z,81.14
2023-01-07T19:15:20.622Z,81.11
2023-01-07T19:17:47.889Z,81.13
2023-01-07T19:20:17.129Z,81.46
2023-01-07T19:22:44.146Z,81.38
2023-01-07T19:25:11.504Z,81.43
2023-01-07T19:27:38.856Z,81.48
2023-01-07T19:30:06.668Z,81.65
2023-01-07T19:32:33.728Z,81.64
2023-01-07T19:35:00.717Z,81.48
2023-01-07T19:37:28.133Z,81.43
2023-01-07T19:39:55.092Z,81.39
2023-01-07T19:42:22.093Z,81.56
2023-01-07T19:44:49.098Z,81.56
2023-01-07T19:47:17.292Z,81.43
2023-01-07T19:49:45.734Z,81.40
2023-01-07T19:52:13.804Z,81.54
2023-01-07T19:54:42.023Z,81.36
2023-01-07T19:57:09.169Z,81.05
2023-01-07T19:59:36.613Z,81.04
2023-01-07T20:02:04.699Z,81.17
2023-01-07T20:04:31.909Z,81.15
2023-01-07T20:06:58.990Z,80.83
2023-01-07T20:09:26.015Z,80.92
2023-01-07T20:11:53.010Z,80.98
2023-01-07T20:14:19.997Z,81.03
2023-01-07T20:16:50.202Z,80.83
2023-01-07T20:19:17.399Z,80.70
2023-01-07T20:21:44.421Z,80.72
2023-01-07T20:24:13.496Z,80.74
2023-01-07T20:26:41.694Z,80.70
2023-01-07T20:29:08.741Z,80.47
2023-01-07T20:31:35.811Z,80.45
2023-01-07T20:34:02.924Z,80.60
2023-01-07T20:36:32.025Z,80.46
2023-01-07T20:39:05.223Z,80.55
2023-01-07T20:41:34.664Z,80.35
2023-01-07T20:44:04.067Z,80.31
2023-01-07T20:46:32.081Z,80.31
2023-01-07T20:48:59.579Z,80.41
2023-01-07T20:51:26.848Z,80.24
2023-01-07T20:53:53.866Z,80.37
2023-01-07T20:56:22.900Z,80.21
2023-01-07T20:58:51.200Z,80.15
2023-01-07T21:01:21.840Z,80.28
2023-01-07T21:03:49.630Z,80.40
2023-01-07T21:06:20.482Z,80.22
2023-01-07T21:08:48.474Z,80.34
2023-01-07T21:11:18.570Z,80.51
2023-01-07T21:13:47.359Z,80.85
2023-01-07T21:16:14.559Z,80.92
2023-01-07T21:18:41.678Z,81.10
2023-01-07T21:21:21.414Z,81.32
2023-01-07T21:23:48.825Z,81.28
2023-01-07T21:26:17.561Z,81.28
2023-01-07T21:28:44.926Z,81.54
2023-01-07T21:31:14.448Z,81.57
2023-01-07T21:33:41.852Z,81.75
2023-01-07T21:36:17.214Z,81.70
2023-01-07T21:38:45.975Z,81.80
2023-01-07T21:41:15.741Z,81.81
2023-01-07T21:43:43.332Z,81.88
2023-01-07T21:46:10.500Z,81.95
2023-01-07T21:48:40.883Z,81.89
2023-01-07T21:51:13.135Z,81.88
2023-01-07T21:53:40.130Z,82.03
2023-01-07T21:56:15.770Z,82.00
2023-01-07T21:58:44.611Z,82.11
2023-01-07T22:01:12.507Z,82.17
2023-01-07T22:03:39.986Z,82.18
2023-01-07T22:06:15.685Z,82.10
2023-01-07T22:08:42.718Z,82.07
2023-01-07T22:11:14.627Z,82.06
2023-01-07T22:13:42.134Z,82.16
2023-01-07T22:16:10.018Z,82.20
2023-01-07T22:18:37.064Z,82.13
2023-01-07T22:21:04.284Z,82.09
2023-01-07T22:23:31.315Z,82.10
2023-01-07T22:26:06.026Z,82.26
2023-01-07T22:28:35.561Z,82.10
2023-01-07T22:31:16.370Z,82.09
2023-01-07T22:33:43.388Z,82.20
2023-01-07T22:36:12.315Z,82.07
2023-01-07T22:38:39.553Z,82.38
2023-01-07T22:41:07.365Z,82.13
2023-01-07T22:43:34.723Z,82.11
2023-01-07T22:46:07.830Z,82.01
2023-01-07T22:48:35.933Z,82.10
2023-01-07T22:51:20.042Z,81.95
2023-01-07T22:53:51.413Z,82.00
2023-01-07T22:56:18.785Z,82.00
2023-01-07T22:58:46.128Z,82.02
2023-01-07T23:01:16.252Z,81.92
2023-01-07T23:03:44.679Z,81.98
2023-01-07T23:06:15.046Z,82.23
2023-01-07T23:08:42.908Z,82.18
2023-01-07T23:11:10.865Z,82.01
2023-01-07T23:13:38.224Z,81.87
2023-01-07T23:16:07.501Z,81.86
2023-01-07T23:18:35.078Z,81.97
2023-01-07T23:21:04.817Z,82.12
2023-01-07T23:23:31.869Z,82.01
2023-01-07T23:25:58.888Z,82.02
2023-01-07T23:28:26.101Z,82.17
2023-01-07T23:30:53.359Z,82.02
2023-01-07T23:33:20.347Z,82.29
2023-01-07T23:35:50.404Z,81.98
2023-01-07T23:38:45.934Z,82.26
2023-01-07T23:41:13.421Z,82.78
2023-01-07T23:43:40.539Z,82.79
2023-01-07T23:46:08.260Z,82.81
2023-01-07T23:48:40.393Z,82.87
2023-01-07T23:51:14.683Z,82.96
2023-01-07T23:53:42.695Z,82.91
2023-01-07T23:56:10.591Z,83.06
2023-01-07T23:58:38.012Z,83.09
