createdAt,value
2022-08-14T00:07:18.324Z,54.68
2022-08-14T00:22:44.271Z,54.59
2022-08-14T00:37:18.416Z,55.21
2022-08-14T00:52:18.675Z,56.96
2022-08-14T01:07:18.385Z,58.64
2022-08-14T01:22:19.225Z,59.88
2022-08-14T01:37:18.513Z,63.19
2022-08-14T01:52:33.716Z,66.67
2022-08-14T02:07:34.525Z,69.48
2022-08-14T02:22:29.127Z,72.09
2022-08-14T02:37:18.603Z,75.86
2022-08-14T02:52:55.623Z,80.11
2022-08-14T03:07:18.691Z,83.62
2022-08-14T03:22:18.778Z,85.90
2022-08-14T03:37:38.519Z,88.87
2022-08-14T03:52:39.180Z,94.89
2022-08-14T04:07:18.859Z,98.65
2022-08-14T04:22:18.854Z,100.00
2022-08-14T04:37:24.772Z,100.00
2022-08-14T04:52:23.242Z,100.00
2022-08-14T05:07:19.044Z,99.14
2022-08-14T05:22:19.386Z,91.99
2022-08-14T05:37:18.996Z,84.87
2022-08-14T05:52:38.710Z,84.82
2022-08-14T06:07:19.091Z,88.47
2022-08-14T06:22:19.123Z,86.12
2022-08-14T06:37:19.245Z,81.72
2022-08-14T06:52:19.171Z,77.87
2022-08-14T07:07:19.216Z,75.12
2022-08-14T07:22:22.760Z,67.30
2022-08-14T07:37:19.557Z,65.88
2022-08-14T07:52:22.147Z,64.95
2022-08-14T08:07:19.490Z,61.60
2022-08-14T08:22:19.632Z,59.98
2022-08-14T08:37:19.396Z,58.92
2022-08-14T08:52:25.222Z,54.70
2022-08-14T09:07:19.726Z,54.70
2022-08-14T09:22:47.654Z,50.24
2022-08-14T09:37:19.750Z,47.25
2022-08-14T09:52:33.297Z,46.31
2022-08-14T10:07:19.897Z,43.23
2022-08-14T10:23:21.819Z,41.49
2022-08-14T10:37:19.906Z,39.70
2022-08-14T10:52:22.077Z,39.34
2022-08-14T11:07:21.482Z,39.46
2022-08-14T11:23:03.185Z,38.17
2022-08-14T11:37:24.839Z,38.14
2022-08-14T11:52:21.633Z,38.26
2022-08-14T12:07:19.870Z,37.55
2022-08-14T12:22:30.088Z,39.06
2022-08-14T12:37:20.058Z,37.39
2022-08-14T12:52:20.259Z,38.95
2022-08-14T13:07:20.083Z,37.52
2022-08-14T13:22:32.283Z,36.88
2022-08-14T13:37:20.239Z,34.95
2022-08-14T13:52:51.898Z,33.62
2022-08-14T14:07:20.088Z,33.99
2022-08-14T14:22:35.827Z,35.32
2022-08-14T14:37:20.317Z,34.88
2022-08-14T14:52:26.947Z,35.32
2022-08-14T15:07:20.155Z,33.34
2022-08-14T15:22:20.404Z,31.88
2022-08-14T15:37:20.302Z,31.68
2022-08-14T15:52:33.129Z,31.05
2022-08-14T16:07:22.026Z,33.49
2022-08-14T16:22:59.439Z,33.43
2022-08-14T16:37:20.436Z,34.34
2022-08-14T16:52:25.035Z,33.33
2022-08-14T17:07:20.374Z,34.05
2022-08-14T17:22:20.349Z,34.43
2022-08-14T17:37:22.706Z,34.78
2022-08-14T17:52:34.873Z,36.31
2022-08-14T18:07:59.358Z,39.83
2022-08-14T18:22:30.884Z,44.91
2022-08-14T18:37:20.337Z,44.41
2022-08-14T18:52:20.353Z,43.75
2022-08-14T19:07:20.297Z,44.72
2022-08-14T19:22:29.858Z,46.17
2022-08-14T19:37:22.010Z,47.76
2022-08-14T19:52:21.083Z,52.51
2022-08-14T20:07:20.444Z,53.79
2022-08-14T20:22:37.278Z,54.90
2022-08-14T20:37:22.707Z,55.68
2022-08-14T20:52:21.126Z,58.51
2022-08-14T21:07:25.361Z,64.38
2022-08-14T21:22:20.466Z,69.97
2022-08-14T21:37:20.705Z,74.96
2022-08-14T21:52:49.118Z,76.52
2022-08-14T22:07:20.425Z,79.43
2022-08-14T22:22:20.427Z,85.08
2022-08-14T22:37:20.399Z,88.15
2022-08-14T22:52:33.356Z,88.93
2022-08-14T23:07:22.677Z,91.70
2022-08-14T23:22:20.588Z,92.76
2022-08-14T23:37:27.096Z,97.33
2022-08-14T23:52:55.922Z,100.00
