createdAt,value
2022-12-03T00:01:17.443Z,38.25
2022-12-03T00:03:44.426Z,39.45
2022-12-03T00:06:11.390Z,37.17
2022-12-03T00:08:38.167Z,39.45
2022-12-03T00:11:05.136Z,38.00
2022-12-03T00:13:32.011Z,38.70
2022-12-03T00:15:58.973Z,38.85
2022-12-03T00:18:25.848Z,42.03
2022-12-03T00:20:52.733Z,40.30
2022-12-03T00:23:19.625Z,35.85
2022-12-03T00:25:46.557Z,37.15
2022-12-03T00:28:13.386Z,36.75
2022-12-03T00:30:40.301Z,37.40
2022-12-03T00:33:07.202Z,36.47
2022-12-03T00:35:34.122Z,38.30
2022-12-03T00:38:00.943Z,41.40
2022-12-03T00:40:27.914Z,40.05
2022-12-03T00:42:54.797Z,39.20
2022-12-03T00:45:21.691Z,40.38
2022-12-03T00:47:48.469Z,43.35
2022-12-03T00:50:15.510Z,45.75
2022-12-03T00:52:42.421Z,45.97
2022-12-03T00:55:09.709Z,51.85
2022-12-03T00:57:36.599Z,45.42
2022-12-03T01:00:05.656Z,45.75
2022-12-03T01:02:32.955Z,46.72
2022-12-03T01:05:00.095Z,44.20
2022-12-03T01:07:27.004Z,46.40
2022-12-03T01:09:54.106Z,49.35
2022-12-03T01:12:20.941Z,47.60
2022-12-03T01:14:47.992Z,50.50
2022-12-03T01:17:14.881Z,50.15
2022-12-03T01:19:47.849Z,51.13
2022-12-03T01:22:15.216Z,52.00
2022-12-03T01:24:42.102Z,53.05
2022-12-03T01:27:09.230Z,52.92
2022-12-03T01:29:36.075Z,53.60
2022-12-03T01:32:19.441Z,54.40
2022-12-03T01:34:48.303Z,53.13
2022-12-03T01:37:16.331Z,52.53
2022-12-03T01:39:43.644Z,51.85
2022-12-03T01:42:18.487Z,53.00
2022-12-03T01:44:46.384Z,51.60
2022-12-03T01:47:17.601Z,52.67
2022-12-03T01:49:46.738Z,52.00
2022-12-03T01:52:16.407Z,56.05
2022-12-03T01:54:47.737Z,55.78
2022-12-03T01:57:22.208Z,56.53
2022-12-03T01:59:50.271Z,58.35
2022-12-03T02:02:28.664Z,55.80
2022-12-03T02:04:56.330Z,53.80
2022-12-03T02:07:33.420Z,59.38
2022-12-03T02:10:02.704Z,54.28
2022-12-03T02:12:38.561Z,56.70
2022-12-03T02:15:07.318Z,58.08
2022-12-03T02:17:34.451Z,55.33
2022-12-03T02:20:03.068Z,50.70
2022-12-03T02:22:46.456Z,54.05
2022-12-03T02:25:28.523Z,47.75
2022-12-03T02:27:56.318Z,52.88
2022-12-03T02:30:25.732Z,54.75
2022-12-03T02:32:54.276Z,52.13
2022-12-03T02:35:24.680Z,53.25
2022-12-03T02:37:59.452Z,50.92
2022-12-03T02:40:31.215Z,52.33
2022-12-03T02:43:01.455Z,53.78
2022-12-03T02:48:05.748Z,56.60
2022-12-03T02:50:34.785Z,59.15
2022-12-03T02:53:04.860Z,59.30
2022-12-03T02:55:37.160Z,61.13
2022-12-03T02:58:05.337Z,62.83
2022-12-03T03:00:33.279Z,59.63
2022-12-03T03:03:01.683Z,59.92
2022-12-03T03:05:28.650Z,57.53
2022-12-03T03:07:58.519Z,55.13
2022-12-03T03:10:26.735Z,53.70
2022-12-03T03:12:55.613Z,53.50
2022-12-03T03:15:25.015Z,50.50
2022-12-03T03:17:52.397Z,50.03
2022-12-03T03:20:20.118Z,53.10
2022-12-03T03:22:46.984Z,50.90
2022-12-03T03:25:18.807Z,56.92
2022-12-03T03:27:46.165Z,52.15
2022-12-03T03:30:14.069Z,53.17
2022-12-03T03:32:42.730Z,46.75
2022-12-03T03:35:11.503Z,42.88
2022-12-03T03:37:39.226Z,50.90
2022-12-03T03:40:07.187Z,47.50
2022-12-03T03:42:34.641Z,46.78
2022-12-03T03:45:01.784Z,44.00
2022-12-03T03:47:28.721Z,45.10
2022-12-03T03:49:55.796Z,45.05
2022-12-03T03:52:23.316Z,49.00
2022-12-03T03:54:50.847Z,46.88
2022-12-03T03:57:17.921Z,48.85
2022-12-03T03:59:44.830Z,45.00
2022-12-03T04:02:24.309Z,45.85
2022-12-03T04:04:57.831Z,46.92
2022-12-03T04:07:24.813Z,44.15
2022-12-03T04:09:51.717Z,48.92
2022-12-03T04:12:37.052Z,46.28
2022-12-03T04:15:04.339Z,45.25
2022-12-03T04:17:31.138Z,44.40
2022-12-03T06:16:51.339Z,61.55
2022-12-03T06:19:18.345Z,63.15
2022-12-03T06:21:45.153Z,75.35
2022-12-03T06:24:12.772Z,61.45
2022-12-03T06:26:39.581Z,56.72
2022-12-03T06:29:06.408Z,61.25
2022-12-03T06:31:34.307Z,68.82
2022-12-03T06:34:01.189Z,69.75
2022-12-03T06:36:28.435Z,68.60
2022-12-03T06:39:04.303Z,74.30
2022-12-03T06:41:36.777Z,68.70
2022-12-03T06:44:11.951Z,68.63
2022-12-03T06:46:50.669Z,75.72
2022-12-03T06:49:20.755Z,79.10
2022-12-03T06:51:50.567Z,77.35
2022-12-03T06:54:30.846Z,76.75
2022-12-03T06:57:00.697Z,78.70
2022-12-03T06:59:27.670Z,77.00
2022-12-03T07:01:54.534Z,77.93
2022-12-03T07:04:21.412Z,74.47
2022-12-03T07:06:48.203Z,73.32
2022-12-03T07:09:17.132Z,73.35
2022-12-03T07:11:43.951Z,73.97
2022-12-03T07:14:13.786Z,79.10
2022-12-03T07:16:43.511Z,73.05
2022-12-03T07:19:11.043Z,78.30
2022-12-03T07:21:38.517Z,77.53
2022-12-03T07:24:06.172Z,85.10
2022-12-03T07:26:33.226Z,83.95
2022-12-03T07:29:00.428Z,86.70
2022-12-03T07:31:27.352Z,88.97
2022-12-03T07:33:55.010Z,85.43
2022-12-03T07:36:21.913Z,78.00
2022-12-03T07:38:49.194Z,73.13
2022-12-03T07:41:15.972Z,68.95
2022-12-03T07:43:42.880Z,69.55
2022-12-03T07:46:09.753Z,70.40
2022-12-03T07:48:36.691Z,67.30
2022-12-03T07:51:03.700Z,75.30
2022-12-03T07:53:30.655Z,80.22
2022-12-03T07:55:57.427Z,72.45
2022-12-03T07:58:24.357Z,77.15
2022-12-03T08:00:51.221Z,83.32
2022-12-03T08:03:18.091Z,84.82
2022-12-03T08:05:45.968Z,75.28
2022-12-03T08:08:13.014Z,74.28
2022-12-03T08:10:39.962Z,66.95
2022-12-03T08:13:18.292Z,65.22
2022-12-03T08:15:45.418Z,67.13
2022-12-03T08:18:22.338Z,67.43
2022-12-03T08:20:51.454Z,71.82
2022-12-03T08:23:24.042Z,73.93
2022-12-03T08:25:52.686Z,69.70
2022-12-03T08:28:24.343Z,71.45
2022-12-03T08:31:12.744Z,75.13
2022-12-03T08:33:40.743Z,69.15
2022-12-03T08:36:23.490Z,66.85
2022-12-03T08:39:02.536Z,68.70
2022-12-03T08:41:48.873Z,64.85
2022-12-03T08:44:26.344Z,63.72
2022-12-03T08:47:14.235Z,63.80
2022-12-03T08:49:41.388Z,63.10
2022-12-03T08:52:20.725Z,63.15
2022-12-03T08:54:54.408Z,57.20
2022-12-03T08:57:33.681Z,58.72
2022-12-03T09:00:14.060Z,55.83
2022-12-03T09:02:46.396Z,54.70
2022-12-03T09:05:19.097Z,53.45
2022-12-03T09:07:46.081Z,55.17
2022-12-03T09:10:13.009Z,54.25
2022-12-03T09:12:39.911Z,56.65
2022-12-03T09:15:07.277Z,54.47
2022-12-03T09:17:34.231Z,59.28
2022-12-03T09:20:01.125Z,58.28
2022-12-03T09:22:27.995Z,53.80
2022-12-03T09:24:55.009Z,56.63
2022-12-03T09:27:23.040Z,53.60
2022-12-03T09:29:50.683Z,56.80
2022-12-03T09:32:18.836Z,58.20
2022-12-03T09:34:46.197Z,58.15
2022-12-03T09:37:13.082Z,63.38
2022-12-03T09:39:39.951Z,64.57
2022-12-03T09:42:06.961Z,66.30
2022-12-03T09:44:35.318Z,61.13
2022-12-03T09:47:03.354Z,65.22
2022-12-03T09:49:33.033Z,68.20
2022-12-03T09:52:03.038Z,63.33
2022-12-03T09:54:30.920Z,59.45
2022-12-03T09:57:02.346Z,57.97
2022-12-03T09:59:34.445Z,57.17
2022-12-03T10:02:02.310Z,59.22
2022-12-03T10:04:30.059Z,61.30
2022-12-03T10:06:59.097Z,53.58
2022-12-03T10:09:28.860Z,61.88
2022-12-03T10:11:59.079Z,56.42
2022-12-03T10:16:53.285Z,60.95
2022-12-03T10:19:24.681Z,62.15
2022-12-03T10:21:51.662Z,69.90
2022-12-03T10:24:21.500Z,71.22
2022-12-03T10:26:50.586Z,70.25
2022-12-03T10:29:25.845Z,70.03
2022-12-03T10:32:09.574Z,67.53
2022-12-03T10:34:38.835Z,66.28
2022-12-03T10:37:21.159Z,60.67
2022-12-03T10:40:12.328Z,62.45
2022-12-03T10:42:41.168Z,59.63
2022-12-03T10:45:15.424Z,63.00
2022-12-03T10:48:03.275Z,64.10
2022-12-03T10:50:30.781Z,67.30
2022-12-03T10:52:57.632Z,66.65
2022-12-03T10:55:25.064Z,68.57
2022-12-03T10:57:52.308Z,56.10
2022-12-03T11:00:20.761Z,60.00
2022-12-03T11:02:56.154Z,64.63
2022-12-03T11:05:29.467Z,62.60
2022-12-03T11:07:57.216Z,63.78
2022-12-03T11:10:24.681Z,65.13
2022-12-03T11:13:28.440Z,61.40
2022-12-03T11:15:56.117Z,68.07
2022-12-03T11:18:36.267Z,70.15
2022-12-03T11:21:05.526Z,57.22
2022-12-03T11:23:44.347Z,61.83
2022-12-03T11:26:27.171Z,67.18
2022-12-03T11:28:56.200Z,62.72
2022-12-03T11:31:48.223Z,59.00
2022-12-03T11:34:21.008Z,63.72
2022-12-03T11:37:12.405Z,70.85
2022-12-03T11:39:45.663Z,69.75
2022-12-03T11:42:28.729Z,63.17
2022-12-03T11:45:04.844Z,67.65
2022-12-03T11:47:41.959Z,72.20
2022-12-03T11:50:22.199Z,72.00
2022-12-03T11:55:31.693Z,81.55
2022-12-03T11:58:00.931Z,76.63
2022-12-03T12:00:30.226Z,77.53
2022-12-03T12:02:58.805Z,79.60
2022-12-03T12:05:34.602Z,77.05
2022-12-03T12:08:02.684Z,76.20
2022-12-03T12:10:50.513Z,77.68
2022-12-03T12:13:26.233Z,82.22
2022-12-03T12:15:53.243Z,81.85
2022-12-03T12:18:38.547Z,80.05
2022-12-03T12:22:02.841Z,79.25
2022-12-03T12:24:36.536Z,86.07
2022-12-03T12:27:07.521Z,82.57
2022-12-03T12:29:36.648Z,84.13
2022-12-03T12:32:09.465Z,83.28
2022-12-03T12:34:41.556Z,91.22
2022-12-03T12:37:33.277Z,100.07
2022-12-03T12:40:02.033Z,104.07
2022-12-03T12:42:35.466Z,97.68
2022-12-03T12:45:09.524Z,92.15
2022-12-03T12:47:36.910Z,98.40
2022-12-03T12:50:10.927Z,90.53
2022-12-03T12:52:54.669Z,94.22
2022-12-03T12:55:23.441Z,80.28
2022-12-03T12:57:51.100Z,86.68
2022-12-03T13:00:23.749Z,91.85
2022-12-03T13:02:50.675Z,96.07
2022-12-03T13:05:18.054Z,92.13
2022-12-03T13:07:45.799Z,97.70
2022-12-03T13:10:34.107Z,97.30
2022-12-03T13:13:43.721Z,102.03
2022-12-03T13:18:55.646Z,100.70
2022-12-03T13:21:24.776Z,103.05
2022-12-03T13:23:57.122Z,105.95
2022-12-03T13:26:38.765Z,105.50
2022-12-03T13:29:15.498Z,109.93
2022-12-03T13:32:05.880Z,122.45
2022-12-03T13:34:33.924Z,102.97
2022-12-03T13:37:01.981Z,94.75
2022-12-03T13:39:35.558Z,95.65
2022-12-03T13:42:26.831Z,107.65
2022-12-03T13:44:53.792Z,102.00
2022-12-03T13:47:22.303Z,104.03
2022-12-03T13:49:55.616Z,100.82
2022-12-03T13:52:25.554Z,104.88
2022-12-03T13:54:55.865Z,108.10
2022-12-03T13:57:22.882Z,116.10
2022-12-03T13:59:49.704Z,116.50
2022-12-03T14:02:16.745Z,114.35
2022-12-03T14:04:43.701Z,124.18
2022-12-03T14:07:10.554Z,113.10
2022-12-03T14:09:37.553Z,106.05
2022-12-03T14:12:22.866Z,104.70
2022-12-03T14:14:49.856Z,99.20
2022-12-03T14:17:16.813Z,101.32
2022-12-03T14:19:44.397Z,95.40
2022-12-03T14:22:11.818Z,93.85
2022-12-03T14:24:40.151Z,99.15
2022-12-03T14:27:07.049Z,101.20
2022-12-03T14:29:34.145Z,114.85
2022-12-03T14:32:01.197Z,95.50
2022-12-03T14:34:28.334Z,110.63
2022-12-03T14:36:55.241Z,101.90
2022-12-03T14:39:22.172Z,97.03
2022-12-03T14:42:07.645Z,96.13
2022-12-03T14:44:34.483Z,100.68
2022-12-03T14:47:01.435Z,109.03
2022-12-03T14:49:28.446Z,108.60
2022-12-03T14:51:55.380Z,105.68
2022-12-03T14:54:22.880Z,101.18
2022-12-03T14:56:49.835Z,84.38
2022-12-03T14:59:16.738Z,93.10
2022-12-03T15:01:43.670Z,94.70
2022-12-03T15:04:11.438Z,95.60
2022-12-03T15:06:38.279Z,97.63
2022-12-03T15:09:05.378Z,112.25
2022-12-03T15:11:32.665Z,100.13
2022-12-03T15:13:59.564Z,103.65
2022-12-03T15:16:26.617Z,96.35
2022-12-03T15:18:53.868Z,92.90
2022-12-03T15:21:20.706Z,97.97
2022-12-03T15:23:47.589Z,101.53
2022-12-03T15:26:14.489Z,103.93
2022-12-03T15:28:46.724Z,112.03
2022-12-03T15:31:15.095Z,110.72
2022-12-03T15:33:41.895Z,116.00
2022-12-03T15:36:09.330Z,102.95
2022-12-03T15:38:36.288Z,105.40
2022-12-03T15:41:21.099Z,112.43
2022-12-03T15:43:52.583Z,106.20
2022-12-03T15:46:22.564Z,113.68
2022-12-03T15:48:49.870Z,108.20
2022-12-03T15:51:16.799Z,111.45
2022-12-03T15:53:43.770Z,115.72
2022-12-03T15:56:12.199Z,130.60
2022-12-03T15:58:40.324Z,120.35
2022-12-03T16:01:08.719Z,113.88
2022-12-03T16:03:35.960Z,102.38
2022-12-03T16:06:02.941Z,108.57
2022-12-03T16:08:29.891Z,110.80
2022-12-03T16:10:56.739Z,113.07
2022-12-03T16:13:23.623Z,108.93
2022-12-03T16:15:50.545Z,108.88
2022-12-03T16:18:17.530Z,109.43
2022-12-03T16:20:44.615Z,110.55
2022-12-03T16:23:11.592Z,103.68
2022-12-03T16:25:38.522Z,113.78
2022-12-03T16:28:06.425Z,112.32
2022-12-03T16:30:33.340Z,117.32
2022-12-03T16:33:00.277Z,117.88
2022-12-03T16:35:27.257Z,113.50
2022-12-03T16:37:54.098Z,114.95
2022-12-03T16:40:20.898Z,126.63
2022-12-03T16:42:47.796Z,112.35
2022-12-03T16:45:23.601Z,104.93
2022-12-03T16:47:50.641Z,117.30
2022-12-03T16:50:24.393Z,124.00
2022-12-03T16:52:56.114Z,137.63
2022-12-03T16:55:22.952Z,120.70
2022-12-03T16:57:49.903Z,112.40
2022-12-03T17:00:17.341Z,112.10
2022-12-03T17:02:44.348Z,119.70
2022-12-03T17:05:11.292Z,106.63
2022-12-03T17:07:38.239Z,116.75
2022-12-03T17:10:05.655Z,106.70
2022-12-03T17:13:00.727Z,112.90
2022-12-03T17:15:19.769Z,127.95
2022-12-03T17:17:46.703Z,114.32
2022-12-03T17:20:14.866Z,111.60
2022-12-03T17:22:41.942Z,112.50
2022-12-03T17:25:09.791Z,119.57
2022-12-03T17:27:42.049Z,127.13
2022-12-03T17:30:13.212Z,135.05
2022-12-03T17:32:40.203Z,136.75
2022-12-03T17:35:07.632Z,118.82
2022-12-03T17:37:34.591Z,119.25
2022-12-03T17:40:01.506Z,127.18
2022-12-03T17:42:28.355Z,132.40
2022-12-03T17:44:55.313Z,124.18
2022-12-03T17:47:24.843Z,133.07
2022-12-03T17:49:53.051Z,129.80
2022-12-03T17:52:20.210Z,122.80
2022-12-03T17:55:10.077Z,131.63
2022-12-03T17:57:33.916Z,118.32
2022-12-03T18:00:00.801Z,113.28
2022-12-03T18:02:27.662Z,136.10
2022-12-03T18:04:54.595Z,129.55
2022-12-03T18:07:21.506Z,142.60
2022-12-03T18:09:48.353Z,119.25
2022-12-03T18:12:15.282Z,125.80
2022-12-03T18:14:42.167Z,126.55
2022-12-03T18:17:09.017Z,114.65
2022-12-03T18:19:35.820Z,120.28
2022-12-03T18:22:02.703Z,137.63
2022-12-03T18:24:29.538Z,118.65
2022-12-03T18:26:56.499Z,117.63
2022-12-03T18:29:23.291Z,127.90
2022-12-03T18:31:50.217Z,124.72
2022-12-03T18:34:17.112Z,121.65
2022-12-03T18:36:46.058Z,118.43
2022-12-03T18:39:24.311Z,122.45
2022-12-03T18:41:52.918Z,119.25
2022-12-03T18:44:20.028Z,120.45
2022-12-03T18:46:54.924Z,125.78
2022-12-03T18:49:22.321Z,121.38
2022-12-03T18:51:52.142Z,128.68
2022-12-03T18:54:22.885Z,141.32
2022-12-03T18:56:49.781Z,141.65
2022-12-03T18:59:16.614Z,140.60
2022-12-03T19:01:43.442Z,155.55
2022-12-03T19:04:10.861Z,163.43
2022-12-03T19:06:37.648Z,148.23
2022-12-03T19:09:04.995Z,152.23
2022-12-03T19:11:34.148Z,149.63
2022-12-03T19:14:02.975Z,143.60
2022-12-03T19:16:30.023Z,143.45
2022-12-03T19:18:57.414Z,156.88
2022-12-03T19:21:25.215Z,151.18
2022-12-03T19:24:22.577Z,145.45
2022-12-03T19:26:41.042Z,149.77
2022-12-03T19:29:08.820Z,149.05
2022-12-03T19:31:35.943Z,152.35
2022-12-03T19:34:03.060Z,164.55
2022-12-03T19:36:31.711Z,154.30
2022-12-03T19:38:59.623Z,149.95
2022-12-03T19:41:28.201Z,124.45
2022-12-03T19:43:56.610Z,126.38
2022-12-03T19:46:25.686Z,135.10
2022-12-03T19:48:55.048Z,131.88
2022-12-03T19:51:37.227Z,140.30
2022-12-03T19:54:06.790Z,129.95
2022-12-03T19:56:34.688Z,127.72
2022-12-03T19:59:01.731Z,140.45
2022-12-03T20:01:31.709Z,133.85
2022-12-03T20:04:01.326Z,134.38
2022-12-03T20:06:31.323Z,130.93
2022-12-03T20:09:00.134Z,132.38
2022-12-03T20:11:30.120Z,149.57
2022-12-03T20:14:03.398Z,134.60
2022-12-03T20:16:30.585Z,146.55
2022-12-03T20:19:00.487Z,144.52
2022-12-03T20:21:30.318Z,144.27
2022-12-03T20:23:57.499Z,141.77
2022-12-03T20:26:24.690Z,157.70
2022-12-03T20:28:53.868Z,147.60
2022-12-03T20:31:23.380Z,163.27
2022-12-03T20:33:52.407Z,166.93
2022-12-03T20:36:22.935Z,153.95
2022-12-03T20:38:57.435Z,151.30
2022-12-03T20:41:24.956Z,155.43
2022-12-03T20:43:53.736Z,166.45
2022-12-03T20:46:26.096Z,147.75
2022-12-03T20:48:56.362Z,144.75
2022-12-03T20:53:54.666Z,167.68
2022-12-03T20:56:24.802Z,167.65
2022-12-03T20:58:53.345Z,136.93
2022-12-03T21:01:25.362Z,155.07
2022-12-03T21:03:53.674Z,141.07
2022-12-03T21:06:22.391Z,166.80
2022-12-03T21:08:49.804Z,146.50
2022-12-03T21:11:19.485Z,145.80
2022-12-03T21:13:47.651Z,140.45
2022-12-03T21:16:18.100Z,140.77
2022-12-03T21:18:45.515Z,143.95
2022-12-03T21:21:14.133Z,150.80
2022-12-03T21:23:41.800Z,134.27
2022-12-03T21:26:16.648Z,141.60
2022-12-03T21:28:45.981Z,145.43
2022-12-03T21:31:15.289Z,139.00
2022-12-03T21:33:42.604Z,127.35
2022-12-03T21:36:10.740Z,141.73
2022-12-03T21:38:38.152Z,128.82
2022-12-03T21:41:05.703Z,141.18
2022-12-03T21:43:34.045Z,143.82
2022-12-03T21:46:05.346Z,133.27
2022-12-03T21:48:52.382Z,138.50
2022-12-03T21:51:19.881Z,154.38
2022-12-03T21:53:47.302Z,136.27
2022-12-03T21:56:19.358Z,129.45
2022-12-03T21:58:47.021Z,126.05
2022-12-03T22:01:18.299Z,128.60
2022-12-03T22:03:45.878Z,122.28
2022-12-03T22:06:13.981Z,116.47
2022-12-03T22:08:41.779Z,124.68
2022-12-03T22:11:15.361Z,123.22
2022-12-03T22:13:42.416Z,154.68
2022-12-03T22:16:11.799Z,126.15
2022-12-03T22:18:39.152Z,115.85
2022-12-03T22:21:08.324Z,114.18
2022-12-03T22:23:35.749Z,112.37
2022-12-03T22:26:06.332Z,112.00
2022-12-03T22:28:34.247Z,101.18
2022-12-03T22:31:06.468Z,114.35
2022-12-03T22:33:33.649Z,109.88
2022-12-03T22:36:14.648Z,118.10
2022-12-03T22:38:45.368Z,115.18
2022-12-03T22:41:14.143Z,113.13
2022-12-03T22:43:41.050Z,123.45
2022-12-03T22:46:17.833Z,125.30
2022-12-03T22:48:46.634Z,110.43
2022-12-03T22:51:16.932Z,122.18
2022-12-03T22:53:43.965Z,126.25
2022-12-03T22:56:11.139Z,120.53
2022-12-03T22:58:38.917Z,107.25
2022-12-03T23:01:06.636Z,115.30
2022-12-03T23:03:33.800Z,114.05
2022-12-03T23:06:01.035Z,110.63
2022-12-03T23:08:27.998Z,114.40
2022-12-03T23:10:54.808Z,119.68
2022-12-03T23:13:21.719Z,120.15
2022-12-03T23:15:50.575Z,111.07
2022-12-03T23:18:20.262Z,119.85
2022-12-03T23:20:50.015Z,119.90
2022-12-03T23:23:17.207Z,122.15
2022-12-03T23:25:44.455Z,113.88
2022-12-03T23:28:12.677Z,130.63
2022-12-03T23:30:40.144Z,116.82
2022-12-03T23:33:07.064Z,113.13
2022-12-03T23:35:34.400Z,115.80
2022-12-03T23:38:01.318Z,114.60
2022-12-03T23:40:28.122Z,127.43
2022-12-03T23:42:55.249Z,122.65
2022-12-03T23:45:22.266Z,129.88
2022-12-03T23:47:52.356Z,133.15
2022-12-03T23:50:21.980Z,143.43
2022-12-03T23:52:48.840Z,136.60
2022-12-03T23:55:15.853Z,142.43
2022-12-03T23:57:42.778Z,144.52
