createdAt,value
2023-12-02T00:09:50.198Z,15.10
2023-12-02T00:24:51.071Z,14.20
2023-12-02T00:39:51.352Z,14.50
2023-12-02T00:54:52.150Z,14.00
2023-12-02T01:09:52.990Z,14.60
2023-12-02T01:24:53.290Z,14.40
2023-12-02T01:39:54.275Z,14.30
2023-12-02T01:54:54.568Z,14.90
2023-12-02T02:09:54.889Z,14.20
2023-12-02T02:24:55.780Z,14.30
2023-12-02T02:39:56.072Z,14.10
2023-12-02T02:54:56.972Z,14.20
2023-12-02T03:09:57.482Z,14.10
2023-12-02T03:24:57.836Z,14.00
2023-12-02T03:39:58.698Z,15.20
2023-12-02T03:54:59.099Z,15.30
2023-12-02T04:09:59.492Z,15.40
2023-12-02T04:24:59.878Z,16.20
2023-12-02T04:40:00.372Z,16.10
2023-12-02T04:55:00.735Z,17.60
2023-12-02T05:10:01.348Z,17.70
2023-12-02T05:25:01.754Z,18.30
2023-12-02T05:40:02.240Z,18.00
2023-12-02T05:55:02.804Z,17.70
2023-12-02T06:10:03.312Z,18.00
2023-12-02T06:25:03.671Z,18.90
2023-12-02T06:40:03.952Z,18.50
2023-12-02T07:10:05.905Z,19.20
2023-12-02T07:25:06.273Z,17.10
2023-12-02T07:40:06.930Z,16.50
2023-12-02T07:55:07.385Z,17.70
2023-12-02T08:10:07.686Z,21.00
2023-12-02T08:25:08.672Z,19.20
2023-12-02T08:40:09.237Z,18.30
2023-12-02T08:55:13.428Z,18.30
2023-12-02T09:10:10.923Z,19.80
2023-12-02T09:25:11.460Z,18.30
2023-12-02T09:40:12.175Z,17.30
2023-12-02T09:55:12.831Z,17.30
2023-12-02T10:10:13.513Z,16.00
2023-12-02T10:25:14.143Z,17.20
2023-12-02T10:40:14.827Z,17.20
2023-12-02T10:55:15.268Z,14.70
2023-12-02T11:10:16.001Z,15.20
2023-12-02T11:25:16.599Z,14.70
2023-12-02T11:40:17.239Z,13.20
2023-12-02T11:55:17.929Z,15.10
2023-12-02T12:10:18.504Z,17.50
2023-12-02T12:25:19.101Z,16.90
2023-12-02T12:40:19.637Z,16.80
2023-12-02T12:55:20.323Z,16.70
2023-12-02T13:10:21.143Z,16.10
2023-12-02T13:25:21.929Z,17.90
2023-12-02T13:40:22.453Z,19.30
2023-12-02T13:55:22.982Z,18.40
2023-12-02T14:10:23.585Z,19.60
2023-12-02T14:25:24.175Z,17.80
2023-12-02T14:40:24.819Z,17.60
2023-12-02T14:55:25.278Z,13.90
2023-12-02T15:10:34.126Z,14.40
2023-12-02T15:25:27.552Z,16.00
2023-12-02T15:40:27.125Z,16.90
2023-12-02T15:55:28.046Z,14.70
2023-12-02T16:10:28.094Z,17.70
2023-12-02T16:25:28.788Z,15.80
2023-12-02T16:40:29.615Z,14.50
2023-12-02T16:55:29.797Z,14.50
2023-12-02T17:10:30.602Z,15.50
2023-12-02T17:25:31.306Z,16.40
2023-12-02T17:40:31.951Z,17.70
2023-12-02T17:55:32.637Z,17.30
2023-12-02T18:10:33.384Z,15.80
2023-12-02T18:25:34.172Z,25.00
2023-12-02T18:40:35.115Z,15.10
2023-12-02T18:55:35.414Z,15.10
2023-12-02T19:10:36.232Z,16.00
2023-12-02T19:25:36.627Z,17.10
2023-12-02T19:40:37.094Z,17.10
2023-12-02T19:55:37.518Z,20.40
2023-12-02T20:10:37.720Z,20.80
2023-12-02T20:25:38.586Z,17.70
2023-12-02T20:40:38.896Z,13.50
2023-12-02T20:55:39.703Z,13.20
2023-12-02T21:10:40.617Z,13.90
2023-12-02T21:25:41.048Z,13.30
2023-12-02T21:40:41.327Z,11.90
2023-12-02T21:55:42.132Z,12.80
2023-12-02T22:10:43.000Z,12.00
2023-12-02T22:25:45.477Z,12.10
2023-12-02T22:40:44.914Z,10.10
2023-12-02T22:55:45.272Z,9.30
2023-12-02T23:10:45.749Z,8.30
2023-12-02T23:25:46.138Z,8.60
2023-12-02T23:40:46.526Z,9.10
2023-12-02T23:55:46.889Z,7.60
