createdAt,value
2023-05-01T00:01:35.453Z,10.95
2023-05-01T00:04:06.619Z,13.52
2023-05-01T00:06:37.576Z,13.05
2023-05-01T00:09:08.253Z,11.93
2023-05-01T00:11:38.713Z,10.38
2023-05-01T00:14:08.967Z,10.85
2023-05-01T00:16:40.545Z,10.43
2023-05-01T00:19:10.664Z,9.85
2023-05-01T00:21:40.968Z,9.45
2023-05-01T00:24:16.942Z,10.27
2023-05-01T00:26:48.989Z,9.68
2023-05-01T00:29:19.532Z,9.52
2023-05-01T00:31:50.195Z,10.98
2023-05-01T00:34:20.501Z,16.80
2023-05-01T00:36:51.476Z,18.38
2023-05-01T00:39:22.054Z,18.25
2023-05-01T00:41:53.480Z,16.30
2023-05-01T00:44:24.571Z,16.88
2023-05-01T00:46:57.982Z,18.92
2023-05-01T00:49:28.582Z,17.20
2023-05-01T00:51:59.777Z,18.48
2023-05-01T00:54:29.992Z,18.13
2023-05-01T00:57:01.033Z,16.73
2023-05-01T00:59:32.105Z,17.45
2023-05-01T01:02:02.294Z,16.35
2023-05-01T01:04:34.572Z,16.52
2023-05-01T01:07:11.005Z,17.60
2023-05-01T01:10:00.447Z,18.50
2023-05-01T01:12:34.525Z,17.25
2023-05-01T01:15:14.110Z,16.50
2023-05-01T01:17:54.531Z,15.38
2023-05-01T01:20:43.431Z,14.00
2023-05-01T01:23:31.942Z,14.25
2023-05-01T01:26:21.327Z,13.98
2023-05-01T01:29:06.424Z,14.77
2023-05-01T01:31:59.604Z,16.35
2023-05-01T01:34:40.012Z,14.82
2023-05-01T01:37:13.828Z,15.07
2023-05-01T01:40:02.886Z,16.05
2023-05-01T01:42:38.161Z,14.30
2023-05-01T01:45:11.793Z,12.65
2023-05-01T01:47:43.005Z,13.45
2023-05-01T01:50:14.692Z,14.82
2023-05-01T01:52:47.104Z,13.70
2023-05-01T01:55:18.475Z,15.18
2023-05-01T01:57:50.777Z,15.25
2023-05-01T02:00:22.072Z,13.73
2023-05-01T02:02:54.456Z,12.60
2023-05-01T02:05:26.797Z,11.05
2023-05-01T02:07:58.658Z,13.43
2023-05-01T02:10:29.172Z,12.75
2023-05-01T02:13:00.646Z,12.95
2023-05-01T02:15:32.283Z,13.45
2023-05-01T02:18:06.700Z,13.27
2023-05-01T02:20:38.627Z,13.48
2023-05-01T02:23:10.143Z,11.98
2023-05-01T02:25:41.087Z,11.65
2023-05-01T02:28:14.427Z,15.93
2023-05-01T02:30:46.228Z,16.60
2023-05-01T02:33:16.838Z,14.93
2023-05-01T02:35:48.623Z,16.95
2023-05-01T02:38:21.678Z,14.93
2023-05-01T02:40:54.333Z,15.85
2023-05-01T02:43:24.690Z,14.07
2023-05-01T02:45:55.696Z,14.85
2023-05-01T02:48:29.167Z,13.98
2023-05-01T02:51:00.252Z,12.95
2023-05-01T02:53:31.804Z,13.77
2023-05-01T02:56:10.141Z,12.63
2023-05-01T02:58:42.816Z,13.00
2023-05-01T03:01:13.701Z,15.00
2023-05-01T03:03:44.215Z,14.32
2023-05-01T03:06:17.260Z,13.57
2023-05-01T03:08:48.719Z,13.15
2023-05-01T03:11:19.753Z,12.40
2023-05-01T03:13:50.695Z,11.82
2023-05-01T03:16:21.518Z,11.68
2023-05-01T03:18:52.263Z,11.80
2023-05-01T03:21:23.428Z,11.95
2023-05-01T03:23:53.930Z,10.45
2023-05-01T03:26:24.270Z,12.25
2023-05-01T03:28:55.118Z,11.55
2023-05-01T03:31:30.261Z,11.93
2023-05-01T03:34:03.230Z,14.43
2023-05-01T03:36:35.197Z,14.68
2023-05-01T03:39:06.987Z,18.20
2023-05-01T03:42:06.877Z,16.08
2023-05-01T03:44:42.879Z,12.65
2023-05-01T03:47:15.160Z,12.70
2023-05-01T03:49:46.721Z,12.23
2023-05-01T03:52:17.732Z,11.43
2023-05-01T03:54:48.782Z,9.55
2023-05-01T03:57:25.740Z,10.00
2023-05-01T03:59:56.884Z,12.50
2023-05-01T04:02:28.805Z,12.10
2023-05-01T04:04:59.884Z,13.00
2023-05-01T04:07:33.280Z,12.27
2023-05-01T04:10:06.087Z,10.70
2023-05-01T04:12:36.763Z,9.00
2023-05-01T04:15:08.444Z,8.68
2023-05-01T04:17:39.458Z,8.63
2023-05-01T04:20:10.301Z,10.45
2023-05-01T04:22:41.244Z,10.52
2023-05-01T04:25:12.191Z,9.73
2023-05-01T04:27:43.780Z,9.90
2023-05-01T04:30:15.767Z,11.25
2023-05-01T04:32:47.334Z,9.35
2023-05-01T04:35:19.850Z,9.57
2023-05-01T04:37:50.906Z,10.35
2023-05-01T04:40:22.523Z,9.63
2023-05-01T04:42:53.514Z,9.23
2023-05-01T04:45:24.237Z,7.57
2023-05-01T04:47:55.789Z,8.90
2023-05-01T04:50:25.847Z,9.20
2023-05-01T04:52:56.748Z,8.35
2023-05-01T04:55:30.911Z,10.07
2023-05-01T04:58:15.502Z,8.77
2023-05-01T05:00:55.778Z,9.57
2023-05-01T05:03:27.483Z,9.15
2023-05-01T05:05:59.050Z,8.20
2023-05-01T05:08:29.778Z,6.93
2023-05-01T05:11:11.232Z,7.65
2023-05-01T05:13:48.011Z,8.35
2023-05-01T05:16:19.354Z,7.15
2023-05-01T05:18:50.315Z,7.45
2023-05-01T05:21:22.257Z,10.80
2023-05-01T05:23:57.279Z,10.52
2023-05-01T05:26:28.377Z,9.40
2023-05-01T05:29:02.280Z,9.13
2023-05-01T05:31:33.230Z,7.38
2023-05-01T05:34:04.155Z,7.88
2023-05-01T05:36:35.353Z,8.43
2023-05-01T05:39:06.795Z,10.48
2023-05-01T05:41:38.405Z,8.05
2023-05-01T05:44:10.342Z,8.80
2023-05-01T05:46:41.412Z,7.72
2023-05-01T05:49:13.374Z,7.75
2023-05-01T05:51:43.433Z,7.35
2023-05-01T05:54:14.922Z,7.65
2023-05-01T05:56:46.774Z,8.05
2023-05-01T05:59:17.611Z,6.95
2023-05-01T06:01:48.375Z,6.63
2023-05-01T06:04:19.340Z,7.65
2023-05-01T06:06:50.804Z,7.13
2023-05-01T06:09:21.351Z,6.18
2023-05-01T06:11:52.027Z,6.32
2023-05-01T06:14:25.351Z,7.05
2023-05-01T06:16:57.602Z,6.38
2023-05-01T06:19:30.415Z,6.03
2023-05-01T06:22:09.794Z,5.90
2023-05-01T06:24:47.985Z,5.43
2023-05-01T06:27:18.827Z,5.47
2023-05-01T06:29:49.737Z,5.63
2023-05-01T06:32:20.478Z,5.75
2023-05-01T06:34:50.948Z,5.75
2023-05-01T06:37:24.194Z,6.00
2023-05-01T06:39:55.716Z,6.72
2023-05-01T06:42:26.426Z,5.72
2023-05-01T06:45:00.348Z,4.93
2023-05-01T06:47:31.863Z,6.10
2023-05-01T06:50:05.096Z,6.03
2023-05-01T06:52:41.775Z,4.70
2023-05-01T06:55:13.481Z,4.10
2023-05-01T06:57:44.070Z,4.70
2023-05-01T07:00:15.060Z,4.55
2023-05-01T07:02:48.808Z,5.03
2023-05-01T07:05:20.375Z,4.68
2023-05-01T07:08:00.369Z,6.25
2023-05-01T07:10:32.187Z,4.47
2023-05-01T07:13:02.410Z,4.80
2023-05-01T07:15:32.922Z,5.30
2023-05-01T07:18:04.089Z,5.65
2023-05-01T07:20:36.985Z,6.53
2023-05-01T07:23:08.065Z,6.13
2023-05-01T07:25:42.532Z,5.80
2023-05-01T07:28:13.455Z,5.63
2023-05-01T07:30:44.192Z,5.95
2023-05-01T07:33:14.500Z,5.80
2023-05-01T07:35:47.687Z,5.68
2023-05-01T07:38:18.499Z,5.20
2023-05-01T07:40:49.385Z,5.53
2023-05-01T07:43:19.692Z,5.95
2023-05-01T07:46:01.305Z,5.45
2023-05-01T07:48:31.475Z,4.22
2023-05-01T07:51:04.957Z,5.15
2023-05-01T07:53:37.862Z,4.60
2023-05-01T07:56:09.530Z,4.65
2023-05-01T07:58:39.914Z,4.30
2023-05-01T08:01:10.799Z,5.32
2023-05-01T08:03:41.787Z,5.63
2023-05-01T08:06:11.826Z,5.10
2023-05-01T08:08:42.254Z,5.15
2023-05-01T08:11:13.169Z,4.38
2023-05-01T08:13:43.373Z,3.92
2023-05-01T08:16:15.709Z,3.67
2023-05-01T08:18:47.380Z,3.80
2023-05-01T08:21:17.563Z,4.07
2023-05-01T08:23:48.288Z,4.10
2023-05-01T08:26:18.219Z,4.10
2023-05-01T08:28:52.431Z,4.47
2023-05-01T08:31:22.950Z,4.07
2023-05-01T08:33:52.692Z,3.70
2023-05-01T08:36:22.774Z,4.97
2023-05-01T08:38:56.354Z,4.53
2023-05-01T08:41:26.822Z,4.28
2023-05-01T08:43:59.577Z,4.07
2023-05-01T08:46:35.491Z,3.70
2023-05-01T08:49:07.320Z,4.28
2023-05-01T08:51:38.187Z,4.90
2023-05-01T08:54:09.283Z,3.70
2023-05-01T08:56:40.421Z,3.95
2023-05-01T08:59:11.477Z,4.30
2023-05-01T09:01:42.437Z,3.83
2023-05-01T09:04:15.969Z,4.20
2023-05-01T09:06:46.528Z,3.78
2023-05-01T09:09:17.757Z,3.30
2023-05-01T09:11:47.676Z,3.80
2023-05-01T09:14:18.572Z,3.78
2023-05-01T09:16:48.563Z,3.88
2023-05-01T09:19:18.480Z,5.22
2023-05-01T09:21:48.732Z,6.15
2023-05-01T09:24:19.311Z,5.93
2023-05-01T09:26:50.833Z,6.07
2023-05-01T09:29:42.940Z,5.97
2023-05-01T09:32:18.015Z,7.07
2023-05-01T09:34:49.527Z,6.20
2023-05-01T09:37:31.845Z,8.25
2023-05-01T09:40:12.453Z,4.55
2023-05-01T09:42:50.243Z,8.98
2023-05-01T09:45:20.584Z,5.60
2023-05-01T09:47:51.765Z,5.90
2023-05-01T09:50:32.851Z,14.10
2023-05-01T09:53:05.625Z,5.45
2023-05-01T09:55:36.772Z,6.72
2023-05-01T09:58:07.575Z,10.60
2023-05-01T10:00:50.950Z,6.57
2023-05-01T10:03:21.993Z,5.60
2023-05-01T10:05:55.417Z,6.72
2023-05-01T10:08:25.996Z,7.00
2023-05-01T10:11:09.168Z,4.88
2023-05-01T10:13:39.524Z,5.70
2023-05-01T10:16:28.910Z,10.55
2023-05-01T10:19:00.694Z,13.13
2023-05-01T10:21:36.232Z,6.03
2023-05-01T10:24:07.453Z,7.85
2023-05-01T10:26:38.550Z,6.03
2023-05-01T10:29:08.482Z,5.05
2023-05-01T10:31:40.728Z,6.13
2023-05-01T10:34:14.016Z,5.72
2023-05-01T10:36:46.622Z,7.07
2023-05-01T10:39:35.789Z,13.98
2023-05-01T10:42:06.766Z,5.03
2023-05-01T10:44:37.217Z,5.82
2023-05-01T10:47:27.476Z,5.22
2023-05-01T10:50:05.361Z,5.78
2023-05-01T10:52:54.394Z,5.85
2023-05-01T10:55:35.312Z,4.40
2023-05-01T10:58:05.484Z,5.55
2023-05-01T11:00:35.847Z,5.20
2023-05-01T11:03:38.567Z,5.55
2023-05-01T11:06:08.938Z,6.57
2023-05-01T11:08:40.894Z,13.02
2023-05-01T11:11:23.681Z,9.88
2023-05-01T11:13:56.492Z,22.50
2023-05-01T11:16:37.227Z,7.35
2023-05-01T11:19:11.489Z,8.20
2023-05-01T11:21:43.019Z,22.33
2023-05-01T11:24:13.601Z,22.88
2023-05-01T11:26:48.585Z,34.40
2023-05-01T11:29:19.919Z,29.95
2023-05-01T11:31:50.167Z,41.58
2023-05-01T11:34:21.689Z,17.90
2023-05-01T11:36:53.183Z,18.75
2023-05-01T11:39:24.068Z,9.95
2023-05-01T11:42:08.233Z,9.80
2023-05-01T11:44:38.810Z,13.65
2023-05-01T11:47:10.380Z,8.43
2023-05-01T11:49:42.608Z,6.57
2023-05-01T11:52:15.160Z,6.30
2023-05-01T11:54:49.439Z,7.70
2023-05-01T11:57:21.497Z,6.97
2023-05-01T11:59:52.583Z,7.07
2023-05-01T12:02:24.124Z,6.95
2023-05-01T12:04:55.137Z,6.63
2023-05-01T12:07:25.725Z,7.28
2023-05-01T12:09:55.717Z,5.65
2023-05-01T12:12:26.407Z,6.10
2023-05-01T12:14:57.389Z,6.40
2023-05-01T12:17:31.181Z,6.43
2023-05-01T12:20:02.138Z,6.10
2023-05-01T12:22:33.162Z,6.38
2023-05-01T12:25:05.657Z,5.30
2023-05-01T12:27:44.520Z,5.45
2023-05-01T12:30:26.261Z,4.78
2023-05-01T12:32:56.867Z,5.60
2023-05-01T12:35:32.039Z,5.05
2023-05-01T12:38:13.421Z,5.00
2023-05-01T12:40:56.231Z,4.32
2023-05-01T12:43:33.380Z,4.10
2023-05-01T12:46:06.039Z,4.35
2023-05-01T12:48:41.366Z,4.43
2023-05-01T12:51:19.744Z,6.30
2023-05-01T12:53:50.321Z,5.15
2023-05-01T12:56:25.111Z,4.40
2023-05-01T12:58:56.654Z,4.78
2023-05-01T13:01:28.559Z,3.58
2023-05-01T13:04:00.815Z,3.97
2023-05-01T13:06:34.886Z,3.53
2023-05-01T13:09:10.871Z,4.03
2023-05-01T13:11:41.746Z,3.70
2023-05-01T13:14:12.524Z,5.40
2023-05-01T13:16:50.398Z,5.05
2023-05-01T13:19:29.738Z,4.47
2023-05-01T13:22:00.579Z,4.13
2023-05-01T13:24:57.858Z,3.20
2023-05-01T13:27:29.323Z,3.33
2023-05-01T13:30:01.534Z,3.47
2023-05-01T13:32:36.245Z,2.97
2023-05-01T13:35:09.054Z,2.80
2023-05-01T13:37:42.047Z,3.40
2023-05-01T13:40:13.047Z,3.40
2023-05-01T13:42:44.012Z,3.33
2023-05-01T13:45:14.876Z,3.60
2023-05-01T13:47:45.771Z,3.55
2023-05-01T13:50:19.004Z,3.83
2023-05-01T13:52:49.566Z,3.13
2023-05-01T13:55:21.872Z,3.60
2023-05-01T13:57:51.782Z,3.88
2023-05-01T14:00:22.232Z,4.03
2023-05-01T14:02:55.372Z,4.22
2023-05-01T14:05:31.761Z,3.90
2023-05-01T14:08:01.768Z,4.30
2023-05-01T14:10:33.383Z,3.83
2023-05-01T14:13:06.205Z,4.78
2023-05-01T14:15:36.517Z,3.13
2023-05-01T14:18:09.091Z,3.00
2023-05-01T14:20:41.262Z,3.75
2023-05-01T14:23:12.387Z,3.38
2023-05-01T14:25:42.996Z,4.20
2023-05-01T14:28:13.842Z,3.95
2023-05-01T14:30:46.808Z,4.07
2023-05-01T14:33:17.972Z,4.50
2023-05-01T14:35:51.391Z,4.95
2023-05-01T14:38:22.512Z,5.35
2023-05-01T14:40:54.043Z,5.07
2023-05-01T14:43:27.300Z,5.10
2023-05-01T14:45:58.344Z,5.05
2023-05-01T14:48:37.375Z,4.78
2023-05-01T14:51:11.939Z,4.93
2023-05-01T14:53:45.360Z,4.50
2023-05-01T14:56:15.756Z,4.25
2023-05-01T14:58:48.416Z,2.90
2023-05-01T15:01:19.455Z,2.63
2023-05-01T15:03:50.936Z,2.90
2023-05-01T15:06:21.836Z,3.25
2023-05-01T15:08:53.506Z,3.20
2023-05-01T15:11:24.462Z,3.17
2023-05-01T15:13:56.402Z,3.03
2023-05-01T15:16:26.738Z,3.13
2023-05-01T15:18:58.031Z,3.47
2023-05-01T15:21:29.578Z,3.10
2023-05-01T15:23:59.684Z,3.60
2023-05-01T15:26:30.545Z,2.85
2023-05-01T15:29:01.995Z,3.22
2023-05-01T15:31:32.358Z,3.00
2023-05-01T15:34:04.505Z,4.65
2023-05-01T15:36:35.108Z,5.38
2023-05-01T15:39:07.403Z,4.50
2023-05-01T15:41:38.373Z,4.53
2023-05-01T15:44:09.230Z,5.10
2023-05-01T15:46:39.493Z,4.38
2023-05-01T15:49:11.302Z,4.38
2023-05-01T15:51:42.544Z,4.07
2023-05-01T15:54:13.438Z,4.57
2023-05-01T15:56:44.704Z,4.30
2023-05-01T15:59:15.726Z,5.32
2023-05-01T16:01:47.120Z,4.72
2023-05-01T16:04:18.162Z,4.03
2023-05-01T16:06:48.877Z,4.57
2023-05-01T16:09:20.313Z,3.78
2023-05-01T16:11:51.035Z,4.30
2023-05-01T16:14:21.998Z,4.32
2023-05-01T16:16:53.493Z,4.57
2023-05-01T16:19:26.862Z,4.07
2023-05-01T16:21:57.002Z,3.80
2023-05-01T16:24:27.705Z,3.78
2023-05-01T16:26:58.507Z,3.92
2023-05-01T16:29:29.024Z,3.60
2023-05-01T16:31:59.873Z,3.63
2023-05-01T16:34:30.951Z,3.88
2023-05-01T16:37:01.036Z,3.50
2023-05-01T16:39:31.796Z,3.33
2023-05-01T16:42:02.992Z,3.58
2023-05-01T16:44:33.552Z,3.55
2023-05-01T16:47:04.790Z,3.67
2023-05-01T16:49:37.933Z,3.10
2023-05-01T16:52:09.532Z,3.28
2023-05-01T16:54:43.159Z,3.33
2023-05-01T16:57:14.190Z,3.58
2023-05-01T16:59:44.997Z,3.83
2023-05-01T17:02:15.569Z,3.95
2023-05-01T17:04:47.278Z,4.03
2023-05-01T17:07:17.874Z,4.10
2023-05-01T17:09:48.597Z,4.85
2023-05-01T17:12:21.921Z,4.43
2023-05-01T17:14:55.085Z,4.55
2023-05-01T17:17:26.284Z,4.80
2023-05-01T17:19:56.732Z,4.63
2023-05-01T17:22:28.981Z,4.55
2023-05-01T17:25:03.417Z,4.45
2023-05-01T17:27:34.872Z,5.05
2023-05-01T17:30:08.504Z,4.90
2023-05-01T17:32:40.593Z,4.28
2023-05-01T17:35:11.690Z,4.55
2023-05-01T17:37:45.391Z,4.85
2023-05-01T17:40:15.708Z,5.70
2023-05-01T17:42:45.998Z,18.52
2023-05-01T17:45:16.560Z,13.98
2023-05-01T17:47:47.850Z,7.90
2023-05-01T17:50:18.586Z,7.28
2023-05-01T17:52:50.061Z,7.72
2023-05-01T17:55:20.706Z,6.20
2023-05-01T17:57:53.298Z,5.10
2023-05-01T18:00:24.553Z,5.05
2023-05-01T18:02:58.142Z,4.40
2023-05-01T18:05:29.049Z,4.15
2023-05-01T18:07:59.606Z,4.28
2023-05-01T18:10:32.429Z,4.28
2023-05-01T18:13:03.558Z,4.18
2023-05-01T18:15:34.531Z,6.57
2023-05-01T18:18:05.682Z,8.13
2023-05-01T18:20:36.223Z,8.88
2023-05-01T18:23:06.673Z,8.80
2023-05-01T18:25:39.136Z,9.18
2023-05-01T18:28:09.038Z,9.77
2023-05-01T18:30:39.611Z,8.57
2023-05-01T18:33:10.175Z,8.60
2023-05-01T18:35:41.348Z,8.80
2023-05-01T18:38:12.352Z,8.63
2023-05-01T18:40:43.156Z,8.90
2023-05-01T18:43:15.805Z,7.80
2023-05-01T18:45:46.375Z,7.32
2023-05-01T18:48:16.739Z,8.00
2023-05-01T18:51:00.905Z,6.90
2023-05-01T18:53:38.657Z,7.65
2023-05-01T18:56:10.723Z,6.47
2023-05-01T18:58:41.645Z,7.20
2023-05-01T19:01:15.613Z,7.25
2023-05-01T19:03:45.839Z,8.23
2023-05-01T19:06:16.183Z,7.68
2023-05-01T19:08:46.636Z,7.72
2023-05-01T19:11:17.892Z,8.32
2023-05-01T19:13:48.269Z,7.72
2023-05-01T19:16:18.213Z,7.75
2023-05-01T19:18:49.134Z,7.95
2023-05-01T19:21:19.623Z,7.38
2023-05-01T19:23:53.370Z,6.78
2023-05-01T19:26:24.561Z,7.20
2023-05-01T19:28:55.160Z,7.28
2023-05-01T19:31:26.550Z,7.95
2023-05-01T19:33:57.170Z,8.52
2023-05-01T19:36:28.156Z,7.75
2023-05-01T19:39:01.625Z,9.30
2023-05-01T19:41:32.122Z,8.43
2023-05-01T19:44:02.634Z,9.98
2023-05-01T19:46:34.185Z,10.32
2023-05-01T19:49:04.166Z,9.65
2023-05-01T19:51:34.338Z,10.05
2023-05-01T19:54:05.759Z,9.80
2023-05-01T19:56:36.055Z,9.63
2023-05-01T19:59:07.086Z,11.27
2023-05-01T20:01:38.032Z,10.57
2023-05-01T20:04:08.733Z,10.23
2023-05-01T20:06:38.889Z,10.23
2023-05-01T20:09:09.332Z,10.93
2023-05-01T20:11:39.621Z,12.20
2023-05-01T20:14:10.155Z,11.93
2023-05-01T20:16:40.787Z,11.77
2023-05-01T20:19:11.867Z,10.75
2023-05-01T20:21:41.881Z,11.65
2023-05-01T20:24:12.442Z,10.57
2023-05-01T20:26:43.158Z,11.32
2023-05-01T20:29:14.179Z,10.80
2023-05-01T20:31:44.124Z,9.60
2023-05-01T20:34:15.091Z,9.95
2023-05-01T20:36:45.674Z,11.60
2023-05-01T20:39:16.127Z,12.15
2023-05-01T20:41:46.660Z,13.43
2023-05-01T20:44:19.642Z,13.77
2023-05-01T20:46:50.186Z,13.07
2023-05-01T20:49:21.889Z,14.32
2023-05-01T20:51:55.321Z,15.00
2023-05-01T20:54:26.008Z,13.95
2023-05-01T20:56:56.188Z,14.30
2023-05-01T20:59:27.665Z,13.25
2023-05-01T21:01:58.412Z,10.40
2023-05-01T21:04:28.675Z,11.40
2023-05-01T21:06:59.516Z,12.48
2023-05-01T21:09:30.700Z,11.88
2023-05-01T21:12:00.887Z,13.20
2023-05-01T21:14:31.699Z,13.57
2023-05-01T21:17:02.227Z,12.77
2023-05-01T21:19:33.765Z,13.00
2023-05-01T21:22:04.820Z,13.40
2023-05-01T21:24:37.707Z,11.82
2023-05-01T21:27:08.657Z,10.65
2023-05-01T21:29:40.221Z,11.05
2023-05-01T21:32:10.176Z,9.90
2023-05-01T21:34:40.723Z,9.23
2023-05-01T21:37:14.897Z,8.57
2023-05-01T21:39:45.766Z,8.45
2023-05-01T21:42:16.177Z,8.38
2023-05-01T21:44:47.387Z,9.35
2023-05-01T21:47:17.868Z,10.82
2023-05-01T21:49:48.153Z,11.27
2023-05-01T21:52:19.641Z,13.00
2023-05-01T21:54:49.803Z,13.48
2023-05-01T21:57:19.855Z,14.98
2023-05-01T21:59:51.272Z,14.02
2023-05-01T22:02:22.009Z,13.85
2023-05-01T22:04:56.266Z,13.38
2023-05-01T22:07:26.221Z,12.90
2023-05-01T22:10:05.384Z,12.13
2023-05-01T22:12:36.211Z,11.52
2023-05-01T22:15:07.354Z,10.68
2023-05-01T22:17:39.262Z,10.85
2023-05-01T22:20:13.360Z,10.73
2023-05-01T22:22:44.446Z,11.13
2023-05-01T22:25:17.210Z,10.55
2023-05-01T22:27:47.278Z,11.90
2023-05-01T22:30:18.729Z,11.82
2023-05-01T22:32:48.800Z,15.65
2023-05-01T22:35:19.250Z,13.27
2023-05-01T22:37:49.259Z,13.60
2023-05-01T22:40:19.352Z,14.70
2023-05-01T22:42:50.274Z,14.77
2023-05-01T22:45:21.006Z,14.80
2023-05-01T22:47:51.823Z,14.82
2023-05-01T22:50:22.469Z,15.98
2023-05-01T22:52:53.028Z,14.73
2023-05-01T22:55:23.262Z,13.30
2023-05-01T22:57:53.743Z,15.43
2023-05-01T23:00:24.403Z,12.95
2023-05-01T23:02:54.642Z,11.73
2023-05-01T23:05:25.311Z,10.85
2023-05-01T23:07:55.475Z,10.50
2023-05-01T23:10:26.024Z,11.43
2023-05-01T23:12:59.751Z,11.57
2023-05-01T23:15:30.390Z,12.20
2023-05-01T23:18:00.988Z,13.48
2023-05-01T23:20:30.830Z,14.45
2023-05-01T23:23:07.308Z,12.48
2023-05-01T23:25:38.185Z,12.48
2023-05-01T23:28:11.517Z,11.45
2023-05-01T23:30:46.869Z,11.60
2023-05-01T23:33:20.882Z,10.88
2023-05-01T23:35:52.790Z,10.52
2023-05-01T23:38:23.467Z,9.88
2023-05-01T23:40:54.353Z,11.50
2023-05-01T23:43:24.849Z,9.05
2023-05-01T23:45:55.100Z,9.23
2023-05-01T23:48:25.810Z,9.68
2023-05-01T23:50:56.761Z,7.65
2023-05-01T23:53:27.937Z,6.55
2023-05-01T23:55:58.371Z,7.70
2023-05-01T23:58:28.833Z,6.93
