createdAt,value
2018-06-01T00:00:37.214Z,101187.28
2018-06-01T00:03:02.975Z,101185.38
2018-06-01T00:05:28.727Z,101175.33
2018-06-01T00:07:54.488Z,101172.95
2018-06-01T00:10:20.292Z,101170.34
2018-06-01T00:12:46.078Z,101171.14
2018-06-01T00:15:11.852Z,101165.48
2018-06-01T00:17:38.035Z,101161.98
2018-06-01T00:20:03.787Z,101165.66
2018-06-01T00:22:29.591Z,101168.33
2018-06-01T00:24:55.351Z,101168.20
2018-06-01T00:27:21.419Z,101170.42
2018-06-01T00:29:47.179Z,101165.27
2018-06-01T00:32:12.922Z,101165.47
2018-06-01T00:34:38.684Z,101167.09
2018-06-01T00:37:04.424Z,101161.64
2018-06-01T00:39:30.295Z,101165.61
2018-06-01T00:41:56.030Z,101159.73
2018-06-01T00:44:21.808Z,101157.48
2018-06-01T00:46:48.172Z,101165.23
2018-06-01T00:49:13.944Z,101160.61
2018-06-01T00:51:39.780Z,101160.16
2018-06-01T00:54:05.525Z,101161.48
2018-06-01T00:56:31.277Z,101167.62
2018-06-01T00:58:57.027Z,101170.95
2018-06-01T01:01:22.920Z,101169.91
2018-06-01T01:03:48.768Z,101168.13
2018-06-01T01:06:14.549Z,101166.09
2018-06-01T01:08:40.314Z,101163.21
2018-06-01T01:11:06.083Z,101158.80
2018-06-01T01:13:31.867Z,101157.38
2018-06-01T01:15:57.625Z,101154.05
2018-06-01T01:18:23.379Z,101147.95
2018-06-01T01:20:49.127Z,101144.03
2018-06-01T01:23:14.895Z,101144.91
2018-06-01T01:25:40.647Z,101143.23
2018-06-01T01:28:06.452Z,101147.61
2018-06-01T01:30:32.254Z,101144.03
2018-06-01T01:32:57.996Z,101146.06
2018-06-01T01:35:23.820Z,101145.11
2018-06-01T01:37:49.580Z,101147.02
2018-06-01T01:40:15.340Z,101148.56
2018-06-01T01:42:41.111Z,101144.10
2018-06-01T01:45:06.883Z,101142.47
2018-06-01T01:47:32.647Z,101140.30
2018-06-01T01:49:58.415Z,101143.84
2018-06-01T01:52:24.180Z,101139.55
2018-06-01T01:54:49.943Z,101140.00
2018-06-01T01:57:15.699Z,101139.45
2018-06-01T01:59:41.616Z,101142.39
2018-06-01T02:02:07.376Z,101152.92
2018-06-01T02:04:33.147Z,101156.50
2018-06-01T02:06:58.891Z,101151.41
2018-06-01T02:09:24.661Z,101152.69
2018-06-01T02:11:50.451Z,101155.72
2018-06-01T02:14:16.216Z,101158.25
2018-06-01T02:16:42.051Z,101157.73
2018-06-01T02:19:07.867Z,101159.15
2018-06-01T02:21:33.603Z,101158.44
2018-06-01T02:23:59.359Z,101162.02
2018-06-01T02:26:25.115Z,101159.34
2018-06-01T02:28:50.867Z,101162.21
2018-06-01T02:31:16.633Z,101159.84
2018-06-01T02:33:42.393Z,101163.13
2018-06-01T02:36:08.204Z,101164.41
2018-06-01T02:38:33.961Z,101152.51
2018-06-01T02:40:59.740Z,101155.28
2018-06-01T02:43:25.491Z,101160.36
2018-06-01T02:45:51.278Z,101153.48
2018-06-01T02:48:17.460Z,101147.20
2018-06-01T02:50:43.239Z,101151.17
2018-06-01T02:53:09.054Z,101146.29
2018-06-01T02:55:34.831Z,101148.81
2018-06-01T02:58:00.579Z,101149.02
2018-06-01T03:00:26.369Z,101158.38
2018-06-01T03:02:52.116Z,101156.11
2018-06-01T03:05:17.866Z,101159.19
2018-06-01T03:07:43.663Z,101153.28
2018-06-01T03:10:09.428Z,101156.30
2018-06-01T03:12:35.214Z,101156.22
2018-06-01T03:15:01.076Z,101157.05
2018-06-01T03:17:26.830Z,101155.61
2018-06-01T03:19:52.643Z,101166.87
2018-06-01T03:22:18.381Z,101160.72
2018-06-01T03:24:44.140Z,101161.97
2018-06-01T03:27:09.897Z,101168.01
2018-06-01T03:29:35.715Z,101172.55
2018-06-01T03:32:01.456Z,101173.27
2018-06-01T03:34:27.216Z,101172.06
2018-06-01T03:36:53.024Z,101170.17
2018-06-01T03:39:18.803Z,101174.53
2018-06-01T03:41:44.731Z,101178.94
2018-06-01T03:44:10.499Z,101169.13
2018-06-01T03:46:36.371Z,101168.87
2018-06-01T03:49:02.154Z,101176.21
2018-06-01T03:51:27.935Z,101175.44
2018-06-01T03:53:53.683Z,101177.04
2018-06-01T03:56:19.457Z,101174.84
2018-06-01T03:58:45.235Z,101176.05
2018-06-01T04:01:11.015Z,101179.34
2018-06-01T04:03:36.772Z,101174.24
2018-06-01T04:06:02.555Z,101171.37
2018-06-01T04:08:28.316Z,101174.30
2018-06-01T04:10:54.091Z,101175.16
2018-06-01T04:13:19.863Z,101179.70
2018-06-01T04:15:45.618Z,101174.38
2018-06-01T04:18:11.370Z,101179.43
2018-06-01T04:20:37.157Z,101175.69
2018-06-01T04:23:02.912Z,101175.30
2018-06-01T04:25:28.695Z,101173.59
2018-06-01T04:27:54.441Z,101173.29
2018-06-01T04:30:20.206Z,101168.55
2018-06-01T04:32:45.959Z,101177.42
2018-06-01T04:35:11.719Z,101170.99
2018-06-01T04:37:37.481Z,101172.81
2018-06-01T04:40:03.260Z,101166.16
2018-06-01T04:42:29.116Z,101164.19
2018-06-01T04:44:54.859Z,101170.20
2018-06-01T04:47:20.619Z,101169.72
2018-06-01T04:49:46.372Z,101170.66
2018-06-01T04:52:12.182Z,101168.66
2018-06-01T04:54:37.969Z,101166.49
2018-06-01T04:57:03.727Z,101163.83
2018-06-01T04:59:29.804Z,101164.83
2018-06-01T05:01:55.672Z,101153.67
2018-06-01T05:04:21.420Z,101161.61
2018-06-01T05:06:47.175Z,101161.25
2018-06-01T05:09:12.970Z,101157.52
2018-06-01T05:11:38.766Z,101151.75
2018-06-01T05:14:04.513Z,101159.30
2018-06-01T05:16:30.319Z,101154.81
2018-06-01T05:18:56.077Z,101153.53
2018-06-01T05:21:21.874Z,101153.83
2018-06-01T05:23:47.634Z,101149.97
2018-06-01T05:26:13.415Z,101152.77
2018-06-01T05:28:39.167Z,101155.77
2018-06-01T05:31:04.963Z,101147.02
2018-06-01T05:33:30.760Z,101152.21
2018-06-01T05:35:56.532Z,101142.70
2018-06-01T05:38:22.279Z,101153.70
2018-06-01T05:40:48.231Z,101153.29
2018-06-01T05:43:14.005Z,101152.13
2018-06-01T05:45:39.772Z,101152.30
2018-06-01T05:48:05.520Z,101142.28
2018-06-01T05:50:31.298Z,101142.66
2018-06-01T05:52:57.047Z,101141.48
2018-06-01T05:55:22.820Z,101140.48
2018-06-01T05:57:48.579Z,101145.92
2018-06-01T06:00:14.340Z,101140.12
2018-06-01T06:02:40.468Z,101139.53
2018-06-01T06:05:06.251Z,101145.23
2018-06-01T06:07:32.020Z,101137.55
2018-06-01T06:09:57.792Z,101144.34
2018-06-01T06:12:23.596Z,101146.20
2018-06-01T06:14:49.330Z,101145.64
2018-06-01T06:17:15.096Z,101151.69
2018-06-01T06:19:40.860Z,101143.11
2018-06-01T06:22:06.680Z,101133.69
2018-06-01T06:24:32.424Z,101141.34
2018-06-01T06:26:58.191Z,101131.73
2018-06-01T06:29:24.009Z,101136.38
2018-06-01T06:31:49.791Z,101132.82
2018-06-01T06:34:15.571Z,101136.42
2018-06-01T06:36:41.410Z,101138.79
2018-06-01T06:39:07.153Z,101143.59
2018-06-01T06:41:32.911Z,101155.82
2018-06-01T06:43:58.668Z,101154.28
2018-06-01T06:46:24.440Z,101151.83
2018-06-01T06:48:50.187Z,101146.52
2018-06-01T06:51:15.960Z,101153.61
2018-06-01T06:53:41.718Z,101140.96
2018-06-01T06:56:07.588Z,101146.31
2018-06-01T06:58:33.332Z,101144.66
2018-06-01T07:00:59.131Z,101141.19
2018-06-01T07:03:24.916Z,101145.28
2018-06-01T07:05:50.706Z,101143.75
2018-06-01T07:08:16.511Z,101141.87
2018-06-01T07:10:42.463Z,101139.51
2018-06-01T07:13:08.254Z,101143.84
2018-06-01T07:15:34.020Z,101146.86
2018-06-01T07:18:00.047Z,101145.00
2018-06-01T07:20:25.915Z,101142.30
2018-06-01T07:22:51.688Z,101145.78
2018-06-01T07:25:17.453Z,101150.05
2018-06-01T07:27:43.235Z,101148.59
2018-06-01T07:30:08.984Z,101145.69
2018-06-01T07:32:34.794Z,101151.87
2018-06-01T07:35:00.587Z,101154.45
2018-06-01T07:37:26.345Z,101153.72
2018-06-01T07:39:52.099Z,101155.36
2018-06-01T07:42:17.992Z,101156.58
2018-06-01T07:44:43.743Z,101159.01
2018-06-01T07:47:09.547Z,101156.84
2018-06-01T07:49:35.300Z,101151.39
2018-06-01T07:52:01.108Z,101156.94
2018-06-01T07:54:26.846Z,101155.55
2018-06-01T07:56:52.647Z,101162.11
2018-06-01T07:59:18.408Z,101159.58
2018-06-01T08:01:44.175Z,101162.25
2018-06-01T08:04:09.953Z,101154.63
2018-06-01T08:06:35.734Z,101162.47
2018-06-01T08:09:01.488Z,101165.61
2018-06-01T08:11:27.269Z,101170.19
2018-06-01T08:13:53.059Z,101163.97
2018-06-01T08:16:18.807Z,101163.46
2018-06-01T08:18:44.549Z,101165.50
2018-06-01T08:21:10.311Z,101163.75
2018-06-01T08:23:36.103Z,101169.59
2018-06-01T08:26:01.878Z,101169.89
2018-06-01T08:28:27.640Z,101168.70
2018-06-01T08:30:53.387Z,101160.22
2018-06-01T08:33:19.143Z,101160.84
2018-06-01T08:35:44.892Z,101161.06
2018-06-01T08:38:10.682Z,101161.77
2018-06-01T08:40:36.439Z,101173.08
2018-06-01T08:43:02.219Z,101162.00
2018-06-01T08:45:28.019Z,101162.59
2018-06-01T08:47:53.971Z,101160.89
2018-06-01T08:50:19.780Z,101154.73
2018-06-01T08:52:45.543Z,101150.45
2018-06-01T08:55:11.320Z,101151.92
2018-06-01T08:57:37.068Z,101156.88
2018-06-01T09:00:02.840Z,101153.58
2018-06-01T09:02:28.595Z,101165.01
2018-06-01T09:04:54.356Z,101163.70
2018-06-01T09:07:20.107Z,101163.91
2018-06-01T09:09:45.987Z,101159.75
2018-06-01T09:12:11.735Z,101165.89
2018-06-01T09:14:37.503Z,101166.38
2018-06-01T09:17:03.305Z,101162.66
2018-06-01T09:19:29.099Z,101160.27
2018-06-01T09:21:54.848Z,101162.65
2018-06-01T09:24:20.595Z,101166.67
2018-06-01T09:26:46.392Z,101160.25
2018-06-01T09:29:12.155Z,101161.03
2018-06-01T09:31:37.968Z,101163.13
2018-06-01T09:34:03.733Z,101162.88
2018-06-01T09:36:29.499Z,101162.26
2018-06-01T09:38:55.274Z,101160.33
2018-06-01T09:41:21.024Z,101153.02
2018-06-01T09:43:46.821Z,101163.95
2018-06-01T09:46:12.563Z,101167.70
2018-06-01T09:48:38.351Z,101170.98
2018-06-01T09:51:04.083Z,101165.93
2018-06-01T09:53:30.261Z,101159.22
2018-06-01T09:55:56.075Z,101167.89
2018-06-01T09:58:21.829Z,101158.20
2018-06-01T10:00:53.684Z,101163.13
2018-06-01T10:03:19.427Z,101159.83
2018-06-01T10:05:45.196Z,101159.84
2018-06-01T10:08:10.937Z,101160.56
2018-06-01T10:10:36.799Z,101165.39
2018-06-01T10:13:02.649Z,101164.31
2018-06-01T10:15:28.456Z,101163.43
2018-06-01T10:17:54.203Z,101170.75
2018-06-01T10:20:19.959Z,101171.03
2018-06-01T10:22:45.732Z,101168.86
2018-06-01T10:25:11.583Z,101167.20
2018-06-01T10:27:37.364Z,101165.25
2018-06-01T10:30:03.119Z,101162.83
2018-06-01T10:32:28.855Z,101166.57
2018-06-01T10:34:54.655Z,101165.06
2018-06-01T10:37:20.396Z,101166.02
2018-06-01T10:39:46.164Z,101163.33
2018-06-01T10:42:11.972Z,101163.91
2018-06-01T10:44:37.732Z,101153.28
2018-06-01T10:47:03.484Z,101153.80
2018-06-01T10:49:29.249Z,101151.23
2018-06-01T10:51:54.996Z,101145.70
2018-06-01T10:54:20.808Z,101150.05
2018-06-01T10:56:46.548Z,101150.28
2018-06-01T10:59:12.296Z,101139.86
2018-06-01T11:01:38.377Z,101139.01
2018-06-01T11:04:04.155Z,101132.30
2018-06-01T11:06:29.914Z,101124.41
2018-06-01T11:08:55.667Z,101135.31
2018-06-01T11:11:21.581Z,101133.55
2018-06-01T11:13:47.465Z,101131.63
2018-06-01T11:16:13.219Z,101135.05
2018-06-01T11:18:38.959Z,101127.47
2018-06-01T11:21:04.736Z,101132.16
2018-06-01T11:23:30.639Z,101130.72
2018-06-01T11:25:56.392Z,101130.96
2018-06-01T11:28:22.183Z,101128.06
2018-06-01T11:30:48.172Z,101124.94
2018-06-01T11:33:13.943Z,101138.16
2018-06-01T11:35:39.727Z,101131.39
2018-06-01T11:38:05.487Z,101132.84
2018-06-01T11:40:31.307Z,101131.42
2018-06-01T11:42:57.083Z,101127.66
2018-06-01T11:45:22.864Z,101123.00
2018-06-01T11:47:48.615Z,101115.28
2018-06-01T11:50:14.380Z,101110.94
2018-06-01T11:52:40.136Z,101113.91
2018-06-01T11:55:05.884Z,101112.61
2018-06-01T11:57:31.639Z,101113.77
2018-06-01T11:59:57.396Z,101111.95
2018-06-01T12:02:23.168Z,101109.71
2018-06-01T12:04:48.955Z,101115.81
2018-06-01T12:07:14.749Z,101116.44
2018-06-01T12:09:40.495Z,101107.91
2018-06-01T12:12:06.231Z,101104.94
2018-06-01T12:14:32.019Z,101104.66
2018-06-01T12:16:57.815Z,101093.47
2018-06-01T12:19:23.563Z,101100.66
2018-06-01T12:21:49.387Z,101095.77
2018-06-01T12:24:15.153Z,101096.22
2018-06-01T12:26:41.042Z,101089.62
2018-06-01T12:29:06.816Z,101090.05
2018-06-01T12:31:32.594Z,101086.78
2018-06-01T12:33:58.368Z,101077.27
2018-06-01T12:36:24.187Z,101070.76
2018-06-01T12:38:49.924Z,101069.62
2018-06-01T12:41:15.838Z,101074.55
2018-06-01T12:43:41.598Z,101070.45
2018-06-01T12:46:07.363Z,101069.52
2018-06-01T12:48:33.207Z,101063.08
2018-06-01T12:50:58.964Z,101057.42
2018-06-01T12:53:24.707Z,101052.39
2018-06-01T12:55:50.469Z,101048.05
2018-06-01T12:58:16.224Z,101048.62
2018-06-01T13:00:41.980Z,101048.38
2018-06-01T13:03:08.068Z,101040.94
2018-06-01T13:05:33.819Z,101042.72
2018-06-01T13:07:59.580Z,101039.25
2018-06-01T13:10:25.334Z,101038.30
2018-06-01T13:12:51.095Z,101029.14
2018-06-01T13:15:16.911Z,101031.05
2018-06-01T13:17:42.659Z,101029.15
2018-06-01T13:20:08.443Z,101035.94
2018-06-01T13:22:34.230Z,101031.94
2018-06-01T13:24:59.979Z,101023.53
2018-06-01T13:27:25.728Z,101025.30
2018-06-01T13:29:51.499Z,101026.55
2018-06-01T13:32:17.520Z,101023.19
2018-06-01T13:34:43.443Z,101025.48
2018-06-01T13:37:09.216Z,101014.34
2018-06-01T13:39:34.961Z,101014.33
2018-06-01T13:42:00.794Z,101010.40
2018-06-01T13:44:26.491Z,101006.31
2018-06-01T13:46:52.248Z,101009.72
2018-06-01T13:49:18.359Z,101002.66
2018-06-01T13:51:44.128Z,101011.22
2018-06-01T13:54:09.940Z,101005.52
2018-06-01T13:56:35.979Z,101012.03
2018-06-01T13:59:01.724Z,101014.34
2018-06-01T14:01:27.526Z,101005.08
2018-06-01T14:03:53.259Z,101000.01
2018-06-01T14:06:19.029Z,100993.00
2018-06-01T14:08:44.779Z,100993.35
2018-06-01T14:11:10.520Z,100990.64
2018-06-01T14:13:36.292Z,100987.67
2018-06-01T14:16:02.049Z,100982.63
2018-06-01T14:18:27.807Z,100978.83
2018-06-01T14:20:53.594Z,100977.86
2018-06-01T14:23:19.351Z,100977.36
2018-06-01T14:25:45.091Z,100976.95
2018-06-01T14:28:25.814Z,100976.47
2018-06-01T14:30:51.572Z,100978.84
2018-06-01T14:33:17.328Z,100973.81
2018-06-01T14:35:43.107Z,100966.91
2018-06-01T14:38:09.043Z,100960.52
2018-06-01T14:40:34.831Z,100956.88
2018-06-01T14:43:00.587Z,100955.52
2018-06-01T14:45:26.439Z,100945.34
2018-06-01T14:47:52.207Z,100947.64
2018-06-01T14:50:17.974Z,100938.70
2018-06-01T14:52:43.743Z,100948.06
2018-06-01T14:55:09.491Z,100951.58
2018-06-01T14:57:35.379Z,100950.97
2018-06-01T15:00:01.228Z,100949.30
2018-06-01T15:02:27.051Z,100949.70
2018-06-01T15:04:52.791Z,100954.72
2018-06-01T15:07:18.760Z,100954.46
2018-06-01T15:09:44.528Z,100951.03
2018-06-01T15:12:10.299Z,100945.58
2018-06-01T15:14:36.053Z,100954.84
2018-06-01T15:17:01.827Z,100950.80
2018-06-01T15:19:27.656Z,100958.87
2018-06-01T15:21:53.419Z,100962.83
2018-06-01T15:24:19.193Z,100970.17
2018-06-01T15:26:45.063Z,100974.41
2018-06-01T15:29:10.831Z,100977.64
2018-06-01T15:31:36.656Z,100970.38
2018-06-01T15:34:02.423Z,100975.22
2018-06-01T15:36:28.290Z,100966.04
2018-06-01T15:38:54.062Z,100974.44
2018-06-01T15:41:19.819Z,100979.31
2018-06-01T15:43:45.608Z,100971.84
2018-06-01T15:46:11.422Z,100992.80
2018-06-01T15:48:37.179Z,101001.80
2018-06-01T15:51:02.963Z,101028.12
2018-06-01T15:53:28.731Z,101043.97
2018-06-01T15:55:54.583Z,101048.88
2018-06-01T15:58:20.439Z,101045.86
2018-06-01T16:00:46.171Z,101042.39
2018-06-01T16:03:11.915Z,101035.10
2018-06-01T16:05:37.759Z,101032.49
2018-06-01T16:08:03.547Z,101033.61
2018-06-01T16:10:29.299Z,101035.64
2018-06-01T16:12:55.060Z,101029.41
2018-06-01T16:15:20.803Z,101023.97
2018-06-01T16:17:46.543Z,101023.59
2018-06-01T16:20:12.312Z,101026.97
2018-06-01T16:22:38.055Z,101026.36
2018-06-01T16:25:03.820Z,101035.05
2018-06-01T16:27:29.559Z,101046.83
2018-06-01T16:29:55.327Z,101050.64
2018-06-01T16:32:21.227Z,101046.01
2018-06-01T16:34:47.023Z,101041.64
2018-06-01T16:37:12.755Z,101029.50
2018-06-01T16:39:38.515Z,101026.17
2018-06-01T16:42:04.286Z,101036.00
2018-06-01T16:44:30.055Z,101053.77
2018-06-01T16:46:55.807Z,101056.50
2018-06-01T16:49:21.584Z,101050.69
2018-06-01T16:51:47.363Z,101045.36
2018-06-01T16:54:13.124Z,101039.12
2018-06-01T16:56:38.866Z,101034.06
2018-06-01T16:59:04.647Z,101037.66
2018-06-01T17:01:30.395Z,101053.39
2018-06-01T17:03:56.319Z,101046.23
2018-06-01T17:06:22.120Z,101049.45
2018-06-01T17:08:47.967Z,101046.51
2018-06-01T17:11:13.712Z,101048.18
2018-06-01T17:13:39.456Z,101049.11
2018-06-01T17:16:05.232Z,101047.86
2018-06-01T17:18:30.980Z,101050.19
2018-06-01T17:20:57.022Z,101043.11
2018-06-01T17:23:22.764Z,101049.59
2018-06-01T17:25:48.620Z,101053.67
2018-06-01T17:28:14.367Z,101054.28
2018-06-01T17:30:40.188Z,101049.70
2018-06-01T17:33:05.952Z,101044.27
2018-06-01T17:35:31.714Z,101048.00
2018-06-01T17:37:57.478Z,101049.63
2018-06-01T17:40:23.303Z,101053.65
2018-06-01T17:42:49.039Z,101058.09
2018-06-01T17:45:14.833Z,101057.99
2018-06-01T17:47:40.572Z,101063.98
2018-06-01T17:50:06.406Z,101064.31
2018-06-01T17:52:32.187Z,101062.25
2018-06-01T17:54:58.071Z,101058.87
2018-06-01T17:57:23.817Z,101052.78
2018-06-01T17:59:49.563Z,101059.77
2018-06-01T18:02:15.304Z,101069.37
2018-06-01T18:04:41.099Z,101079.16
2018-06-01T18:07:06.887Z,101071.23
2018-06-01T18:09:32.690Z,101081.24
2018-06-01T18:11:58.499Z,101080.03
2018-06-01T18:14:24.236Z,101077.45
2018-06-01T18:16:50.011Z,101083.86
2018-06-01T18:19:15.751Z,101083.45
2018-06-01T18:21:41.702Z,101082.84
2018-06-01T18:24:07.463Z,101102.83
2018-06-01T18:26:33.272Z,101120.87
2018-06-01T18:28:59.005Z,101129.31
2018-06-01T18:31:25.143Z,101134.98
2018-06-01T18:33:50.969Z,101136.13
2018-06-01T18:36:16.789Z,101135.11
2018-06-01T18:38:42.527Z,101126.66
2018-06-01T18:41:08.297Z,101137.26
2018-06-01T18:43:34.055Z,101133.36
2018-06-01T18:45:59.883Z,101144.58
2018-06-01T18:48:25.640Z,101144.16
2018-06-01T18:50:51.427Z,101143.97
2018-06-01T18:53:17.179Z,101147.48
2018-06-01T18:55:42.950Z,101144.29
2018-06-01T18:58:08.728Z,101150.88
2018-06-01T19:00:34.495Z,101157.12
2018-06-01T19:03:00.243Z,101168.44
2018-06-01T19:05:26.031Z,101208.86
2018-06-01T19:07:53.192Z,101199.75
2018-06-01T19:10:18.963Z,101203.23
2018-06-01T19:12:44.724Z,101181.95
2018-06-01T19:15:10.466Z,101169.86
2018-06-01T19:17:36.223Z,101156.25
2018-06-01T19:20:02.049Z,101160.73
2018-06-01T19:22:28.804Z,101153.77
2018-06-01T19:24:54.543Z,101174.91
2018-06-01T19:27:20.400Z,101216.05
2018-06-01T19:29:46.143Z,101251.93
2018-06-01T19:32:11.923Z,101255.47
2018-06-01T19:34:37.809Z,101257.10
2018-06-01T19:37:03.603Z,101227.92
2018-06-01T19:39:29.355Z,101200.98
2018-06-01T19:41:55.295Z,101201.16
2018-06-01T19:44:21.128Z,101194.20
2018-06-01T19:46:46.976Z,101185.44
2018-06-01T19:49:12.731Z,101184.78
2018-06-01T19:51:38.499Z,101167.44
2018-06-01T19:54:04.280Z,101166.52
2018-06-01T19:56:30.044Z,101175.86
2018-06-01T19:58:55.789Z,101168.56
2018-06-01T20:01:21.564Z,101167.65
2018-06-01T20:03:47.302Z,101157.89
2018-06-01T20:06:13.041Z,101151.55
2018-06-01T20:08:38.807Z,101154.44
2018-06-01T20:11:05.706Z,101151.85
2018-06-01T20:13:31.576Z,101137.59
2018-06-01T20:15:57.319Z,101132.14
2018-06-01T20:18:23.067Z,101121.97
2018-06-01T20:20:48.815Z,101121.85
2018-06-01T20:23:14.604Z,101114.38
2018-06-01T20:25:40.341Z,101111.18
2018-06-01T20:28:06.124Z,101104.80
2018-06-01T20:30:31.867Z,101116.88
2018-06-01T20:32:57.881Z,101103.09
2018-06-01T20:35:23.656Z,101105.58
2018-06-01T20:37:49.429Z,101103.83
2018-06-01T20:40:15.176Z,101099.80
2018-06-01T20:42:40.936Z,101097.30
2018-06-01T20:45:06.685Z,101090.31
2018-06-01T20:47:32.452Z,101095.37
2018-06-01T20:49:58.223Z,101092.95
2018-06-01T20:52:24.036Z,101082.64
2018-06-01T20:54:49.799Z,101086.27
2018-06-01T20:57:15.760Z,101083.44
2018-06-01T20:59:41.503Z,101079.31
2018-06-01T21:02:07.263Z,101081.11
2018-06-01T21:04:33.221Z,101083.15
2018-06-01T21:06:59.055Z,101087.77
2018-06-01T21:09:24.824Z,101091.94
2018-06-01T21:11:50.580Z,101088.44
2018-06-01T21:14:16.439Z,101092.69
2018-06-01T21:16:42.183Z,101096.80
2018-06-01T21:19:07.968Z,101094.77
2018-06-01T21:21:33.714Z,101096.02
2018-06-01T21:23:59.486Z,101096.52
2018-06-01T21:26:25.232Z,101095.81
2018-06-01T21:28:51.835Z,101092.81
2018-06-01T21:31:17.562Z,101098.73
2018-06-01T21:33:43.322Z,101093.19
2018-06-01T21:36:09.203Z,101095.35
2018-06-01T21:38:34.964Z,101092.19
2018-06-01T21:41:00.789Z,101092.27
2018-06-01T21:43:26.546Z,101093.69
2018-06-01T21:45:52.300Z,101091.02
2018-06-01T21:48:18.059Z,101093.69
2018-06-01T21:50:43.855Z,101090.61
2018-06-01T21:53:09.619Z,101097.19
2018-06-01T21:55:35.371Z,101095.77
2018-06-01T21:58:01.148Z,101099.73
2018-06-01T22:00:26.908Z,101097.27
2018-06-01T22:02:52.680Z,101095.94
2018-06-01T22:05:18.712Z,101096.73
2018-06-01T22:10:39.292Z,101092.31
2018-06-01T22:13:05.050Z,101094.23
2018-06-01T22:15:30.799Z,101094.64
2018-06-01T22:17:56.559Z,101095.98
2018-06-01T22:20:22.317Z,101091.69
2018-06-01T22:22:48.096Z,101097.23
2018-06-01T22:25:13.902Z,101095.56
2018-06-01T22:27:39.693Z,101098.05
2018-06-01T22:30:05.452Z,101102.97
2018-06-01T22:32:31.621Z,101110.05
2018-06-01T22:34:57.406Z,101113.80
2018-06-01T22:37:23.144Z,101116.05
2018-06-01T22:39:48.924Z,101121.92
2018-06-01T22:42:14.741Z,101125.17
2018-06-01T22:44:40.584Z,101125.17
2018-06-01T22:47:06.327Z,101123.34
2018-06-01T22:49:32.079Z,101129.67
2018-06-01T22:51:57.844Z,101128.45
2018-06-01T22:54:23.619Z,101117.38
2018-06-01T22:56:49.359Z,101116.67
2018-06-01T22:59:15.112Z,101104.05
2018-06-01T23:01:40.856Z,101104.55
2018-06-01T23:04:06.658Z,101106.72
2018-06-01T23:06:32.384Z,101106.30
2018-06-01T23:08:58.139Z,101109.26
2018-06-01T23:11:23.938Z,101093.73
2018-06-01T23:13:49.744Z,101097.67
2018-06-01T23:16:15.759Z,101103.01
2018-06-01T23:18:41.555Z,101096.44
2018-06-01T23:21:07.307Z,101101.84
2018-06-01T23:23:33.044Z,101101.13
2018-06-01T23:25:58.802Z,101097.73
2018-06-01T23:28:24.556Z,101096.80
2018-06-01T23:30:50.456Z,101100.25
2018-06-01T23:33:16.570Z,101102.67
2018-06-01T23:35:42.323Z,101096.30
2018-06-01T23:38:08.076Z,101095.88
2018-06-01T23:40:33.860Z,101094.55
2018-06-01T23:42:59.598Z,101094.14
2018-06-01T23:45:25.391Z,101096.92
2018-06-01T23:47:51.128Z,101078.02
2018-06-01T23:50:16.899Z,101093.30
2018-06-01T23:52:42.666Z,101095.96
2018-06-01T23:55:08.451Z,101089.88
2018-06-01T23:57:34.190Z,101083.63
2018-06-01T23:59:59.952Z,101086.38
