createdAt,value
2018-11-04T00:01:53.114Z,90.94
2018-11-04T00:04:21.641Z,91.37
2018-11-04T00:06:50.240Z,90.93
2018-11-04T00:09:18.790Z,91.02
2018-11-04T00:11:47.454Z,91.13
2018-11-04T00:14:16.041Z,90.41
2018-11-04T00:16:46.722Z,90.30
2018-11-04T00:19:15.404Z,90.32
2018-11-04T00:21:43.971Z,90.37
2018-11-04T00:24:12.667Z,91.08
2018-11-04T00:26:41.268Z,90.21
2018-11-04T00:29:09.859Z,90.03
2018-11-04T00:31:38.546Z,90.79
2018-11-04T00:34:07.145Z,90.94
2018-11-04T00:36:35.734Z,90.33
2018-11-04T00:39:05.474Z,90.96
2018-11-04T00:41:34.027Z,90.94
2018-11-04T00:44:02.622Z,90.95
2018-11-04T00:46:31.169Z,90.97
2018-11-04T00:48:59.691Z,90.21
2018-11-04T00:51:28.285Z,90.16
2018-11-04T00:53:56.839Z,90.40
2018-11-04T00:56:25.381Z,90.80
2018-11-04T00:58:54.053Z,90.38
2018-11-04T01:01:22.659Z,90.54
2018-11-04T01:03:51.204Z,90.60
2018-11-04T01:06:19.793Z,91.41
2018-11-04T01:08:48.415Z,90.90
2018-11-04T01:11:16.990Z,91.51
2018-11-04T01:13:45.561Z,90.76
2018-11-04T01:16:14.118Z,91.38
2018-11-04T01:18:42.665Z,91.47
2018-11-04T01:21:11.311Z,90.95
2018-11-04T01:23:40.043Z,91.97
2018-11-04T01:26:08.587Z,91.47
2018-11-04T01:28:37.157Z,91.48
2018-11-04T01:31:05.697Z,91.52
2018-11-04T01:33:34.295Z,91.81
2018-11-04T01:36:02.908Z,90.82
2018-11-04T01:38:31.470Z,91.52
2018-11-04T01:41:00.038Z,91.56
2018-11-04T01:43:28.624Z,91.03
2018-11-04T01:45:57.173Z,91.93
2018-11-04T01:48:25.726Z,91.27
2018-11-04T01:50:54.310Z,91.24
2018-11-04T01:53:22.834Z,91.48
2018-11-04T01:55:51.386Z,91.75
2018-11-04T01:58:20.010Z,91.99
2018-11-04T02:00:48.665Z,91.36
2018-11-04T02:03:17.190Z,91.16
2018-11-04T02:05:46.124Z,91.54
2018-11-04T02:08:14.650Z,90.96
2018-11-04T02:10:43.193Z,91.77
2018-11-04T02:13:11.789Z,91.42
2018-11-04T02:15:40.361Z,91.17
2018-11-04T02:18:08.900Z,91.53
2018-11-04T02:20:37.486Z,91.41
2018-11-04T02:23:06.090Z,92.05
2018-11-04T02:25:34.641Z,91.14
2018-11-04T02:28:03.234Z,91.59
2018-11-04T02:30:31.793Z,91.26
2018-11-04T02:33:00.436Z,91.73
2018-11-04T02:35:29.035Z,91.70
2018-11-04T02:37:57.581Z,91.41
2018-11-04T02:40:26.114Z,91.50
2018-11-04T02:42:54.688Z,91.25
2018-11-04T02:45:23.226Z,91.11
2018-11-04T02:47:51.813Z,91.59
2018-11-04T02:50:22.263Z,91.99
2018-11-04T02:52:51.003Z,91.30
2018-11-04T02:55:19.546Z,91.28
2018-11-04T02:57:48.145Z,91.38
2018-11-04T03:00:16.746Z,91.32
2018-11-04T03:02:45.361Z,90.67
2018-11-04T03:05:14.331Z,90.60
2018-11-04T03:07:43.716Z,90.38
2018-11-04T03:10:13.839Z,90.69
2018-11-04T03:12:42.461Z,91.39
2018-11-04T03:15:11.142Z,90.83
2018-11-04T03:17:39.683Z,91.36
2018-11-04T03:20:08.322Z,90.83
2018-11-04T03:22:36.845Z,90.86
2018-11-04T03:25:06.358Z,90.65
2018-11-04T03:27:35.012Z,91.19
2018-11-04T03:30:03.578Z,91.03
2018-11-04T03:32:32.093Z,91.88
2018-11-04T03:35:00.703Z,91.73
2018-11-04T03:37:29.238Z,92.37
2018-11-04T03:39:57.769Z,92.77
2018-11-04T03:42:26.335Z,93.12
2018-11-04T03:44:54.885Z,93.05
2018-11-04T03:47:23.448Z,93.27
2018-11-04T03:49:52.039Z,93.95
2018-11-04T03:52:20.577Z,93.54
2018-11-04T03:54:49.144Z,92.96
2018-11-04T03:57:17.717Z,93.57
2018-11-04T03:59:46.272Z,92.74
2018-11-04T04:02:14.839Z,93.00
2018-11-04T04:04:43.535Z,93.46
2018-11-04T04:07:12.090Z,92.72
2018-11-04T04:09:40.654Z,93.40
2018-11-04T04:12:09.428Z,93.24
2018-11-04T04:14:37.941Z,93.53
2018-11-04T04:17:06.478Z,93.32
2018-11-04T04:19:35.067Z,93.43
2018-11-04T04:22:03.599Z,93.47
2018-11-04T04:24:32.142Z,93.96
2018-11-04T04:27:00.724Z,94.01
2018-11-04T04:29:29.242Z,94.04
2018-11-04T04:31:57.818Z,93.31
2018-11-04T04:34:26.399Z,93.74
2018-11-04T04:36:54.930Z,93.52
2018-11-04T04:39:23.520Z,94.37
2018-11-04T04:41:52.090Z,94.32
2018-11-04T04:44:20.686Z,94.25
2018-11-04T04:46:49.221Z,93.99
2018-11-04T04:49:17.792Z,94.14
2018-11-04T04:51:46.343Z,93.92
2018-11-04T04:54:14.885Z,93.11
2018-11-04T04:56:43.505Z,93.74
2018-11-04T04:59:12.045Z,94.25
2018-11-04T05:01:40.597Z,94.36
2018-11-04T05:04:09.169Z,94.33
2018-11-04T05:06:37.793Z,93.93
2018-11-04T05:09:07.046Z,93.06
2018-11-04T05:11:35.652Z,92.76
2018-11-04T05:14:04.204Z,93.52
2018-11-04T05:16:32.761Z,93.46
2018-11-04T05:19:01.326Z,92.67
2018-11-04T05:21:29.862Z,93.41
2018-11-04T05:23:58.389Z,92.47
2018-11-04T05:26:26.991Z,92.38
2018-11-04T05:28:55.558Z,93.06
2018-11-04T05:31:24.110Z,92.87
2018-11-04T05:33:52.684Z,92.65
2018-11-04T05:36:21.213Z,93.30
2018-11-04T05:38:49.729Z,94.07
2018-11-04T05:41:18.302Z,93.54
2018-11-04T05:43:46.898Z,93.81
2018-11-04T05:46:15.481Z,93.52
2018-11-04T05:48:44.062Z,94.48
2018-11-04T05:51:12.577Z,94.54
2018-11-04T05:53:41.713Z,94.18
2018-11-04T05:56:10.950Z,94.58
2018-11-04T05:58:39.480Z,93.88
2018-11-04T06:01:08.299Z,94.66
2018-11-04T06:03:36.849Z,94.15
2018-11-04T06:06:05.498Z,95.04
2018-11-04T06:08:34.306Z,94.45
2018-11-04T06:11:03.029Z,94.39
2018-11-04T06:13:31.635Z,94.38
2018-11-04T06:16:00.170Z,95.10
2018-11-04T06:18:28.838Z,95.10
2018-11-04T06:20:57.459Z,94.90
2018-11-04T06:23:26.022Z,93.84
2018-11-04T06:25:54.588Z,94.68
2018-11-04T06:28:23.329Z,94.08
2018-11-04T06:30:51.861Z,94.58
2018-11-04T06:33:20.429Z,94.08
2018-11-04T06:35:48.996Z,94.80
2018-11-04T06:38:17.585Z,94.58
2018-11-04T06:40:46.173Z,94.96
2018-11-04T06:43:14.717Z,95.41
2018-11-04T06:45:43.265Z,94.75
2018-11-04T06:48:11.930Z,95.38
2018-11-04T06:50:40.474Z,94.97
2018-11-04T06:53:09.082Z,95.04
2018-11-04T06:55:37.653Z,95.08
2018-11-04T06:58:06.595Z,95.06
2018-11-04T07:00:35.227Z,94.42
2018-11-04T07:03:03.813Z,94.39
2018-11-04T07:05:32.342Z,94.60
2018-11-04T07:08:00.913Z,94.32
2018-11-04T07:10:29.562Z,93.95
2018-11-04T07:12:58.126Z,93.98
2018-11-04T07:15:26.658Z,94.57
2018-11-04T07:17:55.209Z,94.76
2018-11-04T07:20:23.794Z,93.90
2018-11-04T07:22:52.382Z,94.80
2018-11-04T07:25:24.991Z,94.32
2018-11-04T07:27:53.555Z,94.96
2018-11-04T07:30:22.102Z,94.78
2018-11-04T07:32:50.695Z,95.02
2018-11-04T07:35:19.309Z,95.66
2018-11-04T07:37:47.849Z,95.13
2018-11-04T07:40:16.442Z,95.33
2018-11-04T07:42:45.028Z,95.00
2018-11-04T07:45:13.602Z,94.69
2018-11-04T07:47:42.170Z,94.77
2018-11-04T07:50:13.253Z,94.78
2018-11-04T07:52:42.281Z,95.10
2018-11-04T07:55:10.966Z,95.05
2018-11-04T07:57:41.183Z,94.64
2018-11-04T08:00:12.530Z,94.94
2018-11-04T08:02:41.469Z,93.95
2018-11-04T08:05:11.046Z,94.23
2018-11-04T08:07:40.298Z,93.73
2018-11-04T08:10:11.188Z,93.56
2018-11-04T08:12:40.213Z,92.96
2018-11-04T08:15:09.237Z,92.80
2018-11-04T08:17:38.026Z,92.64
2018-11-04T08:20:07.266Z,92.71
2018-11-04T08:22:35.850Z,92.33
2018-11-04T08:25:04.429Z,92.77
2018-11-04T08:27:33.400Z,92.59
2018-11-04T08:30:02.303Z,93.41
2018-11-04T08:32:30.815Z,92.95
2018-11-04T08:34:59.342Z,93.51
2018-11-04T08:37:27.926Z,93.48
2018-11-04T08:39:57.118Z,92.49
2018-11-04T08:42:25.809Z,92.10
2018-11-04T08:44:54.461Z,92.58
2018-11-04T08:47:23.006Z,92.21
2018-11-04T08:49:51.613Z,90.92
2018-11-04T08:52:20.196Z,91.56
2018-11-04T08:54:48.769Z,90.91
2018-11-04T08:57:17.328Z,91.17
2018-11-04T08:59:45.938Z,91.05
2018-11-04T09:02:14.526Z,91.06
2018-11-04T09:04:43.094Z,91.06
2018-11-04T09:07:11.734Z,90.59
2018-11-04T09:09:40.628Z,90.43
2018-11-04T09:12:09.173Z,90.00
2018-11-04T09:14:37.798Z,89.30
2018-11-04T09:17:06.970Z,89.43
2018-11-04T09:19:35.541Z,90.46
2018-11-04T09:22:04.452Z,90.38
2018-11-04T09:24:33.236Z,90.08
2018-11-04T09:27:01.853Z,89.62
2018-11-04T09:29:30.466Z,89.86
2018-11-04T09:31:59.136Z,90.03
2018-11-04T09:34:27.689Z,89.91
2018-11-04T09:36:56.314Z,90.44
2018-11-04T09:39:24.881Z,90.51
2018-11-04T09:41:53.418Z,89.60
2018-11-04T09:44:21.996Z,89.67
2018-11-04T09:46:50.569Z,90.58
2018-11-04T09:49:19.119Z,90.17
2018-11-04T09:51:47.729Z,90.82
2018-11-04T09:54:16.353Z,89.99
2018-11-04T09:56:44.965Z,89.66
2018-11-04T09:59:13.780Z,90.13
2018-11-04T10:01:42.328Z,90.09
2018-11-04T10:04:10.877Z,89.90
2018-11-04T10:06:39.450Z,89.98
2018-11-04T10:09:09.072Z,89.54
2018-11-04T10:11:37.607Z,89.86
2018-11-04T10:14:07.120Z,90.38
2018-11-04T10:16:35.786Z,90.56
2018-11-04T10:19:04.750Z,91.01
2018-11-04T10:21:33.519Z,90.04
2018-11-04T10:24:02.053Z,89.71
2018-11-04T10:26:30.596Z,90.16
2018-11-04T10:28:59.209Z,89.65
2018-11-04T10:31:27.751Z,90.26
2018-11-04T10:33:56.327Z,90.21
2018-11-04T10:36:25.043Z,89.89
2018-11-04T10:38:53.761Z,90.16
2018-11-04T10:41:22.349Z,89.13
2018-11-04T10:43:51.330Z,89.15
2018-11-04T10:46:19.888Z,89.98
2018-11-04T10:48:48.430Z,90.19
2018-11-04T10:51:17.062Z,89.74
2018-11-04T10:53:45.605Z,89.87
2018-11-04T10:56:14.158Z,90.13
2018-11-04T10:58:42.757Z,89.52
2018-11-04T11:01:13.310Z,89.87
2018-11-04T11:03:42.033Z,89.78
2018-11-04T11:06:10.968Z,89.17
2018-11-04T11:08:39.511Z,89.21
2018-11-04T11:11:08.169Z,89.27
2018-11-04T11:13:36.856Z,89.20
2018-11-04T11:16:05.735Z,89.09
2018-11-04T11:18:34.461Z,89.43
2018-11-04T11:21:03.064Z,88.77
2018-11-04T11:23:31.627Z,88.66
2018-11-04T11:26:00.230Z,89.21
2018-11-04T11:28:28.857Z,88.79
2018-11-04T11:30:57.426Z,89.84
2018-11-04T11:33:25.974Z,89.04
2018-11-04T11:35:54.591Z,89.02
2018-11-04T11:38:23.135Z,88.92
2018-11-04T11:40:51.774Z,89.25
2018-11-04T11:43:20.362Z,88.44
2018-11-04T11:45:48.941Z,88.58
2018-11-04T11:48:17.475Z,88.58
2018-11-04T11:50:46.074Z,89.21
2018-11-04T11:53:14.652Z,89.54
2018-11-04T11:55:43.274Z,89.25
2018-11-04T11:58:11.869Z,89.17
2018-11-04T12:00:40.423Z,90.22
2018-11-04T12:03:09.010Z,89.23
2018-11-04T12:05:37.678Z,89.99
2018-11-04T12:08:06.261Z,89.86
2018-11-04T12:10:34.821Z,89.04
2018-11-04T12:13:03.432Z,89.12
2018-11-04T12:15:32.223Z,88.86
2018-11-04T12:18:00.813Z,89.76
2018-11-04T12:20:29.590Z,88.91
2018-11-04T12:22:58.123Z,88.77
2018-11-04T12:25:26.698Z,89.33
2018-11-04T12:27:55.270Z,89.06
2018-11-04T12:30:23.809Z,89.20
2018-11-04T12:32:52.356Z,88.67
2018-11-04T12:35:21.193Z,89.12
2018-11-04T12:37:49.718Z,88.63
2018-11-04T12:40:18.358Z,88.46
2018-11-04T12:42:46.955Z,89.02
2018-11-04T12:45:15.497Z,88.09
2018-11-04T12:47:44.116Z,88.58
2018-11-04T12:50:13.413Z,89.17
2018-11-04T12:52:41.948Z,89.31
2018-11-04T12:55:10.706Z,89.35
2018-11-04T12:57:39.413Z,89.18
2018-11-04T13:00:12.671Z,89.89
2018-11-04T13:02:41.598Z,90.14
2018-11-04T13:05:10.748Z,89.95
2018-11-04T13:07:39.387Z,89.41
2018-11-04T13:10:09.873Z,90.17
2018-11-04T13:12:38.969Z,90.38
2018-11-04T13:15:09.290Z,90.57
2018-11-04T13:17:37.890Z,90.49
2018-11-04T13:20:07.177Z,90.07
2018-11-04T13:22:35.835Z,90.81
2018-11-04T13:25:04.393Z,90.19
2018-11-04T13:27:32.946Z,90.37
2018-11-04T13:30:01.560Z,90.63
2018-11-04T13:32:30.130Z,91.39
2018-11-04T13:34:58.682Z,91.15
2018-11-04T13:37:27.268Z,91.21
2018-11-04T13:39:55.802Z,91.62
2018-11-04T13:42:24.362Z,91.44
2018-11-04T13:44:52.983Z,91.59
2018-11-04T13:47:21.712Z,91.70
2018-11-04T13:49:50.265Z,91.00
2018-11-04T13:52:18.884Z,91.55
2018-11-04T13:54:47.689Z,91.07
2018-11-04T13:57:16.245Z,91.25
2018-11-04T13:59:44.829Z,91.06
2018-11-04T14:02:13.397Z,91.20
2018-11-04T14:04:41.951Z,91.66
2018-11-04T14:07:10.989Z,91.07
2018-11-04T14:09:39.547Z,91.84
2018-11-04T14:12:08.469Z,91.71
2018-11-04T14:14:37.181Z,91.91
2018-11-04T14:17:06.085Z,91.95
2018-11-04T14:19:34.625Z,91.09
2018-11-04T14:22:03.233Z,91.34
2018-11-04T14:24:31.929Z,92.02
2018-11-04T14:27:00.483Z,91.25
2018-11-04T14:29:29.054Z,91.88
2018-11-04T14:31:57.621Z,90.99
2018-11-04T14:34:26.754Z,91.50
2018-11-04T14:36:55.362Z,91.78
2018-11-04T14:39:23.925Z,92.14
2018-11-04T14:41:52.465Z,91.83
2018-11-04T14:44:21.041Z,91.86
2018-11-04T14:46:49.580Z,92.51
2018-11-04T14:49:18.306Z,91.78
2018-11-04T14:51:46.924Z,92.30
2018-11-04T14:54:15.462Z,92.24
2018-11-04T14:56:44.029Z,91.92
2018-11-04T14:59:12.642Z,92.34
2018-11-04T15:01:41.285Z,93.04
2018-11-04T15:04:09.936Z,92.20
2018-11-04T15:06:38.514Z,92.82
2018-11-04T15:09:08.206Z,92.22
2018-11-04T15:11:36.777Z,93.20
2018-11-04T15:14:05.571Z,92.97
2018-11-04T15:16:34.506Z,93.07
2018-11-04T15:19:03.173Z,92.19
2018-11-04T15:21:31.882Z,92.83
2018-11-04T15:24:00.441Z,92.67
2018-11-04T15:26:29.085Z,93.02
2018-11-04T15:28:57.816Z,92.41
2018-11-04T15:31:26.366Z,93.09
2018-11-04T15:33:54.982Z,92.52
2018-11-04T15:36:23.715Z,92.54
2018-11-04T15:38:52.285Z,92.79
2018-11-04T15:41:21.054Z,92.48
2018-11-04T15:43:49.625Z,92.86
2018-11-04T15:46:18.177Z,92.12
2018-11-04T15:48:46.796Z,92.77
2018-11-04T15:51:15.557Z,92.99
2018-11-04T15:53:44.292Z,92.16
2018-11-04T15:56:12.895Z,92.88
2018-11-04T15:58:41.488Z,92.90
2018-11-04T16:01:10.065Z,93.12
2018-11-04T16:03:38.702Z,92.85
2018-11-04T16:06:07.303Z,92.48
2018-11-04T16:08:35.894Z,92.48
2018-11-04T16:11:04.571Z,92.76
2018-11-04T16:13:33.161Z,93.01
2018-11-04T16:16:01.721Z,92.26
2018-11-04T16:18:30.316Z,92.89
2018-11-04T16:20:59.060Z,92.37
2018-11-04T16:23:27.617Z,92.32
2018-11-04T16:25:56.202Z,92.42
2018-11-04T16:28:24.930Z,92.89
2018-11-04T16:30:53.477Z,92.71
2018-11-04T16:33:22.127Z,92.77
2018-11-04T16:35:50.799Z,92.70
2018-11-04T16:38:19.354Z,91.54
2018-11-04T16:40:49.995Z,91.35
2018-11-04T16:43:18.607Z,92.42
2018-11-04T16:45:47.470Z,92.39
2018-11-04T16:48:16.050Z,91.82
2018-11-04T16:50:44.654Z,91.49
2018-11-04T16:53:13.180Z,92.28
2018-11-04T16:55:41.734Z,92.05
2018-11-04T16:58:10.317Z,92.48
2018-11-04T17:00:38.837Z,91.55
2018-11-04T17:03:07.506Z,91.35
2018-11-04T17:05:36.326Z,91.44
2018-11-04T17:08:05.999Z,91.54
2018-11-04T17:10:34.570Z,91.79
2018-11-04T17:13:03.152Z,91.77
2018-11-04T17:15:31.713Z,91.99
2018-11-04T17:18:01.015Z,91.51
2018-11-04T17:20:29.818Z,91.60
2018-11-04T17:22:58.399Z,91.29
2018-11-04T17:25:27.041Z,92.14
2018-11-04T17:27:55.688Z,91.48
2018-11-04T17:30:24.474Z,91.52
2018-11-04T17:32:53.063Z,91.35
2018-11-04T17:35:21.805Z,91.58
2018-11-04T17:37:50.920Z,91.94
2018-11-04T17:40:19.662Z,91.14
2018-11-04T17:42:48.346Z,91.69
2018-11-04T17:45:17.468Z,90.89
2018-11-04T17:47:46.650Z,91.21
2018-11-04T17:50:16.943Z,91.23
2018-11-04T17:52:46.010Z,91.52
2018-11-04T17:55:14.750Z,91.31
2018-11-04T17:57:43.659Z,91.17
2018-11-04T18:00:12.880Z,91.40
2018-11-04T18:02:42.517Z,91.71
2018-11-04T18:05:12.843Z,91.66
2018-11-04T18:07:42.162Z,91.91
2018-11-04T18:10:12.714Z,90.45
2018-11-04T18:12:41.641Z,91.46
2018-11-04T18:15:11.364Z,90.52
2018-11-04T18:17:40.337Z,90.89
2018-11-04T18:20:10.659Z,90.23
2018-11-04T18:22:39.834Z,90.71
2018-11-04T18:25:10.353Z,90.31
2018-11-04T18:27:40.035Z,90.84
2018-11-04T18:30:11.540Z,90.71
2018-11-04T18:32:41.220Z,91.32
2018-11-04T18:35:11.429Z,91.38
2018-11-04T18:37:41.675Z,91.40
2018-11-04T18:40:13.485Z,91.35
2018-11-04T18:42:43.581Z,90.58
2018-11-04T18:45:14.084Z,90.88
2018-11-04T18:47:44.325Z,90.33
2018-11-04T18:50:14.976Z,90.31
2018-11-04T18:52:44.846Z,90.29
2018-11-04T18:55:13.999Z,90.03
2018-11-04T18:57:44.300Z,90.31
2018-11-04T19:00:17.344Z,91.05
2018-11-04T19:02:46.844Z,90.47
2018-11-04T19:05:15.645Z,91.04
2018-11-04T19:07:44.706Z,91.12
2018-11-04T19:10:15.228Z,90.67
2018-11-04T19:12:44.817Z,91.30
2018-11-04T19:15:14.167Z,90.68
2018-11-04T19:17:43.281Z,90.71
2018-11-04T19:20:13.501Z,91.53
2018-11-04T19:22:42.362Z,91.40
2018-11-04T19:25:12.173Z,91.26
2018-11-04T19:27:41.304Z,91.14
2018-11-04T19:30:12.791Z,91.14
2018-11-04T19:32:42.184Z,90.94
2018-11-04T19:35:12.430Z,91.28
2018-11-04T19:37:42.126Z,90.95
2018-11-04T19:40:12.301Z,90.74
2018-11-04T19:42:41.279Z,91.15
2018-11-04T19:45:10.384Z,90.85
2018-11-04T19:47:40.284Z,91.50
2018-11-04T19:50:11.699Z,90.71
2018-11-04T19:52:40.801Z,91.37
2018-11-04T19:55:09.919Z,90.91
2018-11-04T19:57:38.810Z,91.14
2018-11-04T20:00:10.010Z,91.03
2018-11-04T20:02:39.426Z,90.99
2018-11-04T20:05:09.552Z,91.80
2018-11-04T20:07:38.811Z,92.06
2018-11-04T20:10:14.790Z,91.79
2018-11-04T20:12:48.500Z,91.86
2018-11-04T20:15:17.516Z,91.38
2018-11-04T20:17:47.163Z,91.11
2018-11-04T20:20:20.885Z,91.01
2018-11-04T20:22:49.710Z,91.25
2018-11-04T20:25:23.638Z,91.41
2018-11-04T20:27:52.359Z,91.32
2018-11-04T20:30:21.004Z,91.53
2018-11-04T20:32:55.213Z,91.51
2018-11-04T20:35:24.035Z,91.15
2018-11-04T20:37:52.646Z,91.78
2018-11-04T20:40:26.535Z,91.54
2018-11-04T20:42:55.273Z,91.16
2018-11-04T20:45:24.012Z,90.40
2018-11-04T20:47:58.035Z,91.37
2018-11-04T20:50:32.039Z,91.32
2018-11-04T20:53:00.650Z,91.68
2018-11-04T20:55:34.449Z,91.06
2018-11-04T20:58:03.241Z,91.71
2018-11-04T21:00:31.921Z,92.21
2018-11-04T21:03:00.554Z,92.15
2018-11-04T21:05:29.131Z,92.20
2018-11-04T21:07:57.669Z,92.31
2018-11-04T21:10:26.229Z,91.63
2018-11-04T21:12:54.849Z,92.21
2018-11-04T21:15:23.428Z,91.80
2018-11-04T21:17:51.960Z,91.71
2018-11-04T21:20:20.575Z,91.82
2018-11-04T21:22:49.293Z,91.06
2018-11-04T21:25:17.988Z,92.01
2018-11-04T21:27:46.985Z,91.37
2018-11-04T21:30:15.742Z,91.42
2018-11-04T21:32:44.611Z,92.30
2018-11-04T21:35:13.349Z,92.34
2018-11-04T21:37:41.959Z,91.59
2018-11-04T21:40:11.092Z,92.20
2018-11-04T21:42:40.241Z,91.39
2018-11-04T21:45:10.641Z,91.65
2018-11-04T21:47:39.516Z,91.41
2018-11-04T21:50:08.793Z,91.50
2018-11-04T21:52:37.409Z,91.77
2018-11-04T21:55:07.410Z,91.12
2018-11-04T21:57:36.196Z,92.08
2018-11-04T22:00:06.128Z,92.13
2018-11-04T22:02:34.809Z,92.20
2018-11-04T22:05:03.541Z,91.58
2018-11-04T22:07:32.073Z,91.69
2018-11-04T22:10:00.746Z,92.02
2018-11-04T22:12:29.474Z,93.00
2018-11-04T22:20:07.486Z,93.39
2018-11-04T22:22:36.127Z,93.33
2018-11-04T22:25:05.365Z,92.84
2018-11-04T22:27:34.026Z,92.74
2018-11-04T22:30:02.679Z,93.26
2018-11-04T22:32:31.528Z,93.22
2018-11-04T22:35:00.094Z,93.33
2018-11-04T22:37:28.788Z,93.11
2018-11-04T22:39:57.342Z,93.12
2018-11-04T22:42:26.014Z,92.26
2018-11-04T22:44:54.744Z,92.98
2018-11-04T22:47:23.371Z,92.95
2018-11-04T22:49:51.977Z,92.53
2018-11-04T22:52:20.556Z,93.21
2018-11-04T22:54:49.497Z,93.29
2018-11-04T22:57:18.066Z,93.70
2018-11-04T22:59:46.663Z,93.47
2018-11-04T23:02:15.201Z,92.76
2018-11-04T23:12:31.397Z,93.86
2018-11-04T23:15:00.051Z,93.86
2018-11-04T23:17:28.646Z,92.98
2018-11-04T23:19:57.209Z,93.00
2018-11-04T23:22:25.846Z,93.31
2018-11-04T23:24:54.407Z,93.36
2018-11-04T23:27:22.945Z,93.85
2018-11-04T23:29:51.538Z,93.72
2018-11-04T23:32:20.098Z,92.86
2018-11-04T23:34:48.662Z,93.10
2018-11-04T23:37:17.522Z,92.49
2018-11-04T23:39:46.205Z,93.08
2018-11-04T23:42:14.862Z,92.19
2018-11-04T23:44:43.673Z,92.91
2018-11-04T23:47:12.210Z,92.20
2018-11-04T23:49:40.761Z,92.76
2018-11-04T23:52:09.375Z,92.09
2018-11-04T23:54:39.081Z,92.60
2018-11-04T23:57:07.995Z,93.00
2018-11-04T23:59:36.611Z,92.55
