createdAt,value
2018-08-17T00:01:40.561Z,13.40
2018-08-17T00:04:08.989Z,15.33
2018-08-17T00:06:36.751Z,15.33
2018-08-17T00:09:06.855Z,13.80
2018-08-17T00:11:35.342Z,12.73
2018-08-17T00:14:03.242Z,13.77
2018-08-17T00:16:32.102Z,17.87
2018-08-17T00:19:00.552Z,17.10
2018-08-17T00:21:29.852Z,14.73
2018-08-17T00:23:57.885Z,18.50
2018-08-17T00:26:25.829Z,16.00
2018-08-17T00:28:54.195Z,19.33
2018-08-17T00:31:22.180Z,12.33
2018-08-17T00:33:50.249Z,17.07
2018-08-17T00:36:18.098Z,15.17
2018-08-17T00:38:45.966Z,14.73
2018-08-17T00:41:13.918Z,13.17
2018-08-17T00:43:42.332Z,19.53
2018-08-17T00:46:11.239Z,13.60
2018-08-17T00:48:39.135Z,16.17
2018-08-17T00:51:07.482Z,15.33
2018-08-17T00:53:36.161Z,17.83
2018-08-17T00:56:03.989Z,19.80
2018-08-17T00:58:33.114Z,21.47
2018-08-17T01:01:01.176Z,17.00
2018-08-17T01:03:29.411Z,13.73
2018-08-17T01:05:57.202Z,21.00
2018-08-17T01:08:25.259Z,14.80
2018-08-17T01:10:53.082Z,15.40
2018-08-17T01:13:21.419Z,14.27
2018-08-17T01:15:49.457Z,14.83
2018-08-17T01:18:17.278Z,16.00
2018-08-17T01:20:45.559Z,14.73
2018-08-17T01:23:13.393Z,17.20
2018-08-17T01:25:41.926Z,18.17
2018-08-17T01:28:10.888Z,19.97
2018-08-17T01:30:40.194Z,18.70
2018-08-17T01:33:08.296Z,24.40
2018-08-17T01:35:36.571Z,14.70
2018-08-17T01:38:05.324Z,18.23
2018-08-17T01:40:33.170Z,21.47
2018-08-17T01:43:01.474Z,18.03
2018-08-17T01:45:29.363Z,17.60
2018-08-17T01:47:57.365Z,14.33
2018-08-17T01:50:25.978Z,16.93
2018-08-17T01:52:54.175Z,15.27
2018-08-17T01:55:23.415Z,18.50
2018-08-17T01:57:51.868Z,18.47
2018-08-17T02:00:21.761Z,14.20
2018-08-17T02:02:50.166Z,14.00
2018-08-17T02:05:18.097Z,16.67
2018-08-17T02:07:46.434Z,13.53
2018-08-17T02:10:14.671Z,15.33
2018-08-17T02:12:42.825Z,14.33
2018-08-17T02:15:11.771Z,17.43
2018-08-17T02:17:40.461Z,18.27
2018-08-17T02:20:08.407Z,16.93
2018-08-17T02:22:36.394Z,12.50
2018-08-17T02:25:04.592Z,18.37
2018-08-17T02:27:33.272Z,15.40
2018-08-17T02:30:01.247Z,16.67
2018-08-17T02:32:29.424Z,19.30
2018-08-17T02:34:58.119Z,15.90
2018-08-17T02:37:25.935Z,18.50
2018-08-17T02:39:53.753Z,18.70
2018-08-17T02:42:21.698Z,20.07
2018-08-17T02:44:49.552Z,18.20
2018-08-17T02:47:17.362Z,19.03
2018-08-17T02:49:46.376Z,20.87
2018-08-17T02:52:14.255Z,21.90
2018-08-17T02:54:42.157Z,24.27
2018-08-17T02:57:10.157Z,22.07
2018-08-17T02:59:38.995Z,21.33
2018-08-17T03:02:06.988Z,17.70
2018-08-17T03:04:35.637Z,19.40
2018-08-17T03:07:04.975Z,21.80
2018-08-17T03:09:32.725Z,19.60
2018-08-17T03:12:00.792Z,20.93
2018-08-17T03:14:29.054Z,18.17
2018-08-17T03:16:56.962Z,20.10
2018-08-17T03:19:25.447Z,23.40
2018-08-17T03:21:53.701Z,21.00
2018-08-17T03:24:22.502Z,18.67
2018-08-17T03:26:51.079Z,23.93
2018-08-17T03:29:19.880Z,26.73
2018-08-17T03:31:48.291Z,26.23
2018-08-17T03:34:17.010Z,30.07
2018-08-17T03:36:46.077Z,21.43
2018-08-17T03:39:14.694Z,23.53
2018-08-17T03:41:43.141Z,21.63
2018-08-17T03:44:11.802Z,24.33
2018-08-17T03:46:39.795Z,22.80
2018-08-17T03:49:07.769Z,23.13
2018-08-17T03:51:36.960Z,25.60
2018-08-17T03:54:04.802Z,23.17
2018-08-17T03:56:33.107Z,28.00
2018-08-17T03:59:01.031Z,22.87
2018-08-17T04:01:29.691Z,24.17
2018-08-17T04:03:58.270Z,20.10
2018-08-17T04:06:26.236Z,25.83
2018-08-17T04:08:55.503Z,23.27
2018-08-17T04:11:23.648Z,27.83
2018-08-17T04:13:51.510Z,25.20
2018-08-17T04:16:20.472Z,23.13
2018-08-17T04:19:02.838Z,26.13
2018-08-17T04:21:31.258Z,28.80
2018-08-17T04:23:59.083Z,26.03
2018-08-17T04:26:26.886Z,20.77
2018-08-17T04:28:54.711Z,27.93
2018-08-17T04:31:22.791Z,22.70
2018-08-17T04:33:50.636Z,22.83
2018-08-17T04:36:18.931Z,23.40
2018-08-17T04:38:47.301Z,25.30
2018-08-17T04:41:15.183Z,22.50
2018-08-17T04:43:43.780Z,21.90
2018-08-17T04:46:12.849Z,22.77
2018-08-17T04:48:41.874Z,24.23
2018-08-17T04:51:10.803Z,23.20
2018-08-17T04:53:38.771Z,22.37
2018-08-17T04:56:07.265Z,20.87
2018-08-17T04:58:35.325Z,23.53
2018-08-17T05:01:03.196Z,20.87
2018-08-17T05:03:31.319Z,21.67
2018-08-17T05:05:59.860Z,19.83
2018-08-17T05:08:27.820Z,21.30
2018-08-17T05:10:55.703Z,18.27
2018-08-17T05:13:24.586Z,29.93
2018-08-17T05:15:52.571Z,22.47
2018-08-17T05:18:20.615Z,25.37
2018-08-17T05:20:48.610Z,20.43
2018-08-17T05:23:17.013Z,22.97
2018-08-17T05:25:44.738Z,20.47
2018-08-17T05:28:12.891Z,19.20
2018-08-17T05:30:40.793Z,22.37
2018-08-17T05:33:08.716Z,19.87
2018-08-17T05:35:38.374Z,18.10
2018-08-17T05:38:07.514Z,18.90
2018-08-17T05:40:37.458Z,22.30
2018-08-17T05:43:06.272Z,17.30
2018-08-17T05:45:34.416Z,16.70
2018-08-17T05:48:02.422Z,17.30
2018-08-17T05:50:34.036Z,15.03
2018-08-17T05:53:02.833Z,15.07
2018-08-17T05:55:31.111Z,14.60
2018-08-17T05:57:58.983Z,15.33
2018-08-17T06:00:26.971Z,18.73
2018-08-17T06:02:54.881Z,13.37
2018-08-17T06:05:22.814Z,11.70
2018-08-17T06:07:50.712Z,12.67
2018-08-17T06:10:18.559Z,13.20
2018-08-17T06:12:47.295Z,10.60
2018-08-17T06:15:15.721Z,11.83
2018-08-17T06:17:44.907Z,10.47
2018-08-17T06:20:12.898Z,11.57
2018-08-17T06:22:41.361Z,10.43
2018-08-17T06:25:10.963Z,8.63
2018-08-17T06:27:39.021Z,8.10
2018-08-17T06:30:08.454Z,12.07
2018-08-17T06:32:36.355Z,7.13
2018-08-17T06:35:04.117Z,9.20
2018-08-17T06:37:32.178Z,8.40
2018-08-17T06:40:00.035Z,6.33
2018-08-17T06:42:29.320Z,9.03
2018-08-17T06:44:58.108Z,6.33
2018-08-17T06:47:27.652Z,6.00
2018-08-17T06:49:55.682Z,11.17
2018-08-17T06:52:24.506Z,11.03
2018-08-17T06:54:52.418Z,5.40
2018-08-17T06:57:20.391Z,5.10
2018-08-17T06:59:48.158Z,5.47
2018-08-17T07:02:16.135Z,4.00
2018-08-17T07:04:44.728Z,4.33
2018-08-17T07:07:12.691Z,7.30
2018-08-17T07:09:41.219Z,7.60
2018-08-17T07:12:09.221Z,3.17
2018-08-17T07:14:37.127Z,2.20
2018-08-17T07:17:05.789Z,4.37
2018-08-17T07:19:34.382Z,4.33
2018-08-17T07:22:02.773Z,3.73
2018-08-17T07:24:30.696Z,3.50
2018-08-17T07:26:58.502Z,2.73
2018-08-17T07:29:26.312Z,3.00
2018-08-17T07:31:56.149Z,4.70
2018-08-17T07:34:24.069Z,3.10
2018-08-17T07:36:51.986Z,3.57
2018-08-17T07:39:20.619Z,3.10
2018-08-17T07:41:48.619Z,5.03
2018-08-17T07:44:17.158Z,2.93
2018-08-17T07:46:45.765Z,3.10
2018-08-17T07:49:13.598Z,4.23
2018-08-17T07:51:41.522Z,3.70
2018-08-17T07:54:10.202Z,3.40
2018-08-17T07:56:37.977Z,5.63
2018-08-17T07:59:05.893Z,2.83
2018-08-17T08:01:33.858Z,4.20
2018-08-17T08:04:02.238Z,2.67
2018-08-17T08:06:31.154Z,2.40
2018-08-17T08:08:58.980Z,2.37
2018-08-17T08:11:26.753Z,2.97
2018-08-17T08:13:54.781Z,2.97
2018-08-17T08:16:23.227Z,2.93
2018-08-17T08:18:51.905Z,3.33
2018-08-17T08:21:19.939Z,5.17
2018-08-17T08:23:48.368Z,4.20
2018-08-17T08:26:17.651Z,2.80
2018-08-17T08:28:47.075Z,4.70
2018-08-17T08:31:14.786Z,5.10
2018-08-17T08:33:43.509Z,5.13
2018-08-17T08:36:11.349Z,8.40
2018-08-17T08:38:40.998Z,5.30
2018-08-17T08:41:10.708Z,3.43
2018-08-17T08:43:39.041Z,3.90
2018-08-17T08:46:06.915Z,3.30
2018-08-17T08:48:35.462Z,4.03
2018-08-17T08:51:03.163Z,5.03
2018-08-17T08:53:31.226Z,3.80
2018-08-17T08:56:00.214Z,4.00
2018-08-17T08:58:28.710Z,2.80
2018-08-17T09:00:56.574Z,2.50
2018-08-17T09:03:24.663Z,3.53
2018-08-17T09:05:52.614Z,4.43
2018-08-17T09:08:20.591Z,3.03
2018-08-17T09:10:48.606Z,6.20
2018-08-17T09:13:16.337Z,9.50
2018-08-17T09:15:44.152Z,5.40
2018-08-17T09:18:12.785Z,4.70
2018-08-17T09:20:41.647Z,6.07
2018-08-17T09:23:09.641Z,4.13
2018-08-17T09:25:37.655Z,5.47
2018-08-17T09:28:05.673Z,10.90
2018-08-17T09:30:33.912Z,9.23
2018-08-17T09:33:02.998Z,4.17
2018-08-17T09:35:31.458Z,4.23
2018-08-17T09:37:59.289Z,5.57
2018-08-17T09:40:28.178Z,5.90
2018-08-17T09:42:56.325Z,5.27
2018-08-17T09:45:25.198Z,9.07
2018-08-17T09:47:52.976Z,7.47
2018-08-17T09:50:22.901Z,6.70
2018-08-17T09:52:51.501Z,6.33
2018-08-17T09:55:20.704Z,5.40
2018-08-17T09:57:48.720Z,40.87
2018-08-17T10:00:17.294Z,5.20
2018-08-17T10:02:51.380Z,5.87
2018-08-17T10:05:26.072Z,9.40
2018-08-17T10:07:59.321Z,8.33
2018-08-17T10:10:27.924Z,7.60
2018-08-17T10:12:56.560Z,9.00
2018-08-17T10:15:25.100Z,8.77
2018-08-17T10:17:53.682Z,9.27
2018-08-17T10:20:22.810Z,7.90
2018-08-17T10:22:51.789Z,9.53
2018-08-17T10:25:23.619Z,9.00
2018-08-17T10:27:52.422Z,10.70
2018-08-17T10:30:20.971Z,10.77
2018-08-17T10:32:54.331Z,10.20
2018-08-17T10:35:24.721Z,6.50
2018-08-17T10:37:54.282Z,8.47
2018-08-17T10:40:22.598Z,7.27
2018-08-17T10:42:50.462Z,9.60
2018-08-17T10:45:19.519Z,11.40
2018-08-17T10:47:47.712Z,6.23
2018-08-17T10:50:18.485Z,7.43
2018-08-17T10:52:47.431Z,6.63
2018-08-17T10:55:15.364Z,7.87
2018-08-17T10:57:43.699Z,5.00
2018-08-17T11:00:13.517Z,6.23
2018-08-17T11:02:42.064Z,8.03
2018-08-17T11:05:10.725Z,7.63
2018-08-17T11:07:38.846Z,9.23
2018-08-17T11:10:08.240Z,6.43
2018-08-17T11:12:36.791Z,8.03
2018-08-17T11:15:05.258Z,7.73
2018-08-17T11:17:33.899Z,7.93
2018-08-17T11:20:02.183Z,6.00
2018-08-17T11:22:30.177Z,5.77
2018-08-17T11:24:59.339Z,6.33
2018-08-17T11:27:27.342Z,4.97
2018-08-17T11:29:55.349Z,6.40
2018-08-17T11:32:23.274Z,5.57
2018-08-17T11:34:53.490Z,5.27
2018-08-17T11:37:22.277Z,5.23
2018-08-17T11:39:55.374Z,4.93
2018-08-17T11:42:23.038Z,4.77
2018-08-17T11:44:51.039Z,6.57
2018-08-17T11:47:19.307Z,3.40
2018-08-17T11:49:46.978Z,4.77
2018-08-17T11:52:14.676Z,4.50
2018-08-17T11:54:42.743Z,6.40
2018-08-17T11:57:11.335Z,4.37
2018-08-17T11:59:44.183Z,5.27
2018-08-17T12:02:12.816Z,6.20
2018-08-17T12:04:41.640Z,3.53
2018-08-17T12:07:10.007Z,5.63
2018-08-17T12:09:39.417Z,4.90
2018-08-17T12:12:07.878Z,5.90
2018-08-17T12:14:36.402Z,10.30
2018-08-17T12:17:04.224Z,5.93
2018-08-17T12:19:32.016Z,5.23
2018-08-17T12:22:00.283Z,8.20
2018-08-17T12:24:28.945Z,4.43
2018-08-17T12:26:57.321Z,6.57
2018-08-17T12:29:25.101Z,4.93
2018-08-17T12:31:53.015Z,7.23
2018-08-17T12:34:21.103Z,5.60
2018-08-17T12:36:48.925Z,5.23
2018-08-17T12:39:16.706Z,6.33
2018-08-17T12:41:44.735Z,9.57
2018-08-17T12:44:12.895Z,8.33
2018-08-17T12:46:40.900Z,6.20
2018-08-17T12:49:08.875Z,5.63
2018-08-17T12:51:36.893Z,10.47
2018-08-17T12:54:05.318Z,8.77
2018-08-17T12:56:33.070Z,5.30
2018-08-17T12:59:01.744Z,9.80
2018-08-17T13:01:29.674Z,5.50
2018-08-17T13:03:57.591Z,8.20
2018-08-17T13:06:25.786Z,7.27
2018-08-17T13:08:53.619Z,7.43
2018-08-17T13:11:22.243Z,5.70
2018-08-17T13:13:53.245Z,6.63
2018-08-17T13:16:21.858Z,5.83
2018-08-17T13:18:50.196Z,7.50
2018-08-17T13:21:18.166Z,7.33
2018-08-17T13:23:46.075Z,7.97
2018-08-17T13:26:14.712Z,10.80
2018-08-17T13:28:42.639Z,7.20
2018-08-17T13:31:11.270Z,8.10
2018-08-17T13:33:39.138Z,8.80
2018-08-17T13:36:06.789Z,6.47
2018-08-17T13:38:34.768Z,4.80
2018-08-17T13:41:03.768Z,6.70
2018-08-17T13:43:33.261Z,6.33
2018-08-17T13:46:01.271Z,4.50
2018-08-17T13:48:29.249Z,7.70
2018-08-17T13:50:57.210Z,7.93
2018-08-17T13:53:25.029Z,5.27
2018-08-17T13:55:53.391Z,7.07
2018-08-17T13:58:21.322Z,4.33
2018-08-17T14:00:50.378Z,6.63
2018-08-17T14:03:18.946Z,5.40
2018-08-17T14:05:47.522Z,4.67
2018-08-17T14:08:16.381Z,10.13
2018-08-17T14:10:45.010Z,5.73
2018-08-17T14:13:14.046Z,9.40
2018-08-17T14:15:42.471Z,6.73
2018-08-17T14:18:10.781Z,7.40
2018-08-17T14:20:38.754Z,6.80
2018-08-17T14:23:06.655Z,3.60
2018-08-17T14:25:35.548Z,7.13
2018-08-17T14:28:03.401Z,3.83
2018-08-17T14:30:31.230Z,5.13
2018-08-17T14:33:00.467Z,5.43
2018-08-17T14:35:28.330Z,11.03
2018-08-17T14:37:56.258Z,4.40
2018-08-17T14:40:25.136Z,2.40
2018-08-17T14:42:53.808Z,3.40
2018-08-17T14:45:21.833Z,2.57
2018-08-17T14:47:49.671Z,2.87
2018-08-17T14:50:17.483Z,3.30
2018-08-17T14:52:45.466Z,3.07
2018-08-17T14:55:13.392Z,6.60
2018-08-17T14:57:42.118Z,3.73
2018-08-17T15:00:11.486Z,13.43
2018-08-17T15:02:39.388Z,2.90
2018-08-17T15:05:07.810Z,3.50
2018-08-17T15:07:36.636Z,3.40
2018-08-17T15:10:04.931Z,4.10
2018-08-17T15:12:33.761Z,2.40
2018-08-17T15:15:01.529Z,5.17
2018-08-17T15:17:29.522Z,2.53
2018-08-17T15:19:57.366Z,8.57
2018-08-17T15:22:25.743Z,4.00
2018-08-17T15:24:53.770Z,3.43
2018-08-17T15:27:21.719Z,3.03
2018-08-17T15:29:49.576Z,6.50
2018-08-17T15:32:17.822Z,6.27
2018-08-17T15:34:46.166Z,7.40
2018-08-17T15:37:15.022Z,3.90
2018-08-17T15:39:43.913Z,2.60
2018-08-17T15:42:11.718Z,4.20
2018-08-17T15:44:39.909Z,6.33
2018-08-17T15:47:08.334Z,6.27
2018-08-17T15:49:37.270Z,2.47
2018-08-17T15:52:06.062Z,3.57
2018-08-17T15:54:34.300Z,2.70
2018-08-17T15:57:02.414Z,5.93
2018-08-17T15:59:30.419Z,8.80
2018-08-17T16:01:58.415Z,3.13
2018-08-17T16:04:26.268Z,3.40
2018-08-17T16:06:54.592Z,1.77
2018-08-17T16:09:22.423Z,3.17
2018-08-17T16:11:50.263Z,3.40
2018-08-17T16:14:18.834Z,3.00
2018-08-17T16:16:47.755Z,3.00
2018-08-17T16:19:16.394Z,6.10
2018-08-17T16:21:44.210Z,2.67
2018-08-17T16:24:12.306Z,4.07
2018-08-17T16:26:40.865Z,2.60
2018-08-17T16:29:10.366Z,4.33
2018-08-17T16:31:40.062Z,4.53
2018-08-17T16:34:08.597Z,4.27
2018-08-17T16:36:36.407Z,4.00
2018-08-17T16:39:05.803Z,4.07
2018-08-17T16:41:34.126Z,2.53
2018-08-17T16:44:03.234Z,3.00
2018-08-17T16:46:31.132Z,4.00
2018-08-17T16:48:59.153Z,7.10
2018-08-17T16:51:27.020Z,6.00
2018-08-17T16:53:55.290Z,8.10
2018-08-17T16:56:23.254Z,2.80
2018-08-17T16:58:51.144Z,1.93
2018-08-17T17:01:19.555Z,2.80
2018-08-17T17:03:47.423Z,2.40
2018-08-17T17:06:15.187Z,3.90
2018-08-17T17:08:43.167Z,2.97
2018-08-17T17:11:11.069Z,8.60
2018-08-17T17:13:39.964Z,4.00
2018-08-17T17:16:08.202Z,2.50
2018-08-17T17:18:36.524Z,2.40
2018-08-17T17:21:04.562Z,5.90
2018-08-17T17:23:32.605Z,4.57
2018-08-17T17:26:00.407Z,7.37
2018-08-17T17:28:30.252Z,9.60
2018-08-17T17:30:58.626Z,5.70
2018-08-17T17:33:26.608Z,4.50
2018-08-17T17:35:56.194Z,5.80
2018-08-17T17:38:24.927Z,2.97
2018-08-17T17:40:53.083Z,4.67
2018-08-17T17:43:22.386Z,4.67
2018-08-17T17:45:50.479Z,3.63
2018-08-17T17:48:18.456Z,4.83
2018-08-17T17:50:46.383Z,7.60
2018-08-17T17:53:15.827Z,4.00
2018-08-17T17:55:51.019Z,8.73
2018-08-17T17:58:19.345Z,4.87
2018-08-17T18:00:54.370Z,4.73
2018-08-17T18:03:22.378Z,4.87
2018-08-17T18:05:50.838Z,11.23
2018-08-17T18:08:19.150Z,6.93
2018-08-17T18:10:47.248Z,6.70
2018-08-17T18:13:15.921Z,6.90
2018-08-17T18:15:44.434Z,4.37
2018-08-17T18:18:13.697Z,6.90
2018-08-17T18:20:41.875Z,6.13
2018-08-17T18:23:11.745Z,4.30
2018-08-17T18:25:40.274Z,7.53
2018-08-17T18:28:08.834Z,5.37
2018-08-17T18:30:37.693Z,4.03
2018-08-17T18:33:06.444Z,6.47
2018-08-17T18:35:35.255Z,8.03
2018-08-17T18:38:03.130Z,5.00
2018-08-17T18:40:31.845Z,5.70
2018-08-17T18:43:00.362Z,5.93
2018-08-17T18:45:28.981Z,4.40
2018-08-17T18:47:56.967Z,7.50
2018-08-17T18:50:24.930Z,4.70
2018-08-17T18:52:52.863Z,4.90
2018-08-17T18:55:21.774Z,4.27
2018-08-17T18:57:50.425Z,7.50
2018-08-17T19:00:18.524Z,8.80
2018-08-17T19:02:46.190Z,8.30
2018-08-17T19:05:14.034Z,3.90
2018-08-17T19:07:41.926Z,7.80
2018-08-17T19:10:10.408Z,3.83
2018-08-17T19:12:38.958Z,3.93
2018-08-17T19:15:09.378Z,3.03
2018-08-17T19:17:38.202Z,6.30
2018-08-17T19:20:07.395Z,7.30
2018-08-17T19:22:36.546Z,6.93
2018-08-17T19:25:04.852Z,5.33
2018-08-17T19:27:34.418Z,3.67
2018-08-17T19:30:02.454Z,5.00
2018-08-17T19:32:31.178Z,5.67
2018-08-17T19:35:00.162Z,6.90
2018-08-17T19:37:28.385Z,6.40
2018-08-17T19:39:56.205Z,4.03
2018-08-17T19:42:24.654Z,7.40
2018-08-17T19:44:53.621Z,2.90
2018-08-17T19:47:21.953Z,7.00
2018-08-17T19:49:49.846Z,3.50
2018-08-17T19:52:18.507Z,6.27
2018-08-17T19:54:46.351Z,6.23
2018-08-17T19:57:13.981Z,5.03
2018-08-17T19:59:41.799Z,3.20
2018-08-17T20:02:10.179Z,7.30
2018-08-17T20:04:38.012Z,3.80
2018-08-17T20:07:06.855Z,3.53
2018-08-17T20:09:36.311Z,5.83
2018-08-17T20:12:04.190Z,5.60
2018-08-17T20:14:33.273Z,3.53
2018-08-17T20:17:02.473Z,5.50
2018-08-17T20:19:37.239Z,7.37
2018-08-17T20:22:05.040Z,5.13
2018-08-17T20:24:35.008Z,4.53
2018-08-17T20:27:03.914Z,3.27
2018-08-17T20:29:31.821Z,6.00
2018-08-17T20:32:00.735Z,11.30
2018-08-17T20:34:28.797Z,5.37
2018-08-17T20:36:56.903Z,6.70
2018-08-17T20:39:26.208Z,11.60
2018-08-17T20:41:55.814Z,6.50
2018-08-17T20:44:24.583Z,7.20
2018-08-17T20:46:54.070Z,9.50
2018-08-17T20:49:22.150Z,5.73
2018-08-17T20:51:56.664Z,3.63
2018-08-17T20:54:24.478Z,7.90
2018-08-17T20:56:52.503Z,4.00
2018-08-17T20:59:21.060Z,5.03
2018-08-17T21:01:49.698Z,7.27
2018-08-17T21:04:17.585Z,5.20
2018-08-17T21:06:45.372Z,6.17
2018-08-17T21:09:14.095Z,5.00
2018-08-17T21:11:42.258Z,8.03
2018-08-17T21:14:10.363Z,4.17
2018-08-17T21:16:38.332Z,7.40
2018-08-17T21:19:06.929Z,7.50
2018-08-17T21:21:35.353Z,12.00
2018-08-17T21:24:04.094Z,6.63
2018-08-17T21:26:32.742Z,19.30
2018-08-17T21:29:01.303Z,8.17
2018-08-17T21:31:29.707Z,9.00
2018-08-17T21:33:58.087Z,6.80
2018-08-17T21:36:26.135Z,5.00
2018-08-17T21:39:03.486Z,5.43
2018-08-17T21:41:31.986Z,5.70
2018-08-17T21:44:01.059Z,9.20
2018-08-17T21:46:28.926Z,5.87
2018-08-17T21:48:57.489Z,4.47
2018-08-17T21:51:29.845Z,8.73
2018-08-17T21:53:58.153Z,5.83
2018-08-17T21:56:27.849Z,8.03
2018-08-17T21:58:56.894Z,5.37
2018-08-17T22:01:25.444Z,12.30
2018-08-17T22:03:54.528Z,8.47
2018-08-17T22:06:23.594Z,3.80
2018-08-17T22:08:51.565Z,5.83
2018-08-17T22:11:24.780Z,5.90
2018-08-17T22:13:56.417Z,7.70
2018-08-17T22:16:24.767Z,8.53
2018-08-17T22:18:52.898Z,6.43
2018-08-17T22:21:20.993Z,4.33
2018-08-17T22:23:48.934Z,5.30
2018-08-17T22:26:17.370Z,7.83
2018-08-17T22:28:45.190Z,9.60
2018-08-17T22:31:13.048Z,7.53
2018-08-17T22:33:42.010Z,3.83
2018-08-17T22:36:16.436Z,5.00
2018-08-17T22:38:46.404Z,7.57
2018-08-17T22:41:14.537Z,5.17
2018-08-17T22:43:43.390Z,3.60
2018-08-17T22:46:11.752Z,5.50
2018-08-17T22:48:40.306Z,5.50
2018-08-17T22:51:09.396Z,5.60
2018-08-17T22:53:37.059Z,6.40
2018-08-17T22:56:05.747Z,7.23
2018-08-17T22:58:39.072Z,8.10
2018-08-17T23:01:06.895Z,5.03
2018-08-17T23:03:34.998Z,6.90
2018-08-17T23:06:03.427Z,5.87
2018-08-17T23:08:32.171Z,6.80
2018-08-17T23:10:59.895Z,7.53
2018-08-17T23:13:27.700Z,6.53
2018-08-17T23:15:57.085Z,5.27
2018-08-17T23:18:25.617Z,5.83
2018-08-17T23:20:54.432Z,3.83
2018-08-17T23:23:22.338Z,5.23
2018-08-17T23:25:50.955Z,12.73
2018-08-17T23:28:19.543Z,10.70
2018-08-17T23:30:47.435Z,5.83
2018-08-17T23:33:15.400Z,4.83
2018-08-17T23:35:43.063Z,5.33
2018-08-17T23:38:11.787Z,3.80
2018-08-17T23:40:39.743Z,4.40
2018-08-17T23:43:08.977Z,6.87
2018-08-17T23:45:36.860Z,7.40
2018-08-17T23:48:04.923Z,4.63
2018-08-17T23:50:33.466Z,5.10
2018-08-17T23:53:02.099Z,4.60
2018-08-17T23:55:30.488Z,4.50
2018-08-17T23:57:58.313Z,6.93
