createdAt,value
2017-12-26T00:00:25.014Z,987.52
2017-12-26T00:01:25.007Z,987.48
2017-12-26T00:02:24.997Z,987.47
2017-12-26T00:03:24.989Z,987.40
2017-12-26T00:04:24.982Z,987.43
2017-12-26T00:05:24.972Z,987.41
2017-12-26T00:06:24.964Z,987.41
2017-12-26T00:07:24.957Z,987.34
2017-12-26T00:08:24.951Z,987.27
2017-12-26T00:09:24.940Z,987.25
2017-12-26T00:10:24.933Z,987.20
2017-12-26T00:11:24.924Z,987.22
2017-12-26T00:12:24.918Z,987.20
2017-12-26T00:13:24.908Z,987.21
2017-12-26T00:14:24.911Z,987.16
2017-12-26T00:15:24.893Z,987.14
2017-12-26T00:16:24.896Z,987.13
2017-12-26T00:17:24.876Z,987.11
2017-12-26T00:18:24.868Z,987.12
2017-12-26T00:19:24.862Z,987.09
2017-12-26T00:20:24.854Z,987.05
2017-12-26T00:21:24.845Z,986.99
2017-12-26T00:22:24.839Z,987.00
2017-12-26T00:23:24.829Z,986.97
2017-12-26T00:24:24.822Z,986.89
2017-12-26T00:25:24.812Z,986.92
2017-12-26T00:26:24.804Z,986.91
2017-12-26T00:27:24.798Z,986.87
2017-12-26T00:28:24.788Z,986.85
2017-12-26T00:29:24.781Z,986.81
2017-12-26T00:30:24.775Z,986.83
2017-12-26T00:31:24.765Z,986.80
2017-12-26T00:32:24.756Z,986.76
2017-12-26T00:33:24.749Z,986.79
2017-12-26T00:34:24.785Z,986.67
2017-12-26T00:35:24.737Z,986.69
2017-12-26T00:36:24.723Z,986.71
2017-12-26T00:37:25.526Z,986.64
2017-12-26T00:38:24.711Z,986.68
2017-12-26T00:39:24.708Z,986.66
2017-12-26T00:40:24.690Z,986.60
2017-12-26T00:41:24.688Z,986.62
2017-12-26T00:42:24.678Z,986.58
2017-12-26T00:43:24.671Z,986.60
2017-12-26T00:44:24.662Z,986.58
2017-12-26T00:45:24.652Z,986.58
2017-12-26T00:46:24.642Z,986.54
2017-12-26T00:47:24.637Z,986.53
2017-12-26T00:48:24.631Z,986.53
2017-12-26T00:49:24.622Z,986.45
2017-12-26T00:50:24.612Z,986.51
2017-12-26T00:51:24.608Z,986.46
2017-12-26T00:52:24.603Z,986.44
2017-12-26T00:53:24.589Z,986.46
2017-12-26T00:54:24.581Z,986.37
2017-12-26T00:55:24.574Z,986.40
2017-12-26T00:56:24.565Z,986.36
2017-12-26T00:57:24.556Z,986.41
2017-12-26T00:58:24.549Z,986.37
2017-12-26T00:59:24.542Z,986.35
2017-12-26T01:00:24.535Z,986.29
2017-12-26T01:01:24.526Z,986.32
2017-12-26T01:02:24.519Z,986.30
2017-12-26T01:03:24.510Z,986.26
2017-12-26T01:04:24.506Z,986.28
2017-12-26T01:05:24.497Z,986.29
2017-12-26T01:06:24.489Z,986.26
2017-12-26T01:07:24.482Z,986.25
2017-12-26T01:08:24.474Z,986.21
2017-12-26T01:09:24.468Z,986.19
2017-12-26T01:10:24.460Z,986.16
2017-12-26T01:11:24.454Z,986.16
2017-12-26T01:12:24.450Z,986.13
2017-12-26T01:13:24.439Z,986.13
2017-12-26T01:14:24.431Z,986.14
2017-12-26T01:15:24.424Z,986.12
2017-12-26T01:16:24.419Z,986.05
2017-12-26T01:17:24.410Z,986.07
2017-12-26T01:18:24.404Z,986.04
2017-12-26T01:19:24.399Z,986.06
2017-12-26T01:20:24.420Z,986.03
2017-12-26T01:21:24.409Z,986.01
2017-12-26T01:22:24.393Z,986.01
2017-12-26T01:23:24.368Z,985.97
2017-12-26T01:24:24.363Z,985.95
2017-12-26T01:25:24.355Z,985.89
2017-12-26T01:26:24.349Z,985.93
2017-12-26T01:27:24.341Z,985.92
2017-12-26T01:28:24.334Z,985.83
2017-12-26T01:29:24.327Z,985.85
2017-12-26T01:30:24.320Z,985.86
2017-12-26T01:31:24.320Z,985.84
2017-12-26T01:32:24.306Z,985.83
2017-12-26T01:33:24.298Z,985.86
2017-12-26T01:34:24.295Z,985.86
2017-12-26T01:35:24.290Z,985.84
2017-12-26T01:36:24.279Z,985.84
2017-12-26T01:37:24.272Z,985.86
2017-12-26T01:38:24.265Z,985.83
2017-12-26T01:39:24.259Z,985.80
2017-12-26T01:40:24.253Z,985.79
2017-12-26T01:41:24.248Z,985.72
2017-12-26T01:42:24.238Z,985.77
2017-12-26T01:43:24.231Z,985.73
2017-12-26T01:44:24.231Z,985.72
2017-12-26T01:45:24.217Z,985.73
2017-12-26T01:46:24.211Z,985.72
2017-12-26T01:47:24.205Z,985.77
2017-12-26T01:48:24.198Z,985.72
2017-12-26T01:49:24.191Z,985.76
2017-12-26T01:50:24.186Z,985.71
2017-12-26T01:51:24.181Z,985.65
2017-12-26T01:52:24.173Z,985.64
2017-12-26T01:53:24.165Z,985.66
2017-12-26T01:54:24.161Z,985.57
2017-12-26T01:55:24.157Z,985.58
2017-12-26T01:56:24.146Z,985.60
2017-12-26T01:57:24.140Z,985.56
2017-12-26T01:58:24.132Z,985.53
2017-12-26T01:59:24.126Z,985.52
2017-12-26T02:00:24.121Z,985.47
2017-12-26T02:01:24.111Z,985.51
2017-12-26T02:02:24.106Z,985.43
2017-12-26T02:03:24.098Z,985.53
2017-12-26T02:04:24.093Z,985.46
2017-12-26T02:05:24.086Z,985.45
2017-12-26T02:06:24.079Z,985.46
2017-12-26T02:07:24.074Z,985.41
2017-12-26T02:08:24.067Z,985.44
2017-12-26T02:09:24.059Z,985.30
2017-12-26T02:10:24.054Z,985.32
2017-12-26T02:11:24.045Z,985.31
2017-12-26T02:12:24.041Z,985.26
2017-12-26T02:13:24.033Z,985.24
2017-12-26T02:14:24.031Z,985.25
2017-12-26T02:15:24.021Z,985.27
2017-12-26T02:16:24.013Z,985.22
2017-12-26T02:17:24.007Z,985.17
2017-12-26T02:18:24.000Z,985.18
2017-12-26T02:19:23.994Z,985.12
2017-12-26T02:20:23.987Z,985.15
2017-12-26T02:21:23.982Z,985.16
2017-12-26T02:22:23.976Z,985.17
2017-12-26T02:23:23.964Z,985.11
2017-12-26T02:24:23.960Z,985.09
2017-12-26T02:25:23.953Z,985.13
2017-12-26T02:26:23.950Z,985.07
2017-12-26T02:27:23.949Z,985.06
2017-12-26T02:28:23.936Z,985.10
2017-12-26T02:29:23.929Z,985.03
2017-12-26T02:30:23.922Z,985.00
2017-12-26T02:31:23.915Z,984.97
2017-12-26T02:32:23.910Z,984.99
2017-12-26T02:33:23.903Z,984.97
2017-12-26T02:34:23.896Z,984.90
2017-12-26T02:35:23.888Z,985.00
2017-12-26T02:36:23.883Z,984.91
2017-12-26T02:37:23.876Z,984.88
2017-12-26T02:38:23.875Z,984.85
2017-12-26T02:39:23.863Z,984.82
2017-12-26T02:40:23.861Z,984.77
2017-12-26T02:41:23.849Z,984.73
2017-12-26T02:42:23.843Z,984.67
2017-12-26T02:43:23.836Z,984.67
2017-12-26T02:44:23.832Z,984.63
2017-12-26T02:45:23.823Z,984.57
2017-12-26T02:46:23.820Z,984.63
2017-12-26T02:47:23.812Z,984.61
2017-12-26T02:48:23.806Z,984.65
2017-12-26T02:49:23.797Z,984.62
2017-12-26T02:50:23.792Z,984.58
2017-12-26T02:51:23.785Z,984.57
2017-12-26T02:52:23.785Z,984.60
2017-12-26T02:53:23.772Z,984.59
2017-12-26T02:54:23.766Z,984.57
2017-12-26T02:55:23.759Z,984.53
2017-12-26T02:56:23.755Z,984.53
2017-12-26T02:57:23.746Z,984.53
2017-12-26T02:58:23.739Z,984.50
2017-12-26T02:59:23.734Z,984.49
2017-12-26T03:00:23.729Z,984.44
2017-12-26T03:01:23.719Z,984.47
2017-12-26T03:02:23.714Z,984.42
2017-12-26T03:03:23.710Z,984.37
2017-12-26T03:04:23.701Z,984.38
2017-12-26T03:05:23.694Z,984.44
2017-12-26T03:06:23.689Z,984.35
2017-12-26T03:07:23.682Z,984.36
2017-12-26T03:08:23.675Z,984.34
2017-12-26T03:09:23.668Z,984.36
2017-12-26T03:10:23.662Z,984.30
2017-12-26T03:11:23.656Z,984.33
2017-12-26T03:12:23.650Z,984.31
2017-12-26T03:13:23.641Z,984.30
2017-12-26T03:14:23.637Z,984.31
2017-12-26T03:15:23.631Z,984.31
2017-12-26T03:16:23.625Z,984.23
2017-12-26T03:17:23.616Z,984.22
2017-12-26T03:18:23.609Z,984.22
2017-12-26T03:19:23.607Z,984.19
2017-12-26T03:20:23.598Z,984.15
2017-12-26T03:21:23.592Z,984.14
2017-12-26T03:22:23.584Z,984.14
2017-12-26T03:23:23.579Z,984.13
2017-12-26T03:24:23.573Z,984.07
2017-12-26T03:25:23.568Z,984.08
2017-12-26T03:26:23.558Z,983.98
2017-12-26T03:27:23.557Z,983.99
2017-12-26T03:28:23.550Z,983.96
2017-12-26T03:29:23.540Z,983.96
2017-12-26T03:30:23.536Z,983.94
2017-12-26T03:31:23.527Z,983.93
2017-12-26T03:32:23.519Z,983.95
2017-12-26T03:33:23.512Z,983.94
2017-12-26T03:34:23.508Z,983.90
2017-12-26T03:35:23.501Z,983.91
2017-12-26T03:36:23.495Z,983.94
2017-12-26T03:37:23.489Z,983.95
2017-12-26T03:38:23.481Z,983.91
2017-12-26T03:39:23.476Z,983.86
2017-12-26T03:40:23.469Z,983.87
2017-12-26T03:41:23.462Z,983.84
2017-12-26T03:42:23.456Z,983.81
2017-12-26T03:43:23.450Z,983.78
2017-12-26T03:44:23.444Z,983.73
2017-12-26T03:45:23.438Z,983.73
2017-12-26T03:46:23.429Z,983.69
2017-12-26T03:47:23.424Z,983.70
2017-12-26T03:48:23.429Z,983.74
2017-12-26T03:49:23.410Z,983.70
2017-12-26T03:50:23.406Z,983.72
2017-12-26T03:51:23.399Z,983.80
2017-12-26T03:52:23.392Z,983.69
2017-12-26T03:53:23.385Z,983.64
2017-12-26T03:54:23.380Z,983.62
2017-12-26T03:55:23.452Z,983.49
2017-12-26T03:56:23.368Z,983.60
2017-12-26T03:57:23.360Z,983.55
2017-12-26T03:58:23.353Z,983.55
2017-12-26T03:59:23.353Z,983.53
2017-12-26T04:00:23.344Z,983.50
2017-12-26T04:01:23.333Z,983.44
2017-12-26T04:02:23.330Z,983.40
2017-12-26T04:03:23.321Z,983.37
2017-12-26T04:04:23.318Z,983.37
2017-12-26T04:05:23.307Z,983.37
2017-12-26T04:06:23.305Z,983.29
2017-12-26T04:07:23.299Z,983.32
2017-12-26T04:08:23.290Z,983.28
2017-12-26T04:09:23.284Z,983.25
2017-12-26T04:10:23.278Z,983.26
2017-12-26T04:11:23.269Z,983.27
2017-12-26T04:12:23.266Z,983.28
2017-12-26T04:13:23.257Z,983.24
2017-12-26T04:14:23.252Z,983.26
2017-12-26T04:15:23.245Z,983.28
2017-12-26T04:16:23.239Z,983.17
2017-12-26T04:17:23.233Z,983.18
2017-12-26T04:18:23.226Z,983.14
2017-12-26T04:19:23.221Z,983.20
2017-12-26T04:20:23.213Z,983.13
2017-12-26T04:21:23.208Z,983.12
2017-12-26T04:22:23.201Z,983.15
2017-12-26T04:23:23.193Z,983.09
2017-12-26T04:24:23.197Z,983.12
2017-12-26T04:25:23.182Z,983.02
2017-12-26T04:26:23.175Z,983.06
2017-12-26T04:27:23.169Z,983.02
2017-12-26T04:28:23.164Z,983.06
2017-12-26T04:29:23.157Z,983.02
2017-12-26T04:30:23.150Z,983.01
2017-12-26T04:31:23.144Z,982.98
2017-12-26T04:32:23.141Z,982.96
2017-12-26T04:33:23.132Z,982.94
2017-12-26T04:34:23.127Z,982.94
2017-12-26T04:35:23.117Z,982.86
2017-12-26T04:36:23.114Z,982.85
2017-12-26T04:37:23.106Z,982.82
2017-12-26T04:38:23.101Z,982.83
2017-12-26T04:39:23.095Z,982.81
2017-12-26T04:40:23.089Z,982.72
2017-12-26T04:41:23.081Z,982.75
2017-12-26T04:42:23.075Z,982.72
2017-12-26T04:43:23.069Z,982.68
2017-12-26T04:44:23.064Z,982.66
2017-12-26T04:45:23.057Z,982.67
2017-12-26T04:46:23.050Z,982.66
2017-12-26T04:47:23.046Z,982.65
2017-12-26T04:48:23.039Z,982.65
2017-12-26T04:49:23.032Z,982.63
2017-12-26T04:50:23.028Z,982.69
2017-12-26T04:51:23.019Z,982.64
2017-12-26T04:52:23.015Z,982.60
2017-12-26T04:53:23.007Z,982.58
2017-12-26T04:54:23.009Z,982.54
2017-12-26T04:55:22.995Z,982.56
2017-12-26T04:56:22.990Z,982.52
2017-12-26T04:57:22.984Z,982.53
2017-12-26T04:58:22.976Z,982.52
2017-12-26T04:59:22.970Z,982.48
2017-12-26T05:00:22.965Z,982.48
2017-12-26T05:01:22.957Z,982.44
2017-12-26T05:02:22.952Z,982.46
2017-12-26T05:03:22.945Z,982.41
2017-12-26T05:04:22.943Z,982.40
2017-12-26T05:05:22.933Z,982.40
2017-12-26T05:06:22.927Z,982.36
2017-12-26T05:07:22.921Z,982.33
2017-12-26T05:08:22.915Z,982.35
2017-12-26T05:09:22.908Z,982.33
2017-12-26T05:10:22.902Z,982.28
2017-12-26T05:11:22.899Z,982.28
2017-12-26T05:12:22.892Z,982.31
2017-12-26T05:13:22.883Z,982.30
2017-12-26T05:14:22.878Z,982.31
2017-12-26T05:15:22.873Z,982.25
2017-12-26T05:16:22.867Z,982.22
2017-12-26T05:17:22.861Z,982.23
2017-12-26T05:18:22.854Z,982.28
2017-12-26T05:19:22.849Z,982.25
2017-12-26T05:20:22.841Z,982.21
2017-12-26T05:21:22.836Z,982.20
2017-12-26T05:22:22.827Z,982.25
2017-12-26T05:23:22.826Z,982.20
2017-12-26T05:24:22.818Z,982.25
2017-12-26T05:25:22.810Z,982.15
2017-12-26T05:26:22.804Z,982.14
2017-12-26T05:27:22.800Z,982.14
2017-12-26T05:28:22.793Z,982.16
2017-12-26T05:29:22.786Z,982.11
2017-12-26T05:30:22.780Z,982.05
2017-12-26T05:31:22.775Z,982.04
2017-12-26T05:32:22.768Z,982.02
2017-12-26T05:33:22.762Z,982.01
2017-12-26T05:34:22.758Z,982.02
2017-12-26T05:35:22.749Z,981.96
2017-12-26T05:36:22.742Z,981.96
2017-12-26T05:37:22.734Z,981.95
2017-12-26T05:38:22.732Z,981.86
2017-12-26T05:39:22.726Z,981.87
2017-12-26T05:40:22.720Z,981.90
2017-12-26T05:41:22.712Z,981.83
2017-12-26T05:42:22.709Z,981.81
2017-12-26T05:43:22.700Z,981.78
2017-12-26T05:44:22.695Z,981.78
2017-12-26T05:45:22.687Z,981.78
2017-12-26T05:46:22.681Z,981.79
2017-12-26T05:47:22.677Z,981.76
2017-12-26T05:48:22.671Z,981.78
2017-12-26T05:49:22.663Z,981.76
2017-12-26T05:50:22.659Z,981.74
2017-12-26T05:51:22.652Z,981.75
2017-12-26T05:52:22.646Z,981.75
2017-12-26T05:53:22.639Z,981.77
2017-12-26T05:54:22.644Z,981.74
2017-12-26T05:55:22.626Z,981.73
2017-12-26T05:56:22.621Z,981.74
2017-12-26T05:57:22.615Z,981.71
2017-12-26T05:58:22.610Z,981.73
2017-12-26T05:59:22.605Z,981.76
2017-12-26T06:00:22.597Z,981.74
2017-12-26T06:01:22.592Z,981.72
2017-12-26T06:02:22.585Z,981.74
2017-12-26T06:03:22.578Z,981.73
2017-12-26T06:04:22.572Z,981.73
2017-12-26T06:05:22.563Z,981.69
2017-12-26T06:06:22.559Z,981.64
2017-12-26T06:07:22.554Z,981.68
2017-12-26T06:08:22.546Z,981.64
2017-12-26T06:09:22.548Z,981.60
2017-12-26T06:10:22.536Z,981.65
2017-12-26T06:11:22.529Z,981.61
2017-12-26T06:12:22.524Z,981.63
2017-12-26T06:13:22.514Z,981.59
2017-12-26T06:14:22.511Z,981.58
2017-12-26T06:15:22.505Z,981.57
2017-12-26T06:16:22.499Z,981.55
2017-12-26T06:17:22.492Z,981.58
2017-12-26T06:18:22.488Z,981.54
2017-12-26T06:19:22.480Z,981.47
2017-12-26T06:20:22.474Z,981.52
2017-12-26T06:21:22.471Z,981.47
2017-12-26T06:22:22.463Z,981.44
2017-12-26T06:23:22.455Z,981.45
2017-12-26T06:24:22.467Z,981.44
2017-12-26T06:25:22.443Z,981.53
2017-12-26T06:26:22.438Z,981.54
2017-12-26T06:27:22.433Z,981.51
2017-12-26T06:28:22.424Z,981.47
2017-12-26T06:29:22.419Z,981.50
2017-12-26T06:30:22.412Z,981.50
2017-12-26T06:31:22.406Z,981.50
2017-12-26T06:32:22.400Z,981.51
2017-12-26T06:33:22.396Z,981.51
2017-12-26T06:34:22.389Z,981.56
2017-12-26T06:35:22.384Z,981.53
2017-12-26T06:36:22.377Z,981.50
2017-12-26T06:37:22.370Z,981.44
2017-12-26T06:38:22.363Z,981.50
2017-12-26T06:39:22.357Z,981.51
2017-12-26T06:40:22.351Z,981.42
2017-12-26T06:41:22.346Z,981.38
2017-12-26T06:42:22.338Z,981.31
2017-12-26T06:43:22.334Z,981.34
2017-12-26T06:44:22.328Z,981.37
2017-12-26T06:45:22.321Z,981.36
2017-12-26T06:46:22.314Z,981.37
2017-12-26T06:47:22.309Z,981.37
2017-12-26T06:48:22.303Z,981.38
2017-12-26T06:49:22.295Z,981.37
2017-12-26T06:50:22.289Z,981.37
2017-12-26T06:51:22.286Z,981.37
2017-12-26T06:52:22.279Z,981.33
2017-12-26T06:53:22.271Z,981.33
2017-12-26T06:54:22.266Z,981.33
2017-12-26T06:55:22.260Z,981.29
2017-12-26T06:56:22.255Z,981.27
2017-12-26T06:57:22.254Z,981.14
2017-12-26T06:58:22.241Z,981.06
2017-12-26T06:59:22.236Z,981.05
2017-12-26T07:00:22.230Z,981.11
2017-12-26T07:01:22.223Z,981.08
2017-12-26T07:02:22.215Z,981.16
2017-12-26T07:03:22.211Z,981.12
2017-12-26T07:04:22.206Z,981.03
2017-12-26T07:05:22.200Z,981.06
2017-12-26T07:06:22.192Z,981.01
2017-12-26T07:07:22.188Z,981.06
2017-12-26T07:08:22.180Z,980.98
2017-12-26T07:09:22.174Z,981.00
2017-12-26T07:10:22.169Z,981.04
2017-12-26T07:11:22.163Z,980.95
2017-12-26T07:12:22.157Z,981.01
2017-12-26T07:13:22.150Z,980.97
2017-12-26T07:14:22.145Z,980.91
2017-12-26T07:15:22.138Z,980.94
2017-12-26T07:16:22.133Z,980.95
2017-12-26T07:17:22.125Z,980.97
2017-12-26T07:18:22.118Z,980.98
2017-12-26T07:19:22.115Z,980.98
2017-12-26T07:20:22.108Z,980.93
2017-12-26T07:21:22.102Z,980.92
2017-12-26T07:22:22.098Z,980.91
2017-12-26T07:23:22.090Z,980.94
2017-12-26T07:24:22.084Z,980.98
2017-12-26T07:25:22.077Z,980.97
2017-12-26T07:26:22.070Z,980.96
2017-12-26T07:27:22.065Z,981.00
2017-12-26T07:28:22.060Z,980.96
2017-12-26T07:29:22.051Z,980.87
2017-12-26T07:30:22.052Z,980.86
2017-12-26T07:31:22.040Z,980.87
2017-12-26T07:32:22.035Z,980.78
2017-12-26T07:33:22.027Z,980.80
2017-12-26T07:34:22.022Z,980.77
2017-12-26T07:35:22.016Z,980.82
2017-12-26T07:36:22.013Z,980.80
2017-12-26T07:37:22.003Z,980.75
2017-12-26T07:38:21.998Z,980.76
2017-12-26T07:39:21.993Z,980.74
2017-12-26T07:40:21.986Z,980.73
2017-12-26T07:41:21.978Z,980.65
2017-12-26T07:42:21.974Z,980.67
2017-12-26T07:43:21.967Z,980.63
2017-12-26T07:44:21.962Z,980.65
2017-12-26T07:45:21.954Z,980.55
2017-12-26T07:46:21.949Z,980.43
2017-12-26T07:47:21.946Z,980.37
2017-12-26T07:48:21.937Z,980.45
2017-12-26T07:49:21.930Z,980.44
2017-12-26T07:50:21.926Z,980.52
2017-12-26T07:51:21.920Z,980.56
2017-12-26T07:52:21.914Z,980.53
2017-12-26T07:53:21.906Z,980.47
2017-12-26T07:54:21.900Z,980.45
2017-12-26T07:55:21.894Z,980.40
2017-12-26T07:56:21.890Z,980.34
2017-12-26T07:57:21.883Z,980.32
2017-12-26T07:58:21.876Z,980.32
2017-12-26T07:59:21.871Z,980.31
2017-12-26T08:00:21.865Z,980.27
2017-12-26T08:01:21.858Z,980.25
2017-12-26T08:02:21.852Z,980.16
2017-12-26T08:03:21.846Z,980.12
2017-12-26T08:04:21.841Z,980.16
2017-12-26T08:05:21.834Z,980.15
2017-12-26T08:06:21.830Z,980.02
2017-12-26T08:07:21.823Z,979.98
2017-12-26T08:08:21.815Z,980.00
2017-12-26T08:09:21.809Z,979.94
2017-12-26T08:10:21.803Z,979.93
2017-12-26T08:11:21.798Z,979.91
2017-12-26T08:12:21.793Z,979.87
2017-12-26T08:13:21.784Z,979.90
2017-12-26T08:14:21.780Z,979.78
2017-12-26T08:15:21.776Z,979.79
2017-12-26T08:16:21.768Z,979.75
2017-12-26T08:17:21.762Z,979.78
2017-12-26T08:18:21.756Z,979.73
2017-12-26T08:19:21.753Z,979.63
2017-12-26T08:20:21.744Z,979.65
2017-12-26T08:21:21.738Z,979.68
2017-12-26T08:22:21.732Z,979.61
2017-12-26T08:23:21.728Z,979.63
2017-12-26T08:24:21.725Z,979.62
2017-12-26T08:25:21.713Z,979.50
2017-12-26T08:26:21.709Z,979.51
2017-12-26T08:27:21.703Z,979.51
2017-12-26T08:28:21.696Z,979.57
2017-12-26T08:29:21.690Z,979.62
2017-12-26T08:30:21.684Z,979.63
2017-12-26T08:31:21.677Z,979.60
2017-12-26T08:32:21.676Z,979.67
2017-12-26T08:33:21.666Z,979.62
2017-12-26T08:34:21.659Z,979.68
2017-12-26T08:35:21.657Z,979.70
2017-12-26T08:36:21.650Z,979.69
2017-12-26T08:37:21.643Z,979.64
2017-12-26T08:38:21.636Z,979.60
2017-12-26T08:39:21.631Z,979.60
2017-12-26T08:40:21.625Z,979.55
2017-12-26T08:41:21.621Z,979.53
2017-12-26T08:42:21.614Z,979.52
2017-12-26T08:43:21.610Z,979.55
2017-12-26T08:44:21.604Z,979.49
2017-12-26T08:45:21.598Z,979.52
2017-12-26T08:46:21.617Z,979.50
2017-12-26T08:47:21.603Z,979.50
2017-12-26T08:48:21.587Z,979.55
2017-12-26T08:49:21.577Z,979.53
2017-12-26T08:50:21.568Z,979.55
2017-12-26T08:51:21.564Z,979.60
2017-12-26T08:52:21.558Z,979.62
2017-12-26T08:53:21.551Z,979.53
2017-12-26T08:54:21.545Z,979.58
2017-12-26T08:55:21.542Z,979.63
2017-12-26T08:56:21.538Z,979.53
2017-12-26T08:57:21.529Z,979.56
2017-12-26T08:58:21.522Z,979.62
2017-12-26T08:59:21.518Z,979.54
2017-12-26T09:00:21.512Z,979.61
2017-12-26T09:01:21.504Z,979.60
2017-12-26T09:02:21.500Z,979.62
2017-12-26T09:03:21.508Z,979.62
2017-12-26T09:04:21.489Z,979.58
2017-12-26T09:05:21.483Z,979.60
2017-12-26T09:06:21.477Z,979.62
2017-12-26T09:07:21.472Z,979.65
2017-12-26T09:08:21.467Z,979.66
2017-12-26T09:09:21.459Z,979.61
2017-12-26T09:10:21.455Z,979.57
2017-12-26T09:11:21.453Z,979.63
2017-12-26T09:12:21.444Z,979.70
2017-12-26T09:13:21.439Z,979.63
2017-12-26T09:14:21.433Z,979.61
2017-12-26T09:15:21.424Z,979.61
2017-12-26T09:16:21.420Z,979.60
2017-12-26T09:17:21.414Z,979.59
2017-12-26T09:18:21.407Z,979.63
2017-12-26T09:19:21.402Z,979.64
2017-12-26T09:20:21.397Z,979.78
2017-12-26T09:21:21.395Z,979.95
2017-12-26T09:22:21.383Z,979.95
2017-12-26T09:23:21.380Z,979.93
2017-12-26T09:24:21.374Z,979.95
2017-12-26T09:25:21.385Z,979.98
2017-12-26T09:26:21.368Z,979.97
2017-12-26T09:27:21.350Z,979.94
2017-12-26T09:28:21.348Z,980.08
2017-12-26T09:29:21.343Z,980.02
2017-12-26T09:30:21.343Z,980.04
2017-12-26T09:31:21.329Z,980.12
2017-12-26T09:32:21.323Z,980.16
2017-12-26T09:33:21.316Z,980.17
2017-12-26T09:34:21.313Z,980.28
2017-12-26T09:35:21.299Z,980.23
2017-12-26T09:36:21.297Z,980.27
2017-12-26T09:37:21.289Z,980.24
2017-12-26T09:38:21.282Z,980.19
2017-12-26T09:39:21.279Z,980.18
2017-12-26T09:40:21.269Z,980.13
2017-12-26T09:41:21.262Z,980.07
2017-12-26T09:42:21.256Z,979.96
2017-12-26T09:43:21.249Z,979.92
2017-12-26T09:44:21.240Z,980.01
2017-12-26T09:45:21.233Z,979.90
2017-12-26T09:46:21.266Z,979.92
2017-12-26T09:47:21.220Z,979.87
2017-12-26T09:48:21.216Z,979.88
2017-12-26T09:49:21.205Z,979.89
2017-12-26T09:50:21.197Z,979.78
2017-12-26T09:51:21.194Z,979.82
2017-12-26T09:52:21.185Z,979.71
2017-12-26T09:53:21.178Z,979.73
2017-12-26T09:54:21.171Z,979.72
2017-12-26T09:55:21.163Z,979.67
2017-12-26T09:56:21.158Z,979.65
2017-12-26T09:57:21.152Z,979.73
2017-12-26T09:58:21.143Z,979.72
2017-12-26T09:59:21.133Z,979.80
2017-12-26T10:00:21.127Z,979.82
2017-12-26T10:01:21.119Z,979.79
2017-12-26T10:02:21.113Z,979.85
2017-12-26T10:03:21.105Z,979.84
2017-12-26T10:04:21.098Z,979.82
2017-12-26T10:05:21.090Z,979.87
2017-12-26T10:06:21.089Z,979.95
2017-12-26T10:07:21.074Z,979.98
2017-12-26T10:08:21.068Z,979.86
2017-12-26T10:09:21.062Z,979.93
2017-12-26T10:10:21.055Z,979.87
2017-12-26T10:11:21.049Z,979.91
2017-12-26T10:12:21.041Z,979.92
2017-12-26T10:13:21.034Z,979.80
2017-12-26T10:14:21.027Z,979.91
2017-12-26T10:15:21.019Z,979.81
2017-12-26T10:16:21.011Z,979.88
2017-12-26T10:17:21.000Z,979.92
2017-12-26T10:18:20.995Z,979.87
2017-12-26T10:19:20.988Z,979.85
2017-12-26T10:20:20.982Z,979.87
2017-12-26T10:21:20.973Z,979.85
2017-12-26T10:22:20.966Z,979.78
2017-12-26T10:23:20.959Z,979.82
2017-12-26T10:24:20.953Z,979.76
2017-12-26T10:25:20.943Z,979.71
2017-12-26T10:26:20.937Z,979.77
2017-12-26T10:27:20.931Z,979.75
2017-12-26T10:28:20.926Z,979.77
2017-12-26T10:29:20.916Z,979.77
2017-12-26T10:30:20.906Z,979.80
2017-12-26T10:31:20.901Z,979.71
2017-12-26T10:32:20.894Z,979.68
2017-12-26T10:33:20.887Z,979.68
2017-12-26T10:34:20.878Z,979.75
2017-12-26T10:35:20.870Z,979.81
2017-12-26T10:36:20.865Z,979.73
2017-12-26T10:37:20.856Z,979.73
2017-12-26T10:38:20.849Z,979.78
2017-12-26T10:39:20.841Z,979.78
2017-12-26T10:40:20.836Z,979.80
2017-12-26T10:41:20.826Z,979.81
2017-12-26T10:42:20.818Z,979.82
2017-12-26T10:43:20.813Z,979.82
2017-12-26T10:44:20.805Z,979.77
2017-12-26T10:45:20.796Z,979.81
2017-12-26T10:46:20.789Z,979.79
2017-12-26T10:47:20.783Z,979.80
2017-12-26T10:48:20.776Z,979.77
2017-12-26T10:49:20.766Z,979.78
2017-12-26T10:50:20.759Z,979.80
2017-12-26T10:51:20.751Z,979.84
2017-12-26T10:52:20.745Z,979.75
2017-12-26T10:53:20.738Z,979.80
2017-12-26T10:54:20.730Z,979.76
2017-12-26T10:55:20.723Z,979.73
2017-12-26T10:56:20.714Z,979.83
2017-12-26T10:57:20.706Z,979.74
2017-12-26T10:58:20.700Z,979.82
2017-12-26T10:59:20.692Z,979.80
2017-12-26T11:00:20.685Z,979.73
2017-12-26T11:01:20.675Z,979.76
2017-12-26T11:02:20.671Z,979.70
2017-12-26T11:03:20.662Z,979.71
2017-12-26T11:04:20.655Z,979.78
2017-12-26T11:05:20.649Z,979.72
2017-12-26T11:06:20.640Z,979.81
2017-12-26T11:07:20.638Z,979.80
2017-12-26T11:08:20.625Z,979.68
2017-12-26T11:09:20.619Z,979.75
2017-12-26T11:10:20.610Z,979.75
2017-12-26T11:11:20.604Z,979.80
2017-12-26T11:12:20.595Z,979.75
2017-12-26T11:13:20.595Z,979.77
2017-12-26T11:14:20.579Z,979.74
2017-12-26T11:15:20.573Z,979.78
2017-12-26T11:16:20.566Z,979.76
2017-12-26T11:17:20.555Z,979.73
2017-12-26T11:18:20.551Z,979.85
2017-12-26T11:19:20.543Z,979.83
2017-12-26T11:20:20.534Z,979.86
2017-12-26T11:21:20.528Z,979.81
2017-12-26T11:22:20.527Z,979.84
2017-12-26T11:23:20.513Z,979.80
2017-12-26T11:24:20.509Z,979.79
2017-12-26T11:25:20.498Z,979.75
2017-12-26T11:26:20.490Z,979.77
2017-12-26T11:27:20.485Z,979.81
2017-12-26T11:28:20.475Z,979.78
2017-12-26T11:29:20.468Z,979.82
2017-12-26T11:30:20.463Z,979.83
2017-12-26T11:31:20.454Z,979.80
2017-12-26T11:32:20.440Z,979.84
2017-12-26T11:33:20.439Z,979.88
2017-12-26T11:34:20.433Z,979.80
2017-12-26T11:35:20.423Z,979.83
2017-12-26T11:36:20.417Z,979.93
2017-12-26T11:37:20.410Z,979.89
2017-12-26T11:38:20.401Z,979.91
2017-12-26T11:39:20.395Z,979.90
2017-12-26T11:40:20.399Z,979.93
2017-12-26T11:41:20.381Z,979.94
2017-12-26T11:42:20.371Z,979.87
2017-12-26T11:43:20.364Z,979.92
2017-12-26T11:44:20.358Z,980.04
2017-12-26T11:45:20.353Z,980.04
2017-12-26T11:46:20.342Z,980.06
2017-12-26T11:47:20.335Z,980.00
2017-12-26T11:48:20.327Z,980.10
2017-12-26T11:49:20.319Z,980.12
2017-12-26T11:50:20.314Z,980.05
2017-12-26T11:51:20.304Z,980.15
2017-12-26T11:52:20.299Z,980.14
2017-12-26T11:53:20.292Z,980.10
2017-12-26T11:54:20.283Z,980.27
2017-12-26T11:55:20.276Z,980.18
2017-12-26T11:56:20.269Z,980.20
2017-12-26T11:57:20.260Z,980.28
2017-12-26T11:58:20.253Z,980.19
2017-12-26T11:59:20.250Z,980.19
2017-12-26T12:00:20.239Z,980.33
2017-12-26T12:01:20.231Z,980.34
2017-12-26T12:02:20.224Z,980.18
2017-12-26T12:03:20.215Z,980.25
2017-12-26T12:04:20.209Z,980.30
2017-12-26T12:05:20.201Z,980.26
2017-12-26T12:06:20.192Z,980.40
2017-12-26T12:07:20.185Z,980.31
2017-12-26T12:08:20.178Z,980.34
2017-12-26T12:09:20.170Z,980.42
2017-12-26T12:10:20.162Z,980.44
2017-12-26T12:11:20.157Z,980.43
2017-12-26T12:12:20.150Z,980.45
2017-12-26T12:13:20.141Z,980.42
2017-12-26T12:14:20.134Z,980.48
2017-12-26T12:15:20.128Z,980.47
2017-12-26T12:16:20.120Z,980.28
2017-12-26T12:17:20.112Z,980.48
2017-12-26T12:18:20.103Z,980.47
2017-12-26T12:19:20.096Z,980.49
2017-12-26T12:20:20.090Z,980.43
2017-12-26T12:21:20.082Z,980.48
2017-12-26T12:22:20.074Z,980.60
2017-12-26T12:23:20.067Z,980.56
2017-12-26T12:24:20.059Z,980.54
2017-12-26T12:25:20.107Z,980.60
2017-12-26T12:26:20.043Z,980.57
2017-12-26T12:27:20.037Z,980.63
2017-12-26T12:28:20.029Z,980.73