createdAt,value
2022-08-10T00:01:38.448Z,-11416.94
2022-08-10T00:04:44.809Z,-11400.47
2022-08-10T00:07:51.117Z,-11387.91
2022-08-10T00:10:59.615Z,-11398.06
2022-08-10T00:14:07.743Z,-11417.38
2022-08-10T00:17:14.131Z,-11412.72
2022-08-10T00:20:20.655Z,-11394.97
2022-08-10T00:23:26.984Z,-11417.22
2022-08-10T00:27:52.603Z,-11405.69
2022-08-10T00:30:01.268Z,-11396.25
2022-08-10T00:33:07.280Z,-11389.91
2022-08-10T00:36:13.502Z,-11388.19
2022-08-10T00:39:19.799Z,-11394.69
2022-08-10T00:42:27.472Z,-11401.03
2022-08-10T00:45:33.963Z,-11392.16
2022-08-10T00:48:40.256Z,-11408.78
2022-08-10T00:51:48.312Z,-11403.56
2022-08-10T00:54:56.307Z,-11403.56
2022-08-10T00:58:04.163Z,-11415.81
2022-08-10T01:02:07.905Z,-11425.84
2022-08-10T01:04:59.565Z,-11416.66
2022-08-10T01:08:27.437Z,-11418.38
2022-08-10T01:12:39.964Z,-11422.31
2022-08-10T01:15:15.791Z,-11425.41
2022-08-10T01:18:34.782Z,-11431.91
2022-08-10T01:22:19.005Z,-11432.75
2022-08-10T01:26:11.725Z,-11430.63
2022-08-10T01:29:59.312Z,-11423.16
2022-08-10T01:33:09.763Z,-11417.38
2022-08-10T01:36:20.658Z,-11424.00
2022-08-10T01:39:41.783Z,-11432.88
2022-08-10T01:42:49.392Z,-11432.19
2022-08-10T01:46:00.876Z,-11431.34
2022-08-10T01:49:11.930Z,-11432.47
2022-08-10T01:52:22.123Z,-11431.75
2022-08-10T01:55:30.342Z,-11430.34
2022-08-10T01:58:38.535Z,-11421.47
2022-08-10T02:01:50.419Z,-11412.44
2022-08-10T02:04:59.680Z,-11400.59
2022-08-10T02:08:09.197Z,-11399.75
2022-08-10T02:11:17.385Z,-11397.78
2022-08-10T02:14:26.111Z,-11404.28
2022-08-10T02:17:58.287Z,-11404.00
2022-08-10T02:21:08.747Z,-11415.53
2022-08-10T02:24:17.329Z,-11409.78
2022-08-10T02:27:26.309Z,-11410.47
2022-08-10T02:30:34.567Z,-11416.09
2022-08-10T02:33:56.895Z,-11422.88
2022-08-10T02:37:11.072Z,-11423.59
2022-08-10T02:45:15.945Z,-11424.16
2022-08-10T02:45:21.688Z,-11417.22
2022-08-10T02:47:51.338Z,-11416.81
2022-08-10T02:51:06.714Z,-11415.81
2022-08-10T02:54:28.072Z,-11411.31
2022-08-10T02:58:16.636Z,-11404.28
2022-08-10T03:01:10.390Z,-11386.78
2022-08-10T03:04:20.865Z,-11400.59
2022-08-10T03:07:52.353Z,-11385.09
2022-08-10T03:11:03.428Z,-11375.81
2022-08-10T03:14:12.078Z,-11398.91
2022-08-10T03:17:19.423Z,-11395.81
2022-08-10T03:20:37.374Z,-11400.47
2022-08-10T03:23:47.708Z,-11400.75
2022-08-10T03:26:55.195Z,-11382.00
2022-08-10T03:30:31.803Z,-11389.03
2022-08-10T03:33:30.816Z,-11382.44
2022-08-10T03:36:43.672Z,-11375.09
2022-08-10T03:39:52.987Z,-11364.53
2022-08-10T03:43:02.365Z,-11361.84
2022-08-10T03:46:12.265Z,-11378.91
2022-08-10T03:49:20.483Z,-11368.63
2022-08-10T03:52:27.333Z,-11356.50
2022-08-10T03:56:30.379Z,-11365.09
2022-08-10T03:59:02.035Z,-11363.81
2022-08-10T04:02:46.745Z,-11384.69
2022-08-10T04:05:38.742Z,-11387.78
2022-08-10T04:08:45.910Z,-11375.53
2022-08-10T04:11:53.716Z,-11376.50
2022-08-10T04:15:00.074Z,-11363.25
2022-08-10T04:18:06.750Z,-11354.25
2022-08-10T04:21:16.071Z,-11364.53
2022-08-10T04:24:26.917Z,-11378.34
2022-08-10T04:27:41.365Z,-11388.19
2022-08-10T04:30:49.440Z,-11387.63
2022-08-10T04:33:57.403Z,-11394.13
2022-08-10T04:37:09.055Z,-11401.03
2022-08-10T04:40:28.332Z,-11412.88
2022-08-10T04:43:38.344Z,-11409.50
2022-08-10T04:46:57.781Z,-11413.84
2022-08-10T04:50:06.303Z,-11427.94
2022-08-10T04:53:12.588Z,-11427.09
2022-08-10T04:56:18.835Z,-11432.19
2022-08-10T04:59:26.354Z,-11433.44
2022-08-10T05:02:32.672Z,-11445.44
2022-08-10T05:05:38.731Z,-11444.03
2022-08-10T05:08:44.841Z,-11446.41
2022-08-10T05:11:51.067Z,-11450.66
2022-08-10T05:14:59.028Z,-11451.78
2022-08-10T05:18:09.760Z,-11452.47
2022-08-10T05:22:01.388Z,-11443.03
2022-08-10T05:24:44.288Z,-11445.72
2022-08-10T05:27:52.390Z,-11449.09
2022-08-10T05:31:00.652Z,-11448.38
2022-08-10T05:34:06.865Z,-11451.06
2022-08-10T05:38:10.858Z,-11452.34
2022-08-10T05:40:57.283Z,-11453.63
2022-08-10T05:44:04.356Z,-11447.81
2022-08-10T05:47:12.887Z,-11438.09
2022-08-10T05:50:22.640Z,-11452.75
2022-08-10T05:54:02.909Z,-11439.38
2022-08-10T05:56:58.302Z,-11456.56
2022-08-10T06:00:11.249Z,-11457.56
2022-08-10T06:03:41.404Z,-11457.69
2022-08-10T06:06:48.978Z,-11445.16
2022-08-10T06:09:59.777Z,-11453.19
2022-08-10T06:13:30.736Z,-11456.84
2022-08-10T06:16:42.031Z,-11464.31
2022-08-10T06:19:51.092Z,-11465.16
2022-08-10T06:22:58.708Z,-11473.22
2022-08-10T06:26:09.554Z,-11475.91
2022-08-10T06:29:22.875Z,-11503.25
2022-08-10T06:32:31.299Z,-11525.53
2022-08-10T06:35:39.486Z,-11534.84
2022-08-10T06:38:48.072Z,-11525.84
2022-08-10T06:42:15.941Z,-11541.78
2022-08-10T06:45:29.173Z,-11554.34
2022-08-10T06:48:40.547Z,-11544.44
2022-08-10T06:51:57.206Z,-11557.00
2022-08-10T06:55:08.559Z,-11547.56
2022-08-10T06:58:17.027Z,-11567.47
2022-08-10T07:01:29.761Z,-11575.78
2022-08-10T07:04:42.319Z,-11591.72
2022-08-10T07:07:52.666Z,-11583.13
2022-08-10T07:10:59.639Z,-11586.94
2022-08-10T07:14:14.003Z,-11603.72
2022-08-10T07:17:23.715Z,-11599.63
2022-08-10T07:20:30.984Z,-11604.28
2022-08-10T07:23:57.781Z,-11594.97
2022-08-10T07:27:07.612Z,-11604.00
2022-08-10T07:30:14.370Z,-11627.03
2022-08-10T07:33:23.552Z,-11626.59
2022-08-10T07:36:32.972Z,-11641.28
2022-08-10T07:40:02.150Z,-11630.00
2022-08-10T07:43:11.126Z,-11637.06
2022-08-10T07:46:18.734Z,-11637.06
2022-08-10T07:49:27.696Z,-11639.59
2022-08-10T07:52:37.861Z,-11663.03
2022-08-10T07:56:04.052Z,-11678.84
2022-08-10T07:59:19.726Z,-11670.81
2022-08-10T08:02:30.205Z,-11696.78
2022-08-10T08:06:02.962Z,-11698.19
2022-08-10T08:09:10.468Z,-11692.41
2022-08-10T08:12:19.326Z,-11711.91
2022-08-10T08:16:20.239Z,-11715.56
2022-08-10T08:19:25.569Z,-11733.81
2022-08-10T08:24:08.885Z,-11710.78
2022-08-10T08:25:50.286Z,-11724.19
2022-08-10T08:28:59.211Z,-11727.16
2022-08-10T08:32:12.162Z,-11706.66
2022-08-10T08:35:20.204Z,-11724.19
2022-08-10T08:38:32.683Z,-11706.25
2022-08-10T08:42:09.289Z,-11742.84
2022-08-10T08:45:26.051Z,-11746.50
2022-08-10T08:48:47.576Z,-11746.94
2022-08-10T08:52:18.348Z,-11704.69
2022-08-10T08:56:03.281Z,-11706.81
2022-08-10T08:59:21.487Z,-11711.75
2022-08-10T09:02:54.437Z,-11718.97
2022-08-10T09:06:17.382Z,-11729.41
2022-08-10T09:09:38.941Z,-11751.03
2022-08-10T09:12:54.713Z,-11742.28
2022-08-10T09:16:16.891Z,-11746.09
2022-08-10T09:19:35.594Z,-11763.31
2022-08-10T09:22:57.624Z,-11764.16
2022-08-10T09:26:13.018Z,-11758.25
2022-08-10T09:29:27.039Z,-11755.28
2022-08-10T09:36:17.094Z,-11723.47
2022-08-10T09:36:32.265Z,-11714.44
2022-08-10T09:40:12.493Z,-11710.50
2022-08-10T09:43:32.063Z,-11707.94
2022-08-10T09:46:53.328Z,-11704.00
2022-08-10T09:50:15.513Z,-11718.53
2022-08-10T09:53:23.562Z,-11722.63
2022-08-10T09:56:37.628Z,-11763.19
2022-08-10T10:00:01.859Z,-11748.50
2022-08-10T10:03:20.568Z,-11744.81
2022-08-10T10:06:39.517Z,-11723.91
2022-08-10T10:09:58.118Z,-11729.97
2022-08-10T10:13:13.196Z,-11732.81
2022-08-10T10:16:34.726Z,-11712.75
2022-08-10T10:19:56.370Z,-11706.53
2022-08-10T10:23:15.352Z,-11742.28
2022-08-10T10:26:33.678Z,-11741.00
2022-08-10T10:29:58.502Z,-11754.56
2022-08-10T10:33:19.533Z,-11745.53
2022-08-10T10:36:27.915Z,-11750.06
2022-08-10T10:39:35.843Z,-11711.91
2022-08-10T10:42:50.840Z,-11724.91
2022-08-10T10:46:12.189Z,-11710.63
2022-08-10T10:49:28.048Z,-11698.63
2022-08-10T10:52:44.429Z,-11682.53
2022-08-10T10:56:15.132Z,-11670.66
2022-08-10T10:59:55.641Z,-11672.50
2022-08-10T11:03:22.564Z,-11665.16
2022-08-10T11:06:45.614Z,-11653.72
2022-08-10T11:10:08.685Z,-11668.69
2022-08-10T11:14:25.362Z,-11667.00
2022-08-10T11:17:06.754Z,-11657.66
2022-08-10T11:20:17.659Z,-11662.87
2022-08-10T11:23:34.709Z,-11689.00
2022-08-10T11:26:48.611Z,-11688.72
2022-08-10T11:30:07.664Z,-11667.84
2022-08-10T11:33:32.471Z,-11665.84
2022-08-10T11:36:46.752Z,-11655.13
2022-08-10T11:40:00.764Z,-11655.81
2022-08-10T11:43:14.770Z,-11651.75
2022-08-10T11:46:28.769Z,-11648.91
2022-08-10T11:49:45.766Z,-11647.22
2022-08-10T11:53:01.483Z,-11650.19
2022-08-10T11:56:11.367Z,-11644.94
2022-08-10T11:59:38.103Z,-11642.56
2022-08-10T12:02:48.535Z,-11646.78
2022-08-10T12:05:59.791Z,-11643.41
2022-08-10T12:10:08.634Z,-11646.09
2022-08-10T12:12:40.317Z,-11643.53
2022-08-10T12:15:54.730Z,-11647.50
2022-08-10T12:19:07.101Z,-11644.09
2022-08-10T12:22:21.119Z,-11641.56
2022-08-10T12:25:55.749Z,-11642.00
2022-08-10T12:29:12.151Z,-11647.50
2022-08-10T12:32:28.296Z,-11647.50
2022-08-10T12:35:40.153Z,-11650.47
2022-08-10T12:39:04.289Z,-11654.41
2022-08-10T12:42:38.916Z,-11656.53
2022-08-10T12:46:06.485Z,-11656.25
2022-08-10T12:49:20.362Z,-11655.81
2022-08-10T12:52:31.028Z,-11658.22
2022-08-10T12:55:42.573Z,-11657.66
2022-08-10T12:58:57.509Z,-11664.88
2022-08-10T13:02:10.839Z,-11664.88
2022-08-10T13:05:18.759Z,-11661.06
2022-08-10T13:08:45.407Z,-11670.94
2022-08-10T13:12:44.678Z,-11668.13
2022-08-10T13:15:49.042Z,-11673.75
2022-08-10T13:19:00.340Z,-11669.97
2022-08-10T13:22:09.325Z,-11688.88
2022-08-10T13:25:19.564Z,-11680.69
2022-08-10T13:28:39.605Z,-11686.47
2022-08-10T13:32:09.177Z,-11672.91
2022-08-10T13:35:19.009Z,-11680.53
2022-08-10T13:38:26.671Z,-11671.22
2022-08-10T13:41:36.692Z,-11670.81
2022-08-10T13:44:47.964Z,-11668.97
2022-08-10T13:48:07.742Z,-11656.53
2022-08-10T13:51:15.525Z,-11654.00
2022-08-10T13:54:26.052Z,-11657.38
2022-08-10T13:57:36.009Z,-11654.56
2022-08-10T14:00:52.454Z,-11656.53
2022-08-10T14:04:00.916Z,-11664.72
2022-08-10T14:07:07.575Z,-11662.47
2022-08-10T14:10:17.502Z,-11656.81
2022-08-10T14:13:24.796Z,-11653.84
2022-08-10T14:16:34.571Z,-11656.09
2022-08-10T14:19:43.497Z,-11658.78
2022-08-10T14:22:50.139Z,-11657.09
2022-08-10T14:26:02.293Z,-11652.03
2022-08-10T14:29:19.589Z,-11654.84
2022-08-10T14:32:31.853Z,-11648.63
2022-08-10T14:36:19.561Z,-11653.00
2022-08-10T14:39:10.480Z,-11650.88
2022-08-10T14:42:27.273Z,-11644.66
2022-08-10T14:45:37.380Z,-11650.88
2022-08-10T14:48:49.089Z,-11650.03
2022-08-10T14:52:01.153Z,-11651.16
2022-08-10T14:55:19.837Z,-11641.84
2022-08-10T14:58:28.286Z,-11643.53
2022-08-10T15:01:59.817Z,-11648.50
2022-08-10T15:05:08.944Z,-11652.59
2022-08-10T15:08:16.331Z,-11650.19
2022-08-10T15:12:15.019Z,-11646.94
2022-08-10T15:14:51.379Z,-11660.22
2022-08-10T15:17:59.875Z,-11656.41
2022-08-10T15:21:17.361Z,-11652.88
2022-08-10T15:24:38.954Z,-11651.03
2022-08-10T15:27:53.907Z,-11651.47
2022-08-10T15:31:02.344Z,-11655.69
2022-08-10T15:34:28.920Z,-11634.09
2022-08-10T15:37:47.254Z,-11630.56
2022-08-10T15:40:57.885Z,-11629.28
2022-08-10T15:44:06.599Z,-11632.09
2022-08-10T15:47:18.603Z,-11632.09
2022-08-10T15:50:29.277Z,-11636.63
2022-08-10T15:53:49.074Z,-11631.69
2022-08-10T15:57:02.664Z,-11638.03
2022-08-10T16:00:12.407Z,-11628.72
2022-08-10T16:03:25.852Z,-11621.81
2022-08-10T16:06:36.015Z,-11624.19
2022-08-10T16:10:26.234Z,-11625.03
2022-08-10T16:14:00.087Z,-11624.06
2022-08-10T16:16:51.297Z,-11616.84
2022-08-10T16:20:00.415Z,-11618.13
2022-08-10T16:23:08.741Z,-11617.84
2022-08-10T16:26:19.072Z,-11615.88
2022-08-10T16:29:28.830Z,-11612.34
2022-08-10T16:32:37.052Z,-11611.78
2022-08-10T16:35:49.834Z,-11604.72
2022-08-10T16:38:56.997Z,-11599.50
2022-08-10T16:42:09.663Z,-11598.09
2022-08-10T16:45:21.829Z,-11594.13
2022-08-10T16:48:49.137Z,-11585.66
2022-08-10T16:51:57.801Z,-11587.63
2022-08-10T16:55:23.437Z,-11591.03
2022-08-10T16:58:36.812Z,-11579.44
2022-08-10T17:01:44.279Z,-11575.78
2022-08-10T17:04:59.941Z,-11575.78
2022-08-10T17:08:10.506Z,-11566.47
2022-08-10T17:11:17.823Z,-11564.91
2022-08-10T17:14:27.975Z,-11549.38
2022-08-10T17:17:38.694Z,-11548.13
2022-08-10T17:20:45.865Z,-11537.69
2022-08-10T17:23:56.626Z,-11538.66
2022-08-10T17:28:05.748Z,-11545.00
2022-08-10T17:30:53.444Z,-11547.56
2022-08-10T17:34:10.614Z,-11547.00
2022-08-10T17:37:20.577Z,-11543.59
2022-08-10T17:40:29.837Z,-11534.00
2022-08-10T17:43:58.201Z,-11532.88
2022-08-10T17:47:11.153Z,-11529.78
2022-08-10T17:50:24.079Z,-11541.78
2022-08-10T17:53:40.156Z,-11548.13
2022-08-10T17:56:48.274Z,-11545.72
2022-08-10T17:59:55.552Z,-11535.69
2022-08-10T18:03:04.251Z,-11522.16
2022-08-10T18:06:16.410Z,-11518.22
2022-08-10T18:09:30.977Z,-11515.53
2022-08-10T18:12:44.773Z,-11517.94
2022-08-10T18:15:52.223Z,-11517.06
2022-08-10T18:19:08.319Z,-11512.84
2022-08-10T18:22:17.266Z,-11509.19
2022-08-10T18:25:27.116Z,-11508.75
2022-08-10T18:28:35.912Z,-11505.78
2022-08-10T18:31:44.937Z,-11501.56
2022-08-10T18:34:55.128Z,-11502.13
2022-08-10T18:38:04.512Z,-11501.84
2022-08-10T18:41:15.654Z,-11496.91
2022-08-10T18:44:23.981Z,-11487.75
2022-08-10T18:47:34.878Z,-11485.06
2022-08-10T18:50:49.264Z,-11490.00
2022-08-10T18:54:00.764Z,-11476.88
2022-08-10T18:57:14.359Z,-11475.63
2022-08-10T19:00:22.260Z,-11473.34
2022-08-10T19:03:54.163Z,-11475.47
2022-08-10T19:07:24.362Z,-11475.75
2022-08-10T19:10:39.753Z,-11480.13
2022-08-10T19:13:55.106Z,-11466.16
2022-08-10T19:17:10.411Z,-11482.94
2022-08-10T19:20:29.734Z,-11478.28
2022-08-10T19:24:01.340Z,-11487.47
2022-08-10T19:27:16.432Z,-11488.31
2022-08-10T19:30:27.345Z,-11487.75
2022-08-10T19:34:11.379Z,-11485.91
2022-08-10T19:37:32.574Z,-11484.22
2022-08-10T19:40:47.076Z,-11487.75
2022-08-10T19:44:02.403Z,-11488.72
2022-08-10T19:47:25.811Z,-11483.50
2022-08-10T19:50:38.710Z,-11482.94
2022-08-10T19:54:00.532Z,-11483.09
2022-08-10T19:57:14.460Z,-11472.38
2022-08-10T20:00:26.922Z,-11475.06
2022-08-10T20:03:50.709Z,-11479.00
2022-08-10T20:07:09.559Z,-11471.09
2022-08-10T20:10:20.806Z,-11472.38
2022-08-10T20:13:35.244Z,-11475.19
2022-08-10T20:16:43.595Z,-11473.06
2022-08-10T20:19:57.738Z,-11472.50
2022-08-10T20:23:15.260Z,-11468.56
2022-08-10T20:26:24.835Z,-11472.50
2022-08-10T20:29:57.428Z,-11471.94
2022-08-10T20:33:11.986Z,-11467.72
2022-08-10T20:36:25.631Z,-11469.69
2022-08-10T20:39:49.927Z,-11464.88
2022-08-10T20:43:08.590Z,-11463.75
2022-08-10T20:46:24.194Z,-11467.00
2022-08-10T20:49:54.083Z,-11463.19
2022-08-10T20:53:03.018Z,-11463.19
2022-08-10T20:56:15.889Z,-11463.47
2022-08-10T21:00:02.350Z,-11461.94
2022-08-10T21:03:31.873Z,-11461.50
2022-08-10T21:06:55.259Z,-11463.19
2022-08-10T21:10:07.890Z,-11458.69
2022-08-10T21:13:35.732Z,-11454.31
2022-08-10T21:16:55.356Z,-11455.16
2022-08-10T21:20:15.748Z,-11453.75
2022-08-10T21:23:24.627Z,-11451.63
2022-08-10T21:26:48.918Z,-11452.75
2022-08-10T21:30:08.750Z,-11449.22
2022-08-10T21:33:22.375Z,-11449.38
2022-08-10T21:36:33.797Z,-11445.00
2022-08-10T21:39:59.608Z,-11441.19
2022-08-10T21:43:44.717Z,-11441.75
2022-08-10T21:47:39.658Z,-11443.47
2022-08-10T21:51:06.599Z,-11443.19
2022-08-10T21:54:37.751Z,-11437.81
2022-08-10T21:58:08.820Z,-11435.84
2022-08-10T22:01:40.375Z,-11435.28
2022-08-10T22:05:04.307Z,-11438.66
2022-08-10T22:08:31.105Z,-11436.97
2022-08-10T22:12:01.070Z,-11433.72
2022-08-10T22:16:03.200Z,-11437.81
2022-08-10T22:19:19.531Z,-11438.09
2022-08-10T22:22:57.735Z,-11434.16
2022-08-10T22:26:31.779Z,-11430.50
2022-08-10T22:30:01.909Z,-11427.94
2022-08-10T22:33:40.971Z,-11431.06
2022-08-10T22:37:25.751Z,-11426.53
2022-08-10T22:40:49.760Z,-11428.94
2022-08-10T22:44:18.336Z,-11427.53
2022-08-10T22:47:46.937Z,-11425.69
2022-08-10T22:50:56.495Z,-11416.53
2022-08-10T22:54:30.729Z,-11402.00
2022-08-10T22:58:03.066Z,-11397.22
2022-08-10T23:01:36.199Z,-11375.53
2022-08-10T23:04:49.847Z,-11376.94
2022-08-10T23:08:00.815Z,-11381.59
2022-08-10T23:11:09.901Z,-11397.78
2022-08-10T23:14:23.815Z,-11407.38
2022-08-10T23:18:01.165Z,-11402.56
2022-08-10T23:21:15.116Z,-11407.78
2022-08-10T23:24:28.672Z,-11416.53
2022-08-10T23:27:38.457Z,-11414.41
2022-08-10T23:30:51.611Z,-11410.19
2022-08-10T23:34:00.909Z,-11411.03
2022-08-10T23:37:10.330Z,-11408.34
2022-08-10T23:40:19.240Z,-11402.56
2022-08-10T23:43:46.738Z,-11405.13
2022-08-10T23:46:55.235Z,-11398.50
2022-08-10T23:50:03.707Z,-11402.56
2022-08-10T23:53:13.475Z,-11399.34
2022-08-10T23:56:22.198Z,-11400.47
2022-08-10T23:59:31.315Z,-11401.03
