createdAt,value
2018-07-30T00:00:30.352Z,17.30
2018-07-30T00:02:59.744Z,17.20
2018-07-30T00:05:29.319Z,17.10
2018-07-30T00:07:58.887Z,17.00
2018-07-30T00:10:28.361Z,17.00
2018-07-30T00:12:57.864Z,16.90
2018-07-30T00:15:27.287Z,16.90
2018-07-30T00:17:56.921Z,16.90
2018-07-30T00:20:26.805Z,17.00
2018-07-30T00:22:56.493Z,17.00
2018-07-30T00:25:25.698Z,16.90
2018-07-30T00:27:55.210Z,16.90
2018-07-30T00:30:24.582Z,16.70
2018-07-30T00:32:53.930Z,16.70
2018-07-30T00:35:23.307Z,16.60
2018-07-30T00:37:52.774Z,16.60
2018-07-30T00:40:22.128Z,16.60
2018-07-30T00:42:52.482Z,16.60
2018-07-30T00:45:22.047Z,16.60
2018-07-30T00:47:51.666Z,16.50
2018-07-30T00:50:21.246Z,16.40
2018-07-30T00:52:50.872Z,16.40
2018-07-30T00:55:20.366Z,16.40
2018-07-30T00:57:49.953Z,16.40
2018-07-30T01:00:19.395Z,16.30
2018-07-30T01:02:48.859Z,16.20
2018-07-30T01:05:18.371Z,16.20
2018-07-30T01:07:47.786Z,16.20
2018-07-30T01:10:17.073Z,16.10
2018-07-30T01:12:46.562Z,16.20
2018-07-30T01:15:15.971Z,16.30
2018-07-30T01:17:45.335Z,16.30
2018-07-30T01:20:14.973Z,16.20
2018-07-30T01:22:44.737Z,16.10
2018-07-30T01:25:14.243Z,16.10
2018-07-30T01:27:43.605Z,16.00
2018-07-30T01:30:13.625Z,16.00
2018-07-30T01:32:43.135Z,16.00
2018-07-30T01:35:12.659Z,15.90
2018-07-30T01:37:42.097Z,15.80
2018-07-30T01:40:11.765Z,15.80
2018-07-30T01:42:41.552Z,15.80
2018-07-30T01:45:11.192Z,15.80
2018-07-30T01:47:40.848Z,15.80
2018-07-30T01:50:10.495Z,15.80
2018-07-30T01:52:40.073Z,15.70
2018-07-30T01:55:09.573Z,15.70
2018-07-30T01:57:39.241Z,15.60
2018-07-30T02:00:08.834Z,15.60
2018-07-30T02:02:44.363Z,15.50
2018-07-30T02:05:13.886Z,15.50
2018-07-30T02:07:43.497Z,15.50
2018-07-30T02:10:13.159Z,15.40
2018-07-30T02:12:42.584Z,15.40
2018-07-30T02:15:15.546Z,15.40
2018-07-30T02:17:45.020Z,15.40
2018-07-30T02:20:14.595Z,15.30
2018-07-30T02:22:43.891Z,15.30
2018-07-30T02:25:13.584Z,15.30
2018-07-30T02:27:42.942Z,15.30
2018-07-30T02:30:12.360Z,15.30
2018-07-30T02:32:42.302Z,15.30
2018-07-30T02:35:12.438Z,15.30
2018-07-30T02:37:42.040Z,15.30
2018-07-30T02:40:11.614Z,15.30
2018-07-30T02:42:41.214Z,15.30
2018-07-30T02:45:10.603Z,15.40
2018-07-30T02:47:40.098Z,15.30
2018-07-30T02:50:09.970Z,15.40
2018-07-30T02:52:39.500Z,15.30
2018-07-30T02:55:09.196Z,15.30
2018-07-30T02:57:38.525Z,15.30
2018-07-30T03:00:08.749Z,15.30
2018-07-30T03:02:38.656Z,15.30
2018-07-30T03:05:08.386Z,15.30
2018-07-30T03:07:38.373Z,15.20
2018-07-30T03:10:08.004Z,15.10
2018-07-30T03:12:37.849Z,15.10
2018-07-30T03:15:07.924Z,15.10
2018-07-30T03:17:37.621Z,15.00
2018-07-30T03:20:07.248Z,15.10
2018-07-30T03:22:36.948Z,15.00
2018-07-30T03:25:06.707Z,15.10
2018-07-30T03:30:07.524Z,15.20
2018-07-30T03:32:37.770Z,15.20
2018-07-30T03:35:08.052Z,15.10
2018-07-30T03:37:38.073Z,15.10
2018-07-30T03:40:08.007Z,15.00
2018-07-30T03:42:38.597Z,14.90
2018-07-30T03:45:09.712Z,14.90
2018-07-30T03:47:39.312Z,14.80
2018-07-30T03:50:09.421Z,14.70
2018-07-30T03:52:39.272Z,14.70
2018-07-30T03:55:08.999Z,14.70
2018-07-30T03:57:40.995Z,14.80
2018-07-30T04:00:12.231Z,14.80
2018-07-30T04:02:42.764Z,14.80
2018-07-30T04:05:12.234Z,14.90
2018-07-30T04:07:42.544Z,14.90
2018-07-30T04:10:12.037Z,15.00
2018-07-30T04:12:41.598Z,15.10
2018-07-30T04:15:11.166Z,15.10
2018-07-30T04:17:40.824Z,15.20
2018-07-30T04:20:10.311Z,15.30
2018-07-30T04:22:39.856Z,15.40
2018-07-30T04:25:09.344Z,15.50
2018-07-30T04:27:38.933Z,15.60
2018-07-30T04:30:08.444Z,15.70
2018-07-30T04:32:37.764Z,15.90
2018-07-30T04:35:07.290Z,16.00
2018-07-30T04:37:36.396Z,16.20
2018-07-30T04:40:05.823Z,16.60
2018-07-30T04:42:35.189Z,17.60
2018-07-30T04:45:04.413Z,18.60
2018-07-30T04:47:33.714Z,19.50
2018-07-30T04:50:03.335Z,20.30
2018-07-30T04:52:33.012Z,20.90
2018-07-30T04:57:32.831Z,22.00
2018-07-30T05:00:02.268Z,22.40
2018-07-30T05:02:31.843Z,22.50
2018-07-30T05:05:01.371Z,22.50
2018-07-30T05:07:30.886Z,22.60
2018-07-30T05:10:00.278Z,23.10
2018-07-30T05:12:29.612Z,23.30
2018-07-30T05:14:59.446Z,23.60
2018-07-30T05:17:29.063Z,23.70
2018-07-30T05:19:58.544Z,24.00
2018-07-30T05:22:28.032Z,24.20
2018-07-30T05:24:57.524Z,24.30
2018-07-30T05:27:27.313Z,24.20
2018-07-30T05:29:56.798Z,24.20
2018-07-30T05:32:26.542Z,24.70
2018-07-30T05:34:56.150Z,25.30
2018-07-30T05:37:25.632Z,25.90
2018-07-30T05:39:55.276Z,26.50
2018-07-30T05:42:24.625Z,26.90
2018-07-30T05:44:54.245Z,27.20
2018-07-30T05:47:23.610Z,27.50
2018-07-30T05:49:52.923Z,27.80
2018-07-30T05:52:22.747Z,27.90
2018-07-30T05:54:52.345Z,27.90
2018-07-30T05:57:22.200Z,27.70
2018-07-30T05:59:51.686Z,27.80
2018-07-30T06:02:20.985Z,28.30
2018-07-30T06:04:50.534Z,28.60
2018-07-30T06:07:19.854Z,29.10
2018-07-30T06:09:49.196Z,29.50
2018-07-30T06:12:18.530Z,30.00
2018-07-30T06:17:16.738Z,31.00
2018-07-30T06:19:46.430Z,31.10
2018-07-30T06:22:15.764Z,30.90
2018-07-30T06:24:45.188Z,31.00
2018-07-30T06:27:14.491Z,31.40
2018-07-30T06:29:43.880Z,31.70
2018-07-30T06:32:13.397Z,31.60
2018-07-30T06:34:42.909Z,32.00
2018-07-30T06:37:12.536Z,32.50
2018-07-30T06:39:42.115Z,32.80
2018-07-30T06:42:11.635Z,33.10
2018-07-30T06:44:42.797Z,33.40
2018-07-30T06:47:12.517Z,33.30
2018-07-30T06:49:41.979Z,33.10
2018-07-30T06:52:11.385Z,33.40
2018-07-30T06:54:40.772Z,33.60
2018-07-30T06:57:10.322Z,33.40
2018-07-30T06:59:39.926Z,33.40
2018-07-30T07:02:09.431Z,33.50
2018-07-30T07:04:39.082Z,32.80
2018-07-30T07:07:08.652Z,31.90
2018-07-30T07:09:38.409Z,32.00
2018-07-30T07:12:07.849Z,32.50
2018-07-30T07:14:37.420Z,33.20
2018-07-30T07:17:07.167Z,33.40
2018-07-30T07:19:47.158Z,33.60
2018-07-30T07:22:16.689Z,33.40
2018-07-30T07:24:46.256Z,33.50
2018-07-30T07:27:15.815Z,33.80
2018-07-30T07:29:45.046Z,34.60
2018-07-30T07:32:14.679Z,35.40
2018-07-30T07:34:44.201Z,35.70
2018-07-30T07:37:13.721Z,35.40
2018-07-30T07:39:43.416Z,35.90
2018-07-30T07:42:12.987Z,35.90
2018-07-30T07:44:42.609Z,35.40
2018-07-30T07:47:12.136Z,35.60
2018-07-30T07:49:41.599Z,36.50
2018-07-30T07:52:11.382Z,36.00
2018-07-30T07:57:10.190Z,36.40
2018-07-30T07:59:39.732Z,35.30
2018-07-30T08:02:09.581Z,34.20
2018-07-30T08:04:39.111Z,34.90
2018-07-30T08:07:08.455Z,35.60
2018-07-30T08:09:37.627Z,36.00
2018-07-30T08:12:07.172Z,37.00
2018-07-30T08:14:37.464Z,37.00
2018-07-30T08:17:06.917Z,36.60
2018-07-30T08:19:36.045Z,35.40
2018-07-30T08:22:05.318Z,35.60
2018-07-30T08:24:35.087Z,35.70
2018-07-30T08:27:04.375Z,36.50
2018-07-30T08:29:33.860Z,37.00
2018-07-30T08:32:03.815Z,35.10
2018-07-30T08:34:33.450Z,33.90
2018-07-30T08:37:02.904Z,35.00
2018-07-30T08:39:32.346Z,35.80
2018-07-30T08:42:01.887Z,36.20
2018-07-30T08:44:31.432Z,36.80
2018-07-30T08:47:01.009Z,37.40
2018-07-30T08:49:30.499Z,37.00
2018-07-30T08:51:59.973Z,36.80
2018-07-30T08:54:29.604Z,36.60
2018-07-30T08:56:59.163Z,37.50
2018-07-30T08:59:29.475Z,37.50
2018-07-30T09:01:59.327Z,37.60
2018-07-30T09:04:28.959Z,38.30
2018-07-30T09:06:58.460Z,35.70
2018-07-30T09:09:28.481Z,34.50
2018-07-30T09:11:57.874Z,33.60
2018-07-30T09:14:27.486Z,34.80
2018-07-30T09:16:57.113Z,35.60
2018-07-30T09:19:27.009Z,36.00
2018-07-30T09:21:56.566Z,36.60
2018-07-30T09:24:26.208Z,37.00
2018-07-30T09:26:55.745Z,36.70
2018-07-30T09:29:25.336Z,34.80
2018-07-30T09:31:54.754Z,35.10
2018-07-30T09:34:24.111Z,36.00
2018-07-30T09:36:53.960Z,36.60
2018-07-30T09:39:23.500Z,36.60
2018-07-30T09:41:53.263Z,36.90
2018-07-30T09:44:22.789Z,37.10
2018-07-30T09:46:52.276Z,37.40
2018-07-30T09:49:21.781Z,37.40
2018-07-30T09:51:51.217Z,36.10
2018-07-30T09:54:20.914Z,35.50
2018-07-30T09:56:50.440Z,35.80
2018-07-30T09:59:19.909Z,36.60
2018-07-30T10:01:49.579Z,37.30
2018-07-30T10:04:19.337Z,37.20
2018-07-30T10:06:48.835Z,37.80
2018-07-30T10:09:18.324Z,38.70
2018-07-30T10:11:47.965Z,38.70
2018-07-30T10:14:17.575Z,38.30
2018-07-30T10:16:47.168Z,37.50
2018-07-30T10:19:16.849Z,37.10
2018-07-30T10:21:46.316Z,36.80
2018-07-30T10:24:15.656Z,37.20
2018-07-30T10:26:45.060Z,36.70
2018-07-30T10:29:14.655Z,36.40
2018-07-30T10:31:44.172Z,35.70
2018-07-30T10:34:13.941Z,37.00
2018-07-30T10:36:43.546Z,37.70
2018-07-30T10:39:13.669Z,36.00
2018-07-30T10:41:43.219Z,34.50
2018-07-30T10:44:12.693Z,34.70
2018-07-30T10:46:42.127Z,35.60
2018-07-30T10:49:11.630Z,36.60
2018-07-30T10:51:41.042Z,36.40
2018-07-30T10:54:10.543Z,36.50
2018-07-30T10:56:40.105Z,37.30
2018-07-30T10:59:09.720Z,35.90
2018-07-30T11:01:39.221Z,35.90
2018-07-30T11:04:08.662Z,34.40
2018-07-30T11:06:38.059Z,34.80
2018-07-30T11:09:09.683Z,34.30
2018-07-30T11:11:39.264Z,34.00
2018-07-30T11:14:08.755Z,33.60
2018-07-30T11:16:38.460Z,33.80
2018-07-30T11:19:07.884Z,34.30
2018-07-30T11:21:37.433Z,35.00
2018-07-30T11:24:07.166Z,37.00
2018-07-30T11:26:36.429Z,38.10
2018-07-30T11:29:05.566Z,38.90
2018-07-30T11:31:35.000Z,38.30
2018-07-30T11:34:04.521Z,37.80
2018-07-30T11:36:33.962Z,35.80
2018-07-30T11:39:03.868Z,34.50
2018-07-30T11:41:33.440Z,34.10
2018-07-30T11:44:02.806Z,34.50
2018-07-30T11:46:32.396Z,33.50
2018-07-30T11:49:01.871Z,33.60
2018-07-30T11:51:31.311Z,34.50
2018-07-30T11:54:00.836Z,34.50
2018-07-30T11:56:30.366Z,34.40
2018-07-30T11:59:00.259Z,36.00
2018-07-30T12:01:29.846Z,35.00
2018-07-30T12:03:59.273Z,35.10
2018-07-30T12:06:28.619Z,35.50
2018-07-30T12:08:58.282Z,36.80
2018-07-30T12:11:28.300Z,37.00
2018-07-30T12:13:57.987Z,36.00
2018-07-30T12:16:27.766Z,35.60
2018-07-30T12:18:57.178Z,36.50
2018-07-30T12:21:26.634Z,38.30
2018-07-30T12:23:56.038Z,38.80
2018-07-30T12:26:25.548Z,38.10
2018-07-30T12:28:55.456Z,36.40
2018-07-30T12:31:24.975Z,36.40
2018-07-30T12:33:54.535Z,35.60
2018-07-30T12:36:24.589Z,35.60
2018-07-30T12:38:54.157Z,34.60
2018-07-30T12:41:23.728Z,35.90
2018-07-30T12:43:53.219Z,37.20
2018-07-30T12:46:22.762Z,37.90
2018-07-30T12:48:52.449Z,37.90
2018-07-30T12:51:22.138Z,36.20
2018-07-30T12:53:51.662Z,36.80
2018-07-30T12:56:21.351Z,37.50
2018-07-30T12:58:50.878Z,38.20
2018-07-30T13:01:20.591Z,39.00
2018-07-30T13:03:50.183Z,40.10
2018-07-30T13:06:19.642Z,40.00
2018-07-30T13:08:49.193Z,40.00
2018-07-30T13:11:18.533Z,40.30
2018-07-30T13:13:48.119Z,40.10
2018-07-30T13:16:17.322Z,38.90
2018-07-30T13:18:47.026Z,38.30
2018-07-30T13:21:16.525Z,38.20
2018-07-30T13:23:45.963Z,38.10
2018-07-30T13:26:15.525Z,38.10
2018-07-30T13:28:45.066Z,38.70
2018-07-30T13:31:14.721Z,39.50
2018-07-30T13:36:13.068Z,40.40
2018-07-30T13:38:42.588Z,41.20
2018-07-30T13:41:11.985Z,40.60
2018-07-30T13:43:41.492Z,39.30
2018-07-30T13:46:10.967Z,38.90
2018-07-30T13:48:40.359Z,38.30
2018-07-30T13:51:10.225Z,38.50
2018-07-30T13:53:39.638Z,38.70
2018-07-30T13:56:09.188Z,38.80
2018-07-30T13:58:38.725Z,38.30
2018-07-30T14:01:08.133Z,38.10
2018-07-30T14:03:37.720Z,38.50
2018-07-30T14:06:07.423Z,39.10
2018-07-30T14:08:36.569Z,39.40
2018-07-30T14:11:05.929Z,39.10
2018-07-30T14:13:35.159Z,38.80
2018-07-30T14:16:04.408Z,38.80
2018-07-30T14:18:33.789Z,39.00
2018-07-30T14:21:03.225Z,38.60
2018-07-30T14:23:32.552Z,38.10
2018-07-30T14:26:02.065Z,36.80
2018-07-30T14:28:31.459Z,36.90
2018-07-30T14:31:00.992Z,38.10
2018-07-30T14:33:30.581Z,36.80
2018-07-30T14:36:00.389Z,38.10
2018-07-30T14:38:29.725Z,39.00
2018-07-30T14:40:59.507Z,37.00
2018-07-30T14:43:29.145Z,36.80
2018-07-30T14:45:58.748Z,36.90
2018-07-30T14:48:28.097Z,35.60
2018-07-30T14:50:57.593Z,36.10
2018-07-30T14:53:27.069Z,36.30
2018-07-30T14:55:56.462Z,36.10
2018-07-30T14:58:26.106Z,35.90
2018-07-30T15:00:55.547Z,36.70
2018-07-30T15:03:25.495Z,37.60
2018-07-30T15:05:55.108Z,36.80
2018-07-30T15:08:24.563Z,35.40
2018-07-30T15:10:54.297Z,34.70
2018-07-30T15:13:23.833Z,35.50
2018-07-30T15:15:53.501Z,36.00
2018-07-30T15:18:22.916Z,37.10
2018-07-30T15:20:52.945Z,35.80
2018-07-30T15:23:22.621Z,35.80
2018-07-30T15:25:52.194Z,35.00
2018-07-30T15:28:21.538Z,35.00
2018-07-30T15:30:50.958Z,35.00
2018-07-30T15:33:20.506Z,34.80
2018-07-30T15:35:50.038Z,34.80
2018-07-30T15:38:19.370Z,34.90
2018-07-30T15:40:48.687Z,34.90
2018-07-30T15:43:18.082Z,35.10
2018-07-30T15:45:47.624Z,35.70
2018-07-30T15:48:18.153Z,35.90
2018-07-30T15:50:47.994Z,36.20
2018-07-30T15:53:17.427Z,36.70
2018-07-30T15:55:48.289Z,36.90
2018-07-30T15:58:17.739Z,36.80
2018-07-30T16:00:47.338Z,36.60
2018-07-30T16:03:17.122Z,36.70
2018-07-30T16:05:46.797Z,37.00
2018-07-30T16:08:16.406Z,36.60
2018-07-30T16:10:45.760Z,37.00
2018-07-30T16:13:16.397Z,37.20
2018-07-30T16:15:45.803Z,37.10
2018-07-30T16:18:19.050Z,36.90
2018-07-30T16:20:48.517Z,36.30
2018-07-30T16:23:19.289Z,36.20
2018-07-30T16:25:48.787Z,36.30
2018-07-30T16:28:18.303Z,35.80
2018-07-30T16:30:47.775Z,34.80
2018-07-30T16:33:17.551Z,34.80
2018-07-30T16:35:47.089Z,34.50
2018-07-30T16:38:16.653Z,34.40
2018-07-30T16:40:46.284Z,34.10
2018-07-30T16:43:15.815Z,33.80
2018-07-30T16:45:45.215Z,33.90
2018-07-30T16:48:14.603Z,34.10
2018-07-30T16:50:44.210Z,34.30
2018-07-30T16:53:13.837Z,34.40
2018-07-30T16:55:43.352Z,34.30
2018-07-30T16:58:12.977Z,34.20
2018-07-30T17:00:42.708Z,34.20
2018-07-30T17:03:12.162Z,34.10
2018-07-30T17:05:41.809Z,33.80
2018-07-30T17:08:11.778Z,33.30
2018-07-30T17:10:41.170Z,32.90
2018-07-30T17:13:10.709Z,32.60
2018-07-30T17:15:41.508Z,32.70
2018-07-30T17:18:11.149Z,33.00
2018-07-30T17:20:40.661Z,33.30
2018-07-30T17:23:10.068Z,33.70
2018-07-30T17:25:39.980Z,34.00
2018-07-30T17:28:09.556Z,34.10
2018-07-30T17:30:39.066Z,34.20
2018-07-30T17:33:08.407Z,34.40
2018-07-30T17:35:37.845Z,34.40
2018-07-30T17:38:07.318Z,34.40
2018-07-30T17:40:36.987Z,34.20
2018-07-30T17:43:06.246Z,34.10
2018-07-30T17:45:35.617Z,34.00
2018-07-30T17:48:04.850Z,33.70
2018-07-30T17:50:34.072Z,33.10
2018-07-30T17:53:03.469Z,32.50
2018-07-30T17:55:32.869Z,32.00
2018-07-30T17:58:02.491Z,31.60
2018-07-30T18:00:32.434Z,31.20
2018-07-30T18:03:04.441Z,30.90
2018-07-30T18:05:33.839Z,30.50
2018-07-30T18:08:03.249Z,30.10
2018-07-30T18:10:32.787Z,29.80
2018-07-30T18:13:02.236Z,29.50
2018-07-30T18:15:31.811Z,29.20
2018-07-30T18:18:01.165Z,28.70
2018-07-30T18:20:30.869Z,28.10
2018-07-30T18:23:00.352Z,27.70
2018-07-30T18:25:29.894Z,27.40
2018-07-30T18:27:59.384Z,27.10
2018-07-30T18:30:29.296Z,27.00
2018-07-30T18:32:58.914Z,26.70
2018-07-30T18:35:28.540Z,26.50
2018-07-30T18:37:58.098Z,26.40
2018-07-30T18:40:28.403Z,26.30
2018-07-30T18:42:58.114Z,26.20
2018-07-30T18:45:27.575Z,26.20
2018-07-30T18:47:57.079Z,26.20
2018-07-30T18:50:26.598Z,26.00
2018-07-30T18:52:56.027Z,25.90
2018-07-30T18:55:25.560Z,25.70
2018-07-30T18:57:54.996Z,25.70
2018-07-30T19:00:24.388Z,25.60
2018-07-30T19:02:53.811Z,25.50
2018-07-30T19:05:23.734Z,25.50
2018-07-30T19:07:53.173Z,25.40
2018-07-30T19:10:22.866Z,25.20
2018-07-30T19:12:52.362Z,24.90
2018-07-30T19:15:22.235Z,24.70
2018-07-30T19:17:52.072Z,24.50
2018-07-30T19:20:21.604Z,24.40
2018-07-30T19:22:51.661Z,24.40
2018-07-30T19:25:21.194Z,24.40
2018-07-30T19:27:50.820Z,24.30
2018-07-30T19:30:20.261Z,24.10
2018-07-30T19:32:49.869Z,24.00
2018-07-30T19:35:19.387Z,23.90
2018-07-30T19:37:49.417Z,23.70
2018-07-30T19:40:18.933Z,23.50
2018-07-30T19:42:48.414Z,23.30
2018-07-30T19:45:18.172Z,23.10
2018-07-30T19:47:47.827Z,22.90
2018-07-30T19:50:17.157Z,22.80
2018-07-30T19:52:46.684Z,22.80
2018-07-30T19:55:16.279Z,22.60
2018-07-30T19:57:46.818Z,22.60
2018-07-30T20:00:16.055Z,22.60
2018-07-30T20:02:45.684Z,22.50
2018-07-30T20:05:15.006Z,22.50
2018-07-30T20:07:44.451Z,22.60
2018-07-30T20:10:13.769Z,22.50
2018-07-30T20:12:43.273Z,22.40
2018-07-30T20:15:12.772Z,22.10
2018-07-30T20:17:42.443Z,21.90
2018-07-30T20:20:14.900Z,21.80
2018-07-30T20:22:44.898Z,21.70
2018-07-30T20:25:14.844Z,21.60
2018-07-30T20:27:44.653Z,21.60
2018-07-30T20:30:14.220Z,21.50
2018-07-30T20:32:43.640Z,21.30
2018-07-30T20:35:13.221Z,21.20
2018-07-30T20:37:43.089Z,21.10
2018-07-30T20:40:12.742Z,21.00
2018-07-30T20:42:42.448Z,21.00
2018-07-30T20:45:43.095Z,21.00
2018-07-30T20:48:13.215Z,21.00
2018-07-30T20:50:43.260Z,20.90
2018-07-30T20:53:12.633Z,20.90
2018-07-30T20:55:42.088Z,21.00
2018-07-30T20:58:11.836Z,20.90
2018-07-30T21:00:41.373Z,20.80
2018-07-30T21:03:12.068Z,20.60
2018-07-30T21:05:54.861Z,20.60
2018-07-30T21:08:24.391Z,20.50
2018-07-30T21:10:53.917Z,20.30
2018-07-30T21:13:24.965Z,20.10
2018-07-30T21:15:54.436Z,19.90
2018-07-30T21:18:23.763Z,19.80
2018-07-30T21:20:53.366Z,19.80
2018-07-30T21:23:22.988Z,19.80
2018-07-30T21:25:52.636Z,19.80
2018-07-30T21:28:22.374Z,19.80
2018-07-30T21:30:52.548Z,19.70
2018-07-30T21:33:26.882Z,19.60
2018-07-30T21:35:56.536Z,19.60
2018-07-30T21:38:26.342Z,19.60
2018-07-30T21:40:55.822Z,19.60
2018-07-30T21:43:25.406Z,19.70
2018-07-30T21:45:56.144Z,19.70
2018-07-30T21:48:25.820Z,19.70
2018-07-30T21:50:55.300Z,19.60
2018-07-30T21:53:24.919Z,19.40
2018-07-30T21:55:54.320Z,19.30
2018-07-30T21:58:24.500Z,19.30
2018-07-30T22:00:55.948Z,19.30
2018-07-30T22:03:25.491Z,19.40
2018-07-30T22:05:56.276Z,19.40
2018-07-30T22:08:26.101Z,19.30
2018-07-30T22:10:55.641Z,19.20
2018-07-30T22:13:25.238Z,19.30
2018-07-30T22:15:54.701Z,19.40
2018-07-30T22:18:24.337Z,19.60
2018-07-30T22:20:53.912Z,19.60
2018-07-30T22:23:23.294Z,19.40
2018-07-30T22:25:52.914Z,19.30
2018-07-30T22:28:22.309Z,18.90
2018-07-30T22:30:51.966Z,18.60
2018-07-30T22:33:21.400Z,18.50
2018-07-30T22:35:51.295Z,18.40
2018-07-30T22:38:20.946Z,18.30
2018-07-30T22:40:50.476Z,18.20
2018-07-30T22:43:20.025Z,18.20
2018-07-30T22:45:49.799Z,18.10
2018-07-30T22:48:19.231Z,18.20
2018-07-30T22:50:48.640Z,18.30
2018-07-30T22:53:18.275Z,18.40
2018-07-30T22:55:47.636Z,18.40
2018-07-30T22:58:17.189Z,18.30
2018-07-30T23:00:46.715Z,18.20
2018-07-30T23:03:16.557Z,18.00
2018-07-30T23:05:45.962Z,17.90
2018-07-30T23:08:15.471Z,17.90
2018-07-30T23:10:44.955Z,17.80
2018-07-30T23:13:14.464Z,17.70
2018-07-30T23:15:44.266Z,17.80
2018-07-30T23:18:13.776Z,17.80
2018-07-30T23:20:43.112Z,17.80
2018-07-30T23:23:12.665Z,17.90
2018-07-30T23:25:42.121Z,17.80
2018-07-30T23:28:11.694Z,17.80
2018-07-30T23:30:41.287Z,17.70
2018-07-30T23:33:10.780Z,17.60
2018-07-30T23:35:40.336Z,17.50
2018-07-30T23:38:09.827Z,17.40
2018-07-30T23:40:39.272Z,17.30
2018-07-30T23:43:08.678Z,17.30
2018-07-30T23:45:38.255Z,17.30
2018-07-30T23:48:07.896Z,17.20
2018-07-30T23:50:37.618Z,17.20
2018-07-30T23:53:07.067Z,17.20
2018-07-30T23:55:36.636Z,17.30
2018-07-30T23:58:06.492Z,17.30
